sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2022-09-28T00:00:16;99543.81;;;8.73;89.52
65758;BME280;52495;52.208;5.158;2022-09-28T00:02:43;99539.59;;;8.70;89.94
65758;BME280;52495;52.208;5.158;2022-09-28T00:05:10;99542.28;;;8.67;90.03
65758;BME280;52495;52.208;5.158;2022-09-28T00:07:37;99543.16;;;8.66;89.62
65758;BME280;52495;52.208;5.158;2022-09-28T00:10:05;99540.66;;;8.64;89.67
65758;BME280;52495;52.208;5.158;2022-09-28T00:12:33;99544.16;;;8.62;89.76
65758;BME280;52495;52.208;5.158;2022-09-28T00:15:00;99546.75;;;8.60;89.36
65758;BME280;52495;52.208;5.158;2022-09-28T00:17:29;99547.66;;;8.59;89.38
65758;BME280;52495;52.208;5.158;2022-09-28T00:19:59;99541.75;;;8.56;89.30
65758;BME280;52495;52.208;5.158;2022-09-28T00:22:33;99544.41;;;8.53;89.75
65758;BME280;52495;52.208;5.158;2022-09-28T00:25:13;99548.75;;;8.50;89.70
65758;BME280;52495;52.208;5.158;2022-09-28T00:27:41;99543.69;;;8.49;89.97
65758;BME280;52495;52.208;5.158;2022-09-28T00:30:13;99547.13;;;8.48;90.13
65758;BME280;52495;52.208;5.158;2022-09-28T00:32:45;99546.25;;;8.49;90.51
65758;BME280;52495;52.208;5.158;2022-09-28T00:35:13;99553.81;;;8.54;90.37
65758;BME280;52495;52.208;5.158;2022-09-28T00:37:40;99546.16;;;8.52;90.82
65758;BME280;52495;52.208;5.158;2022-09-28T00:40:16;99540.91;;;8.55;90.98
65758;BME280;52495;52.208;5.158;2022-09-28T00:42:45;99551.09;;;8.58;90.91
65758;BME280;52495;52.208;5.158;2022-09-28T00:45:21;99541.69;;;8.57;90.89
65758;BME280;52495;52.208;5.158;2022-09-28T00:47:55;99545.81;;;8.63;90.93
65758;BME280;52495;52.208;5.158;2022-09-28T00:50:29;99543.25;;;8.63;90.76
65758;BME280;52495;52.208;5.158;2022-09-28T00:53:01;99533.00;;;8.61;91.00
65758;BME280;52495;52.208;5.158;2022-09-28T00:55:34;99530.50;;;8.60;91.08
65758;BME280;52495;52.208;5.158;2022-09-28T00:58:09;99536.47;;;8.60;91.46
65758;BME280;52495;52.208;5.158;2022-09-28T01:00:48;99532.19;;;8.61;90.92
65758;BME280;52495;52.208;5.158;2022-09-28T01:03:25;99530.38;;;8.63;91.32
65758;BME280;52495;52.208;5.158;2022-09-28T01:06:07;99526.16;;;8.62;91.31
65758;BME280;52495;52.208;5.158;2022-09-28T01:08:41;99519.19;;;8.64;90.84
65758;BME280;52495;52.208;5.158;2022-09-28T01:11:12;99515.00;;;8.61;91.21
65758;BME280;52495;52.208;5.158;2022-09-28T01:13:46;99517.50;;;8.63;90.89
65758;BME280;52495;52.208;5.158;2022-09-28T01:16:23;99516.75;;;8.61;90.46
65758;BME280;52495;52.208;5.158;2022-09-28T01:19:32;99519.41;;;8.58;90.79
65758;BME280;52495;52.208;5.158;2022-09-28T01:22:19;99516.84;;;8.56;90.96
65758;BME280;52495;52.208;5.158;2022-09-28T01:25:02;99516.91;;;8.55;90.82
65758;BME280;52495;52.208;5.158;2022-09-28T01:27:41;99517.75;;;8.55;90.52
65758;BME280;52495;52.208;5.158;2022-09-28T01:30:14;99524.72;;;8.52;90.21
65758;BME280;52495;52.208;5.158;2022-09-28T01:32:57;99516.22;;;8.49;90.94
65758;BME280;52495;52.208;5.158;2022-09-28T01:35:35;99516.22;;;8.49;90.52
65758;BME280;52495;52.208;5.158;2022-09-28T01:38:07;99528.25;;;8.47;90.20
65758;BME280;52495;52.208;5.158;2022-09-28T01:40:35;99520.56;;;8.46;90.38
65758;BME280;52495;52.208;5.158;2022-09-28T01:43:07;99515.50;;;8.44;90.24
65758;BME280;52495;52.208;5.158;2022-09-28T01:45:37;99518.19;;;8.40;90.44
65758;BME280;52495;52.208;5.158;2022-09-28T01:48:14;99520.72;;;8.41;90.97
65758;BME280;52495;52.208;5.158;2022-09-28T01:50:46;99520.75;;;8.40;90.60
65758;BME280;52495;52.208;5.158;2022-09-28T01:53:20;99522.41;;;8.42;91.29
65758;BME280;52495;52.208;5.158;2022-09-28T01:55:54;99517.25;;;8.42;91.05
65758;BME280;52495;52.208;5.158;2022-09-28T01:58:45;99513.91;;;8.39;91.22
65758;BME280;52495;52.208;5.158;2022-09-28T02:01:20;99514.72;;;8.41;91.06
65758;BME280;52495;52.208;5.158;2022-09-28T02:03:52;99510.47;;;8.40;91.00
65758;BME280;52495;52.208;5.158;2022-09-28T02:06:26;99511.41;;;8.37;90.36
65758;BME280;52495;52.208;5.158;2022-09-28T02:08:59;99514.91;;;8.34;90.46
65758;BME280;52495;52.208;5.158;2022-09-28T02:11:46;99514.91;;;8.34;90.24
65758;BME280;52495;52.208;5.158;2022-09-28T02:14:24;99510.59;;;8.35;90.63
65758;BME280;52495;52.208;5.158;2022-09-28T02:16:57;99514.03;;;8.35;90.60
65758;BME280;52495;52.208;5.158;2022-09-28T02:19:32;99512.34;;;8.34;90.38
65758;BME280;52495;52.208;5.158;2022-09-28T02:22:21;99514.94;;;8.33;90.14
65758;BME280;52495;52.208;5.158;2022-09-28T02:25:05;99512.47;;;8.30;90.36
65758;BME280;52495;52.208;5.158;2022-09-28T02:27:51;99522.81;;;8.28;90.11
65758;BME280;52495;52.208;5.158;2022-09-28T02:30:23;99523.59;;;8.30;90.18
65758;BME280;52495;52.208;5.158;2022-09-28T02:33:17;99524.56;;;8.28;90.26
65758;BME280;52495;52.208;5.158;2022-09-28T02:35:52;99527.38;;;8.18;91.30
65758;BME280;52495;52.208;5.158;2022-09-28T02:38:38;99524.66;;;8.23;90.98
65758;BME280;52495;52.208;5.158;2022-09-28T02:41:10;99518.69;;;8.23;90.63
65758;BME280;52495;52.208;5.158;2022-09-28T02:43:51;99524.66;;;8.23;91.17
65758;BME280;52495;52.208;5.158;2022-09-28T02:46:31;99521.19;;;8.26;90.92
65758;BME280;52495;52.208;5.158;2022-09-28T02:49:19;99520.38;;;8.24;91.67
65758;BME280;52495;52.208;5.158;2022-09-28T02:52:12;99519.50;;;8.23;91.59
65758;BME280;52495;52.208;5.158;2022-09-28T02:54:57;99524.56;;;8.28;91.57
65758;BME280;52495;52.208;5.158;2022-09-28T02:57:43;99521.19;;;8.26;91.74
65758;BME280;52495;52.208;5.158;2022-09-28T03:00:20;99525.44;;;8.27;91.75
65758;BME280;52495;52.208;5.158;2022-09-28T03:03:10;99527.06;;;8.29;91.96
65758;BME280;52495;52.208;5.158;2022-09-28T03:05:46;99532.25;;;8.28;92.25
65758;BME280;52495;52.208;5.158;2022-09-28T03:08:22;99530.56;;;8.27;92.28
65758;BME280;52495;52.208;5.158;2022-09-28T03:11:03;99533.31;;;8.20;92.33
65758;BME280;52495;52.208;5.158;2022-09-28T03:13:39;99536.59;;;8.26;92.03
65758;BME280;52495;52.208;5.158;2022-09-28T03:16:14;99544.31;;;8.26;92.29
65758;BME280;52495;52.208;5.158;2022-09-28T03:18:47;99542.72;;;8.22;92.19
65758;BME280;52495;52.208;5.158;2022-09-28T03:21:17;99543.59;;;8.20;93.17
65758;BME280;52495;52.208;5.158;2022-09-28T03:23:49;99551.19;;;8.25;92.80
65758;BME280;52495;52.208;5.158;2022-09-28T03:26:19;99547.72;;;8.26;92.76
65758;BME280;52495;52.208;5.158;2022-09-28T03:28:52;99549.34;;;8.29;92.74
65758;BME280;52495;52.208;5.158;2022-09-28T03:31:23;99538.94;;;8.33;92.48
65758;BME280;52495;52.208;5.158;2022-09-28T03:33:52;99537.28;;;8.31;92.74
65758;BME280;52495;52.208;5.158;2022-09-28T03:36:23;99537.25;;;8.32;92.78
65758;BME280;52495;52.208;5.158;2022-09-28T03:38:55;99536.41;;;8.32;92.82
65758;BME280;52495;52.208;5.158;2022-09-28T03:41:25;99524.41;;;8.32;92.78
65758;BME280;52495;52.208;5.158;2022-09-28T03:43:53;99530.34;;;8.34;92.76
65758;BME280;52495;52.208;5.158;2022-09-28T03:46:25;99527.81;;;8.33;92.51
65758;BME280;52495;52.208;5.158;2022-09-28T03:48:57;99526.97;;;8.32;92.21
65758;BME280;52495;52.208;5.158;2022-09-28T03:51:27;99530.53;;;8.28;92.17
65758;BME280;52495;52.208;5.158;2022-09-28T03:54:03;99524.56;;;8.28;92.42
65758;BME280;52495;52.208;5.158;2022-09-28T03:56:33;99535.03;;;8.20;92.11
65758;BME280;52495;52.208;5.158;2022-09-28T03:59:01;99534.19;;;8.19;92.06
65758;BME280;52495;52.208;5.158;2022-09-28T04:01:31;99533.38;;;8.19;92.21
65758;BME280;52495;52.208;5.158;2022-09-28T04:04:05;99526.56;;;8.16;92.07
65758;BME280;52495;52.208;5.158;2022-09-28T04:06:33;99529.19;;;8.15;91.53
65758;BME280;52495;52.208;5.158;2022-09-28T04:09:07;99532.72;;;8.11;91.45
65758;BME280;52495;52.208;5.158;2022-09-28T04:11:37;99531.13;;;8.07;90.99
65758;BME280;52495;52.208;5.158;2022-09-28T04:14:07;99535.50;;;8.03;90.85
65758;BME280;52495;52.208;5.158;2022-09-28T04:16:43;99541.47;;;8.03;90.89
65758;BME280;52495;52.208;5.158;2022-09-28T04:19:16;99538.31;;;7.95;90.74
65758;BME280;52495;52.208;5.158;2022-09-28T04:21:48;99541.88;;;7.89;90.63
65758;BME280;52495;52.208;5.158;2022-09-28T04:24:29;99545.28;;;7.90;90.65
65758;BME280;52495;52.208;5.158;2022-09-28T04:26:59;99547.16;;;7.85;90.91
65758;BME280;52495;52.208;5.158;2022-09-28T04:29:41;99544.59;;;7.83;90.50
65758;BME280;52495;52.208;5.158;2022-09-28T04:32:12;99541.31;;;7.78;90.73
65758;BME280;52495;52.208;5.158;2022-09-28T04:34:41;99549.06;;;7.77;90.70
65758;BME280;52495;52.208;5.158;2022-09-28T04:37:14;99541.53;;;7.70;90.08
65758;BME280;52495;52.208;5.158;2022-09-28T04:39:46;99542.44;;;7.68;90.43
65758;BME280;52495;52.208;5.158;2022-09-28T04:42:15;99541.69;;;7.64;90.43
65758;BME280;52495;52.208;5.158;2022-09-28T04:44:50;99545.16;;;7.62;90.29
65758;BME280;52495;52.208;5.158;2022-09-28T04:47:17;99545.22;;;7.60;90.21
65758;BME280;52495;52.208;5.158;2022-09-28T04:50:08;99546.97;;;7.58;89.87
65758;BME280;52495;52.208;5.158;2022-09-28T04:52:55;99547.88;;;7.57;89.77
65758;BME280;52495;52.208;5.158;2022-09-28T04:55:28;99550.59;;;7.51;89.45
65758;BME280;52495;52.208;5.158;2022-09-28T04:58:05;99547.38;;;7.42;89.25
65758;BME280;52495;52.208;5.158;2022-09-28T05:00:41;99554.41;;;7.36;89.79
65758;BME280;52495;52.208;5.158;2022-09-28T05:03:20;99550.25;;;7.30;88.89
65758;BME280;52495;52.208;5.158;2022-09-28T05:06:21;99553.81;;;7.24;89.46
65758;BME280;52495;52.208;5.158;2022-09-28T05:09:05;99555.59;;;7.22;89.29
65758;BME280;52495;52.208;5.158;2022-09-28T05:11:34;99551.41;;;7.18;89.50
65758;BME280;52495;52.208;5.158;2022-09-28T05:14:10;99564.28;;;7.17;89.95
65758;BME280;52495;52.208;5.158;2022-09-28T05:16:38;99562.66;;;7.12;89.63
65758;BME280;52495;52.208;5.158;2022-09-28T05:19:23;99555.03;;;7.09;89.74
65758;BME280;52495;52.208;5.158;2022-09-28T05:21:58;99555.91;;;7.08;89.63
65758;BME280;52495;52.208;5.158;2022-09-28T05:24:44;99560.09;;;7.11;89.97
65758;BME280;52495;52.208;5.158;2022-09-28T05:27:17;99566.97;;;7.10;89.45
65758;BME280;52495;52.208;5.158;2022-09-28T05:29:53;99574.69;;;7.09;89.66
65758;BME280;52495;52.208;5.158;2022-09-28T05:32:41;99576.53;;;7.04;89.09
65758;BME280;52495;52.208;5.158;2022-09-28T05:35:30;99577.34;;;7.06;88.53
65758;BME280;52495;52.208;5.158;2022-09-28T05:38:06;99577.44;;;7.01;88.49
65758;BME280;52495;52.208;5.158;2022-09-28T05:40:41;99575.78;;;7.00;89.19
65758;BME280;52495;52.208;5.158;2022-09-28T05:43:18;99581.75;;;7.01;89.18
65758;BME280;52495;52.208;5.158;2022-09-28T05:45:48;99574.97;;;6.98;89.26
65758;BME280;52495;52.208;5.158;2022-09-28T05:48:22;99582.56;;;7.01;89.76
65758;BME280;52495;52.208;5.158;2022-09-28T05:50:56;99580.81;;;7.05;90.64
65758;BME280;52495;52.208;5.158;2022-09-28T05:53:28;99581.63;;;7.07;90.36
65758;BME280;52495;52.208;5.158;2022-09-28T05:55:57;99577.25;;;7.10;90.54
65758;BME280;52495;52.208;5.158;2022-09-28T05:58:31;99575.50;;;7.12;90.58
65758;BME280;52495;52.208;5.158;2022-09-28T06:01:01;99575.50;;;7.12;90.21
65758;BME280;52495;52.208;5.158;2022-09-28T06:03:29;99582.31;;;7.13;90.05
65758;BME280;52495;52.208;5.158;2022-09-28T06:05:59;99577.19;;;7.13;90.22
65758;BME280;52495;52.208;5.158;2022-09-28T06:08:27;99577.13;;;7.17;90.63
65758;BME280;52495;52.208;5.158;2022-09-28T06:11:02;99568.47;;;7.19;90.15
65758;BME280;52495;52.208;5.158;2022-09-28T06:13:29;99564.19;;;7.20;90.42
65758;BME280;52495;52.208;5.158;2022-09-28T06:15:56;99570.13;;;7.22;90.52
65758;BME280;52495;52.208;5.158;2022-09-28T06:18:24;99571.78;;;7.24;91.09
65758;BME280;52495;52.208;5.158;2022-09-28T06:21:00;99572.56;;;7.28;90.91
65758;BME280;52495;52.208;5.158;2022-09-28T06:23:34;99575.06;;;7.31;90.91
65758;BME280;52495;52.208;5.158;2022-09-28T06:26:05;99572.41;;;7.34;91.35
65758;BME280;52495;52.208;5.158;2022-09-28T06:28:32;99573.13;;;7.39;91.17
65758;BME280;52495;52.208;5.158;2022-09-28T06:30:59;99573.94;;;7.41;91.25
65758;BME280;52495;52.208;5.158;2022-09-28T06:33:26;99583.25;;;7.46;91.06
65758;BME280;52495;52.208;5.158;2022-09-28T06:35:53;99579.75;;;7.48;90.87
65758;BME280;52495;52.208;5.158;2022-09-28T06:38:19;99578.88;;;7.49;91.34
65758;BME280;52495;52.208;5.158;2022-09-28T06:40:49;99588.22;;;7.52;91.33
65758;BME280;52495;52.208;5.158;2022-09-28T06:43:16;99582.13;;;7.56;91.48
65758;BME280;52495;52.208;5.158;2022-09-28T06:46:02;99583.81;;;7.57;90.79
65758;BME280;52495;52.208;5.158;2022-09-28T06:48:43;99581.22;;;7.58;91.12
65758;BME280;52495;52.208;5.158;2022-09-28T06:51:15;99589.69;;;7.62;91.61
65758;BME280;52495;52.208;5.158;2022-09-28T06:53:56;99593.88;;;7.66;91.39
65758;BME280;52495;52.208;5.158;2022-09-28T06:56:39;99589.50;;;7.70;90.98
65758;BME280;52495;52.208;5.158;2022-09-28T06:59:06;99597.06;;;7.76;91.67
65758;BME280;52495;52.208;5.158;2022-09-28T07:01:34;99598.63;;;7.82;91.65
65758;BME280;52495;52.208;5.158;2022-09-28T07:04:21;99604.31;;;7.93;92.05
65758;BME280;52495;52.208;5.158;2022-09-28T07:07:07;99603.09;;;8.07;92.65
65758;BME280;52495;52.208;5.158;2022-09-28T07:10:08;99605.25;;;8.22;92.90
65758;BME280;52495;52.208;5.158;2022-09-28T07:12:56;99606.66;;;8.34;93.61
65758;BME280;52495;52.208;5.158;2022-09-28T07:15:39;99607.22;;;8.44;93.66
65758;BME280;52495;52.208;5.158;2022-09-28T07:18:10;99612.03;;;8.56;94.16
65758;BME280;52495;52.208;5.158;2022-09-28T07:20:40;99617.78;;;8.66;94.16
65758;BME280;52495;52.208;5.158;2022-09-28T07:23:06;99616.66;;;8.75;94.43
65758;BME280;52495;52.208;5.158;2022-09-28T07:25:53;99622.34;;;8.86;94.78
65758;BME280;52495;52.208;5.158;2022-09-28T07:28:31;99628.97;;;8.93;95.71
65758;BME280;52495;52.208;5.158;2022-09-28T07:31:21;99626.09;;;9.04;95.41
65758;BME280;52495;52.208;5.158;2022-09-28T07:34:04;99626.72;;;9.13;95.36
65758;BME280;52495;52.208;5.158;2022-09-28T07:36:45;99628.16;;;9.21;96.39
65758;BME280;52495;52.208;5.158;2022-09-28T07:39:12;99628.75;;;9.30;96.23
65758;BME280;52495;52.208;5.158;2022-09-28T07:41:38;99633.63;;;9.39;95.88
65758;BME280;52495;52.208;5.158;2022-09-28T07:44:10;99627.34;;;9.48;96.04
65758;BME280;52495;52.208;5.158;2022-09-28T07:46:39;99638.94;;;9.60;95.53
65758;BME280;52495;52.208;5.158;2022-09-28T07:49:19;99642.13;;;9.68;96.02
65758;BME280;52495;52.208;5.158;2022-09-28T07:51:54;99641.81;;;9.77;95.97
65758;BME280;52495;52.208;5.158;2022-09-28T07:54:26;99636.38;;;9.86;96.20
65758;BME280;52495;52.208;5.158;2022-09-28T07:57:06;99641.19;;;9.96;95.99
65758;BME280;52495;52.208;5.158;2022-09-28T07:59:49;99641.72;;;10.06;95.58
65758;BME280;52495;52.208;5.158;2022-09-28T08:02:44;99639.66;;;10.15;95.37
65758;BME280;52495;52.208;5.158;2022-09-28T08:05:15;99640.28;;;10.22;95.15
65758;BME280;52495;52.208;5.158;2022-09-28T08:07:42;99640.91;;;10.29;95.49
65758;BME280;52495;52.208;5.158;2022-09-28T08:10:10;99646.59;;;10.40;94.95
65758;BME280;52495;52.208;5.158;2022-09-28T08:12:57;99648.94;;;10.46;93.78
65758;BME280;52495;52.208;5.158;2022-09-28T08:15:54;99642.66;;;10.54;92.91
65758;BME280;52495;52.208;5.158;2022-09-28T08:18:34;99636.50;;;10.58;91.67
65758;BME280;52495;52.208;5.158;2022-09-28T08:21:02;99648.22;;;10.67;91.69
65758;BME280;52495;52.208;5.158;2022-09-28T08:23:46;99650.44;;;10.76;90.87
65758;BME280;52495;52.208;5.158;2022-09-28T08:26:14;99651.94;;;10.82;90.33
65758;BME280;52495;52.208;5.158;2022-09-28T08:28:42;99659.38;;;10.91;90.16
65758;BME280;52495;52.208;5.158;2022-09-28T08:31:47;99667.47;;;11.04;90.08
65758;BME280;52495;52.208;5.158;2022-09-28T08:34:34;99661.97;;;11.13;89.61
65758;BME280;52495;52.208;5.158;2022-09-28T08:37:16;99667.66;;;11.21;90.23
65758;BME280;52495;52.208;5.158;2022-09-28T08:40:02;99665.63;;;11.30;89.41
65758;BME280;52495;52.208;5.158;2022-09-28T08:42:52;99666.94;;;11.40;89.30
65758;BME280;52495;52.208;5.158;2022-09-28T08:45:41;99667.03;;;11.38;85.64
65758;BME280;52495;52.208;5.158;2022-09-28T08:48:51;99672.06;;;11.42;84.04
65758;BME280;52495;52.208;5.158;2022-09-28T08:51:44;99672.34;;;11.56;84.26
65758;BME280;52495;52.208;5.158;2022-09-28T08:54:32;99681.53;;;11.63;82.97
65758;BME280;52495;52.208;5.158;2022-09-28T08:57:05;99681.38;;;11.68;83.44
65758;BME280;52495;52.208;5.158;2022-09-28T08:59:47;99684.59;;;11.73;82.64
65758;BME280;52495;52.208;5.158;2022-09-28T09:02:22;99688.53;;;11.82;82.67
65758;BME280;52495;52.208;5.158;2022-09-28T09:04:57;99685.78;;;11.87;81.48
65758;BME280;52495;52.208;5.158;2022-09-28T09:07:46;99683.84;;;11.92;81.40
65758;BME280;52495;52.208;5.158;2022-09-28T09:10:34;99686.72;;;12.06;81.86
65758;BME280;52495;52.208;5.158;2022-09-28T09:13:12;99687.25;;;12.14;81.86
65758;BME280;52495;52.208;5.158;2022-09-28T09:15:50;99695.38;;;12.26;81.60
65758;BME280;52495;52.208;5.158;2022-09-28T09:19:04;99688.06;;;12.36;81.14
65758;BME280;52495;52.208;5.158;2022-09-28T09:21:58;99688.97;;;12.35;75.86
65758;BME280;52495;52.208;5.158;2022-09-28T09:24:30;99695.50;;;12.43;77.11
65758;BME280;52495;52.208;5.158;2022-09-28T09:27:05;99694.53;;;12.46;76.71
65758;BME280;52495;52.208;5.158;2022-09-28T09:29:45;99695.28;;;12.48;76.74
65758;BME280;52495;52.208;5.158;2022-09-28T09:32:21;99692.56;;;12.51;77.44
65758;BME280;52495;52.208;5.158;2022-09-28T09:35:12;99689.78;;;12.56;76.20
65758;BME280;52495;52.208;5.158;2022-09-28T09:38:20;99699.16;;;12.58;75.80
65758;BME280;52495;52.208;5.158;2022-09-28T09:41:18;99701.81;;;12.57;74.32
65758;BME280;52495;52.208;5.158;2022-09-28T09:47:18;99693.34;;;12.72;76.14
65758;BME280;52495;52.208;5.158;2022-09-28T09:49:55;99692.31;;;12.77;74.58
65758;BME280;52495;52.208;5.158;2022-09-28T09:52:28;99693.78;;;12.82;73.47
65758;BME280;52495;52.208;5.158;2022-09-28T09:55:02;99690.94;;;12.88;73.65
65758;BME280;52495;52.208;5.158;2022-09-28T09:57:49;99694.56;;;12.84;74.30
65758;BME280;52495;52.208;5.158;2022-09-28T10:00:46;99686.25;;;12.97;74.74
65758;BME280;52495;52.208;5.158;2022-09-28T10:03:27;99684.22;;;13.03;74.03
65758;BME280;52495;52.208;5.158;2022-09-28T10:06:06;99693.16;;;13.15;73.09
65758;BME280;52495;52.208;5.158;2022-09-28T10:08:39;99689.38;;;13.23;72.77
65758;BME280;52495;52.208;5.158;2022-09-28T10:11:15;99692.75;;;13.25;72.75
65758;BME280;52495;52.208;5.158;2022-09-28T10:13:49;99697.16;;;13.42;72.85
65758;BME280;52495;52.208;5.158;2022-09-28T10:16:36;99699.84;;;13.58;72.46
65758;BME280;52495;52.208;5.158;2022-09-28T10:19:09;99691.31;;;13.73;71.78
65758;BME280;52495;52.208;5.158;2022-09-28T10:22:04;99688.75;;;13.91;71.21
65758;BME280;52495;52.208;5.158;2022-09-28T10:24:35;99695.09;;;14.03;69.55
65758;BME280;52495;52.208;5.158;2022-09-28T10:27:07;99690.94;;;14.16;69.79
65758;BME280;52495;52.208;5.158;2022-09-28T10:29:43;99695.75;;;14.24;69.98
65758;BME280;52495;52.208;5.158;2022-09-28T10:32:19;99689.38;;;14.30;69.15
65758;BME280;52495;52.208;5.158;2022-09-28T10:34:47;99698.34;;;14.06;65.64
65758;BME280;52495;52.208;5.158;2022-09-28T10:37:16;99690.50;;;14.08;63.74
65758;BME280;52495;52.208;5.158;2022-09-28T10:40:36;99697.00;;;13.99;63.61
65758;BME280;52495;52.208;5.158;2022-09-28T10:43:16;99691.34;;;14.08;63.82
65758;BME280;52495;52.208;5.158;2022-09-28T10:45:45;99689.13;;;14.18;64.71
65758;BME280;52495;52.208;5.158;2022-09-28T10:48:17;99688.84;;;14.40;64.18
65758;BME280;52495;52.208;5.158;2022-09-28T10:50:57;99686.75;;;14.47;65.40
65758;BME280;52495;52.208;5.158;2022-09-28T10:53:25;99686.69;;;14.49;65.63
65758;BME280;52495;52.208;5.158;2022-09-28T10:56:03;99690.28;;;14.46;64.59
65758;BME280;52495;52.208;5.158;2022-09-28T10:58:36;99678.91;;;14.49;64.37
65758;BME280;52495;52.208;5.158;2022-09-28T11:01:08;99680.59;;;14.66;64.86
65758;BME280;52495;52.208;5.158;2022-09-28T11:03:46;99684.75;;;14.70;64.47
65758;BME280;52495;52.208;5.158;2022-09-28T11:06:23;99687.34;;;14.70;65.20
65758;BME280;52495;52.208;5.158;2022-09-28T11:08:52;99688.97;;;14.55;64.92
65758;BME280;52495;52.208;5.158;2022-09-28T11:11:21;99696.28;;;14.64;65.46
65758;BME280;52495;52.208;5.158;2022-09-28T11:14:00;99696.66;;;14.74;65.12
65758;BME280;52495;52.208;5.158;2022-09-28T11:16:33;99696.09;;;14.85;65.50
65758;BME280;52495;52.208;5.158;2022-09-28T11:19:04;99693.09;;;14.93;65.27
65758;BME280;52495;52.208;5.158;2022-09-28T11:21:41;99694.94;;;14.91;63.99
65758;BME280;52495;52.208;5.158;2022-09-28T11:24:19;99687.19;;;14.89;63.46
65758;BME280;52495;52.208;5.158;2022-09-28T11:26:49;99690.16;;;14.83;63.45
65758;BME280;52495;52.208;5.158;2022-09-28T11:29:25;99685.69;;;14.69;62.75
65758;BME280;52495;52.208;5.158;2022-09-28T11:32:16;99690.06;;;14.67;63.77
65758;BME280;52495;52.208;5.158;2022-09-28T11:35:03;99695.34;;;14.32;65.55
65758;BME280;52495;52.208;5.158;2022-09-28T11:37:53;99708.66;;;14.25;66.79
65758;BME280;52495;52.208;5.158;2022-09-28T11:40:56;99709.34;;;14.11;67.61
65758;BME280;52495;52.208;5.158;2022-09-28T11:43:46;99708.13;;;14.01;71.54
65758;BME280;52495;52.208;5.158;2022-09-28T11:46:24;99720.34;;;13.81;73.32
65758;BME280;52495;52.208;5.158;2022-09-28T11:49:09;99720.88;;;13.51;67.02
65758;BME280;52495;52.208;5.158;2022-09-28T11:51:39;99726.56;;;13.60;65.41
65758;BME280;52495;52.208;5.158;2022-09-28T11:54:12;99722.72;;;13.30;65.18
65758;BME280;52495;52.208;5.158;2022-09-28T11:56:42;99735.47;;;12.97;65.56
65758;BME280;52495;52.208;5.158;2022-09-28T11:59:15;99734.88;;;12.90;67.27
65758;BME280;52495;52.208;5.158;2022-09-28T12:01:52;99736.34;;;12.57;69.30
65758;BME280;52495;52.208;5.158;2022-09-28T12:04:41;99737.38;;;12.53;70.53
65758;BME280;52495;52.208;5.158;2022-09-28T12:07:13;99734.94;;;12.29;73.07
65758;BME280;52495;52.208;5.158;2022-09-28T12:09:46;99739.72;;;12.39;72.65
65758;BME280;52495;52.208;5.158;2022-09-28T12:12:21;99719.69;;;12.22;73.24
65758;BME280;52495;52.208;5.158;2022-09-28T12:14:54;99733.38;;;12.25;73.51
65758;BME280;52495;52.208;5.158;2022-09-28T12:17:27;99732.06;;;12.36;74.27
65758;BME280;52495;52.208;5.158;2022-09-28T12:20:00;99733.50;;;12.43;75.01
65758;BME280;52495;52.208;5.158;2022-09-28T12:22:31;99728.19;;;12.46;76.17
65758;BME280;52495;52.208;5.158;2022-09-28T12:24:58;99721.06;;;12.51;76.46
65758;BME280;52495;52.208;5.158;2022-09-28T12:27:31;99719.88;;;12.58;78.06
65758;BME280;52495;52.208;5.158;2022-09-28T12:30:04;99721.44;;;12.63;77.69
65758;BME280;52495;52.208;5.158;2022-09-28T12:32:42;99716.75;;;12.71;78.65
65758;BME280;52495;52.208;5.158;2022-09-28T12:35:13;99712.13;;;12.78;77.85
65758;BME280;52495;52.208;5.158;2022-09-28T12:37:55;99712.69;;;12.84;79.29
65758;BME280;52495;52.208;5.158;2022-09-28T12:40:39;99709.56;;;12.97;79.19
65758;BME280;52495;52.208;5.158;2022-09-28T12:43:43;99707.47;;;13.05;79.45
65758;BME280;52495;52.208;5.158;2022-09-28T12:46:30;99705.78;;;13.23;79.63
65758;BME280;52495;52.208;5.158;2022-09-28T12:49:12;99702.97;;;13.47;79.31
65758;BME280;52495;52.208;5.158;2022-09-28T12:51:47;99698.19;;;13.74;77.49
65758;BME280;52495;52.208;5.158;2022-09-28T12:54:27;99696.63;;;13.89;75.50
65758;BME280;52495;52.208;5.158;2022-09-28T12:57:09;99700.19;;;14.04;71.34
65758;BME280;52495;52.208;5.158;2022-09-28T12:59:59;99704.44;;;14.23;69.04
65758;BME280;52495;52.208;5.158;2022-09-28T13:02:53;99701.91;;;14.39;68.83
65758;BME280;52495;52.208;5.158;2022-09-28T13:05:47;99698.16;;;14.45;66.27
65758;BME280;52495;52.208;5.158;2022-09-28T13:08:24;99695.56;;;14.45;67.53
65758;BME280;52495;52.208;5.158;2022-09-28T13:11:04;99703.06;;;14.33;63.80
65758;BME280;52495;52.208;5.158;2022-09-28T13:13:41;99694.38;;;14.34;65.79
65758;BME280;52495;52.208;5.158;2022-09-28T13:16:19;99702.91;;;14.36;68.13
65758;BME280;52495;52.208;5.158;2022-09-28T13:18:56;99705.34;;;14.39;68.80
65758;BME280;52495;52.208;5.158;2022-09-28T13:21:33;99707.19;;;14.37;67.46
65758;BME280;52495;52.208;5.158;2022-09-28T13:24:08;99697.56;;;14.39;69.96
65758;BME280;52495;52.208;5.158;2022-09-28T13:26:42;99708.84;;;14.38;72.30
65758;BME280;52495;52.208;5.158;2022-09-28T13:29:12;99710.69;;;14.36;73.25
65758;BME280;52495;52.208;5.158;2022-09-28T13:31:43;99715.28;;;14.31;72.87
65758;BME280;52495;52.208;5.158;2022-09-28T13:34:14;99710.31;;;14.26;73.47
65758;BME280;52495;52.208;5.158;2022-09-28T13:37:16;99710.69;;;14.19;75.08
65758;BME280;52495;52.208;5.158;2022-09-28T13:39:49;99710.88;;;14.16;74.58
65758;BME280;52495;52.208;5.158;2022-09-28T13:42:23;99715.47;;;14.10;74.33
65758;BME280;52495;52.208;5.158;2022-09-28T13:45:06;99726.91;;;14.06;75.30
65758;BME280;52495;52.208;5.158;2022-09-28T13:47:54;99731.56;;;14.00;76.78
65758;BME280;52495;52.208;5.158;2022-09-28T13:50:33;99737.97;;;13.92;76.29
65758;BME280;52495;52.208;5.158;2022-09-28T13:53:10;99744.44;;;13.84;75.71
65758;BME280;52495;52.208;5.158;2022-09-28T13:55:51;99747.56;;;13.73;75.55
65758;BME280;52495;52.208;5.158;2022-09-28T13:58:22;99744.50;;;13.64;75.36
65758;BME280;52495;52.208;5.158;2022-09-28T14:00:57;99742.41;;;13.54;75.27
65758;BME280;52495;52.208;5.158;2022-09-28T14:03:27;99746.34;;;13.43;74.99