sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10637;SDS011;47007;49.252;8.904;2022-07-11T00:02:14;1.10;;;1.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:04:41;1.30;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:07:09;1.35;;;1.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:09:36;1.65;;;1.55;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:12:03;2.75;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:14:30;1.50;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:16:57;1.98;;;1.58;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:19:24;1.38;;;1.38;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:21:51;1.20;;;1.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:24:18;1.42;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:26:46;1.45;;;1.35;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:29:14;2.38;;;1.52;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:31:42;1.40;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:34:09;1.50;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:36:36;1.52;;;1.42;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:39:03;1.50;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:41:30;1.50;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:43:58;1.60;;;1.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:46:26;1.60;;;1.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:48:56;1.70;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:51:24;1.42;;;1.33;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:53:55;1.30;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:56:24;1.20;;;1.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T00:58:56;1.55;;;1.45;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:01:25;1.65;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:03:52;1.30;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:06:19;1.40;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:08:46;1.48;;;1.38;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:11:13;1.50;;;1.38;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:13:42;1.73;;;1.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:16:18;1.70;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:18:47;1.77;;;1.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:23:49;1.55;;;1.45;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:26:16;1.45;;;1.35;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:28:45;1.40;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:31:12;1.50;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:33:39;1.58;;;1.42;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:36:07;1.20;;;1.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:38:33;1.90;;;1.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:41:00;2.53;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:43:27;1.27;;;1.27;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:45:54;1.70;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:48:22;1.70;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:50:48;2.00;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:53:16;2.35;;;2.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:55:43;2.08;;;1.98;;
10637;SDS011;47007;49.252;8.904;2022-07-11T01:58:30;1.98;;;1.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:00:57;1.90;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:03:24;1.98;;;1.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:05:51;2.20;;;2.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:08:18;2.10;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:10:45;2.08;;;1.98;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:13:15;1.80;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:15:45;2.00;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:18:14;1.90;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:20:41;1.80;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:23:08;1.90;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:25:35;1.73;;;1.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:28:05;1.90;;;1.77;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:30:35;1.83;;;1.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:33:02;1.85;;;1.75;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:35:30;1.58;;;1.48;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:37:57;2.38;;;2.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:40:24;2.05;;;1.95;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:42:51;1.83;;;1.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:45:17;1.90;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:47:44;1.90;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:50:12;1.60;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:52:40;1.98;;;1.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:55:08;2.35;;;2.25;;
10637;SDS011;47007;49.252;8.904;2022-07-11T02:57:37;1.88;;;1.77;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:00:06;2.05;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:02:35;1.85;;;1.75;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:05:02;2.38;;;2.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:07:29;2.25;;;2.15;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:09:56;2.40;;;2.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:12:23;2.00;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:14:50;2.50;;;2.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:17:17;1.83;;;1.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:19:44;2.30;;;2.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:22:11;1.90;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:24:38;2.40;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:27:04;2.30;;;2.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:29:38;2.05;;;1.92;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:32:05;2.45;;;2.17;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:34:32;2.35;;;2.25;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:36:59;2.00;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:39:26;1.92;;;1.83;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:41:53;2.42;;;2.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:44:20;2.05;;;1.98;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:46:47;2.72;;;2.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:49:14;2.90;;;2.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:51:41;2.70;;;2.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:54:08;3.35;;;3.05;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:56:35;3.10;;;2.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T03:59:02;3.30;;;3.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:01:28;2.88;;;2.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:03:55;2.33;;;2.22;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:06:22;2.42;;;2.33;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:08:48;2.80;;;2.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:11:15;3.08;;;2.65;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:13:42;2.45;;;2.35;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:16:10;3.83;;;2.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:18:37;2.60;;;2.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:21:04;3.03;;;2.72;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:23:34;3.22;;;3.03;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:26:01;3.15;;;2.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:28:28;3.33;;;3.13;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:30:55;3.00;;;2.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:33:22;2.60;;;2.45;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:35:48;3.67;;;2.65;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:38:15;2.72;;;2.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:40:43;2.90;;;2.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:43:10;3.00;;;2.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:45:36;2.63;;;2.53;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:48:03;3.47;;;3.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:50:30;3.40;;;3.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:52:57;3.72;;;3.42;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:55:24;3.05;;;2.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T04:57:51;3.40;;;3.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:00:18;3.40;;;3.13;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:02:45;3.00;;;2.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:05:12;3.40;;;3.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:07:39;3.28;;;3.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:10:06;3.28;;;3.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:12:33;3.08;;;2.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:15:00;3.72;;;3.38;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:17:27;3.38;;;3.17;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:19:54;3.38;;;3.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:22:21;3.22;;;3.03;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:24:48;3.20;;;3.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:27:14;3.15;;;2.95;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:29:41;3.05;;;2.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:32:08;3.15;;;2.95;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:34:36;2.83;;;2.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:37:04;3.30;;;3.05;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:39:31;3.17;;;2.97;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:41:58;3.35;;;3.05;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:44:24;2.95;;;2.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:46:51;3.53;;;3.22;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:49:18;3.33;;;3.13;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:51:44;2.88;;;2.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:54:11;3.28;;;2.92;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:56:38;2.90;;;2.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T05:59:04;3.38;;;3.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:01:31;2.97;;;2.78;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:04:02;3.67;;;2.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:06:29;2.92;;;2.75;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:08:56;3.38;;;3.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:11:23;2.88;;;2.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:13:50;2.67;;;2.58;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:16:25;3.47;;;3.25;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:18:52;3.00;;;2.72;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:21:19;3.08;;;2.78;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:23:49;2.83;;;2.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:26:16;3.90;;;3.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:28:43;4.50;;;2.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:31:10;2.97;;;2.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:33:37;2.55;;;2.35;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:36:05;2.53;;;2.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:38:32;4.13;;;2.58;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:40:59;3.85;;;2.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:43:30;2.65;;;2.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:45:57;2.17;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:48:24;2.70;;;2.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:50:52;5.90;;;2.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:53:19;2.50;;;2.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:55:46;3.22;;;2.92;;
10637;SDS011;47007;49.252;8.904;2022-07-11T06:58:13;2.15;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:01:01;2.78;;;2.58;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:03:31;3.22;;;2.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:05:59;3.10;;;2.47;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:08:28;2.50;;;2.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:10:56;3.00;;;2.28;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:13:29;5.03;;;2.92;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:15:56;4.25;;;2.75;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:18:24;5.28;;;2.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:20:52;2.67;;;2.42;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:23:19;4.38;;;3.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:25:46;2.80;;;2.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:28:13;1.80;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:30:40;3.45;;;2.13;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:33:06;4.65;;;3.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:35:33;7.25;;;2.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:38:00;2.47;;;2.28;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:40:27;2.72;;;2.47;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:42:55;2.47;;;2.17;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:45:22;3.92;;;3.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:47:49;3.25;;;2.45;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:50:16;3.40;;;2.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:52:43;3.40;;;2.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:55:10;3.95;;;3.38;;
10637;SDS011;47007;49.252;8.904;2022-07-11T07:57:37;3.22;;;2.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:00:03;3.08;;;2.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:02:49;4.30;;;2.92;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:05:20;4.00;;;3.22;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:07:46;4.00;;;3.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:10:13;3.92;;;2.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:12:43;2.38;;;1.95;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:15:10;4.72;;;2.83;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:17:37;3.17;;;2.22;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:20:04;3.72;;;2.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:22:31;3.33;;;3.03;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:24:58;3.25;;;2.75;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:27:25;2.55;;;2.35;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:30:05;2.40;;;2.03;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:32:34;1.90;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:35:04;2.92;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:37:31;3.13;;;2.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:39:58;2.17;;;1.52;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:42:26;2.15;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:44:56;2.38;;;2.17;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:47:24;1.77;;;1.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:49:51;2.70;;;1.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:52:18;1.90;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:54:46;1.38;;;1.25;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:57:13;3.22;;;1.55;;
10637;SDS011;47007;49.252;8.904;2022-07-11T08:59:41;2.20;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:02:09;2.35;;;1.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:04:39;1.60;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:07:07;2.83;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:09:34;2.53;;;2.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:12:00;3.30;;;1.92;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:14:28;1.80;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:16:59;2.53;;;1.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:19:29;1.95;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:24:56;1.88;;;1.42;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:30:29;1.30;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:33:04;1.92;;;1.65;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:35:33;1.10;;;1.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:38:02;2.55;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:40:30;1.52;;;1.42;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:42:57;2.08;;;1.98;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:45:26;2.10;;;1.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:47:55;1.95;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:50:28;2.03;;;1.52;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:52:59;1.63;;;1.52;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:55:40;2.05;;;1.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T09:58:18;2.35;;;2.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:00:49;2.78;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:03:17;3.13;;;1.55;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:06:08;1.48;;;1.15;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:08:35;1.88;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:11:02;1.73;;;1.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:13:29;2.03;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:15:56;1.65;;;1.55;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:18:36;1.60;;;1.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:21:09;1.88;;;1.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:23:56;1.13;;;1.02;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:29:55;1.73;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:32:14;2.70;;;1.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:34:42;2.67;;;1.67;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:37:10;2.60;;;1.30;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:39:39;1.60;;;1.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:42:21;1.63;;;1.52;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:44:49;1.75;;;1.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:47:30;1.80;;;1.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:49:57;2.05;;;1.83;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:52:28;1.25;;;1.15;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:55:03;3.13;;;1.05;;
10637;SDS011;47007;49.252;8.904;2022-07-11T10:57:33;1.35;;;1.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:00:19;1.70;;;0.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:03:08;1.48;;;0.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:11:06;0.88;;;0.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:13:34;0.70;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:16:06;1.15;;;0.98;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:18:45;1.20;;;1.10;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:21:13;0.73;;;0.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:26:16;1.00;;;1.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:31:27;5.60;;;1.25;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:33:56;2.72;;;1.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:36:24;2.90;;;1.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:38:52;0.85;;;0.82;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:41:21;2.35;;;1.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:43:52;3.42;;;0.93;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:46:24;0.95;;;0.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:48:58;1.65;;;1.33;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:51:29;1.67;;;1.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:54:01;1.10;;;1.00;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:56:33;1.30;;;1.02;;
10637;SDS011;47007;49.252;8.904;2022-07-11T11:59:07;0.70;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:01:47;1.23;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:04:15;1.55;;;0.68;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:06:46;1.30;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:09:16;0.90;;;0.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:11:45;3.17;;;0.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:14:14;1.30;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:16:42;0.70;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:19:23;0.77;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:21:53;0.90;;;0.68;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:24:21;1.83;;;0.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:26:49;2.63;;;0.88;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:29:17;2.45;;;1.08;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:31:52;1.48;;;0.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:34:24;2.45;;;0.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:37:07;1.42;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:39:37;1.90;;;0.98;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:47:38;2.95;;;0.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:50:10;1.67;;;0.90;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:52:51;2.88;;;1.20;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:55:25;1.02;;;0.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T12:58:13;1.23;;;0.57;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:00:59;1.17;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:03:27;0.70;;;0.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:05:58;1.15;;;0.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:08:26;0.85;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:11:17;0.68;;;0.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:13:51;1.05;;;0.95;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:16:18;1.15;;;0.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:18:45;0.75;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:21:13;1.08;;;0.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:23:41;0.85;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:26:09;0.52;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:28:37;1.20;;;0.77;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:31:04;0.93;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:33:42;0.90;;;0.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:36:09;0.40;;;0.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:38:36;1.95;;;0.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:41:03;1.00;;;0.55;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:43:31;0.80;;;0.80;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:45:58;0.68;;;0.68;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:48:25;0.63;;;0.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:50:52;1.70;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:53:19;0.60;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:55:46;0.60;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T13:58:13;0.52;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:00:57;0.88;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:03:24;1.05;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:05:51;0.50;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:08:19;0.88;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:10:46;0.60;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:13:14;1.33;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:15:41;1.73;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:18:08;1.77;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:20:35;0.73;;;0.57;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:23:02;1.10;;;0.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:25:29;1.10;;;0.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:27:57;0.88;;;0.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:30:24;1.85;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:32:51;0.85;;;0.85;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:35:17;0.55;;;0.52;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:37:44;0.40;;;0.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:40:12;1.27;;;0.73;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:42:39;0.60;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:45:08;0.70;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:47:36;1.17;;;0.70;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:50:03;0.60;;;0.43;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:52:31;1.45;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:54:58;1.05;;;0.43;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:57:26;0.40;;;0.40;;
10637;SDS011;47007;49.252;8.904;2022-07-11T14:59:53;0.68;;;0.63;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:02:20;0.47;;;0.47;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:05:06;0.80;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:07:33;0.50;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:10:19;1.58;;;0.65;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:13:13;1.25;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:15:40;0.50;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:18:07;0.50;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:20:34;0.60;;;0.60;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:23:01;2.55;;;0.65;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:25:28;0.77;;;0.50;;
10637;SDS011;47007;49.252;8.904;2022-07-11T15:27:55;1.05;;;0.50;;