sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26707;DHT22;14319;49.422;10.934;2022-10-16T00:00:06;15.60;97.00
26707;DHT22;14319;49.422;10.934;2022-10-16T00:02:07;15.50;96.40
26707;DHT22;14319;49.422;10.934;2022-10-16T00:04:08;15.50;97.10
26707;DHT22;14319;49.422;10.934;2022-10-16T00:06:09;15.50;97.50
26707;DHT22;14319;49.422;10.934;2022-10-16T00:08:10;15.50;96.50
26707;DHT22;14319;49.422;10.934;2022-10-16T00:10:11;15.50;97.10
26707;DHT22;14319;49.422;10.934;2022-10-16T00:12:12;15.50;97.20
26707;DHT22;14319;49.422;10.934;2022-10-16T00:14:13;15.50;97.30
26707;DHT22;14319;49.422;10.934;2022-10-16T00:16:14;15.50;97.00
26707;DHT22;14319;49.422;10.934;2022-10-16T00:18:15;15.50;96.50
26707;DHT22;14319;49.422;10.934;2022-10-16T00:20:16;15.40;96.20
26707;DHT22;14319;49.422;10.934;2022-10-16T00:22:16;15.40;96.90
26707;DHT22;14319;49.422;10.934;2022-10-16T00:24:17;15.40;97.40
26707;DHT22;14319;49.422;10.934;2022-10-16T00:26:18;15.40;97.40
26707;DHT22;14319;49.422;10.934;2022-10-16T00:28:19;15.40;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T00:30:20;15.40;97.10
26707;DHT22;14319;49.422;10.934;2022-10-16T00:32:20;15.40;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T00:34:21;15.40;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T00:36:23;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T00:38:24;15.40;97.60
26707;DHT22;14319;49.422;10.934;2022-10-16T00:40:25;15.40;97.70
26707;DHT22;14319;49.422;10.934;2022-10-16T00:42:26;15.50;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T00:47:02;15.40;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T00:51:04;15.50;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T00:53:06;15.50;98.10
26707;DHT22;14319;49.422;10.934;2022-10-16T00:55:07;15.50;97.60
26707;DHT22;14319;49.422;10.934;2022-10-16T00:57:09;15.40;97.60
26707;DHT22;14319;49.422;10.934;2022-10-16T00:59:11;15.50;97.50
26707;DHT22;14319;49.422;10.934;2022-10-16T01:01:14;15.50;97.70
26707;DHT22;14319;49.422;10.934;2022-10-16T01:03:28;15.50;98.50
26707;DHT22;14319;49.422;10.934;2022-10-16T01:05:34;15.50;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T01:10:24;15.50;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T01:12:13;15.50;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T01:14:20;15.50;97.60
26707;DHT22;14319;49.422;10.934;2022-10-16T01:16:28;15.50;98.00
26707;DHT22;14319;49.422;10.934;2022-10-16T01:18:32;15.50;97.70
26707;DHT22;14319;49.422;10.934;2022-10-16T01:24:39;15.50;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T01:30:44;15.50;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T01:32:47;15.60;97.60
26707;DHT22;14319;49.422;10.934;2022-10-16T01:34:58;15.50;97.40
26707;DHT22;14319;49.422;10.934;2022-10-16T01:37:02;15.40;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T01:39:05;15.40;97.50
26707;DHT22;14319;49.422;10.934;2022-10-16T01:41:11;15.40;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T01:43:20;15.40;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T01:45:21;15.40;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T01:47:23;15.40;98.10
26707;DHT22;14319;49.422;10.934;2022-10-16T01:49:26;15.40;97.90
26707;DHT22;14319;49.422;10.934;2022-10-16T01:51:28;15.40;98.00
26707;DHT22;14319;49.422;10.934;2022-10-16T01:53:29;15.40;98.00
26707;DHT22;14319;49.422;10.934;2022-10-16T01:55:32;15.40;98.10
26707;DHT22;14319;49.422;10.934;2022-10-16T01:57:35;15.40;97.80
26707;DHT22;14319;49.422;10.934;2022-10-16T01:59:42;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T02:01:45;15.40;98.40
26707;DHT22;14319;49.422;10.934;2022-10-16T02:03:48;15.40;98.30
26707;DHT22;14319;49.422;10.934;2022-10-16T02:05:51;15.40;98.30
26707;DHT22;14319;49.422;10.934;2022-10-16T02:07:52;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T02:09:53;15.40;98.50
26707;DHT22;14319;49.422;10.934;2022-10-16T02:11:55;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T02:14:06;15.40;98.10
26707;DHT22;14319;49.422;10.934;2022-10-16T02:16:08;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T02:18:10;15.40;98.50
26707;DHT22;14319;49.422;10.934;2022-10-16T02:20:11;15.40;98.60
26707;DHT22;14319;49.422;10.934;2022-10-16T02:22:15;15.30;98.70
26707;DHT22;14319;49.422;10.934;2022-10-16T02:26:40;15.40;98.40
26707;DHT22;14319;49.422;10.934;2022-10-16T02:28:46;15.40;98.50
26707;DHT22;14319;49.422;10.934;2022-10-16T02:30:50;15.40;98.30
26707;DHT22;14319;49.422;10.934;2022-10-16T02:32:51;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T02:34:52;15.40;98.40
26707;DHT22;14319;49.422;10.934;2022-10-16T02:36:53;15.30;98.60
26707;DHT22;14319;49.422;10.934;2022-10-16T02:38:55;15.40;98.50
26707;DHT22;14319;49.422;10.934;2022-10-16T02:40:56;15.40;98.20
26707;DHT22;14319;49.422;10.934;2022-10-16T02:42:56;15.40;98.40
26707;DHT22;14319;49.422;10.934;2022-10-16T02:44:57;15.40;98.40
26707;DHT22;14319;49.422;10.934;2022-10-16T02:46:58;15.30;98.60
26707;DHT22;14319;49.422;10.934;2022-10-16T02:48:58;15.30;98.70
26707;DHT22;14319;49.422;10.934;2022-10-16T02:50:59;15.40;98.70
26707;DHT22;14319;49.422;10.934;2022-10-16T02:53:00;15.30;98.50
26707;DHT22;14319;49.422;10.934;2022-10-16T02:55:00;15.30;98.90
26707;DHT22;14319;49.422;10.934;2022-10-16T02:57:01;15.40;98.90
26707;DHT22;14319;49.422;10.934;2022-10-16T02:59:02;15.30;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T03:01:03;15.30;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:03:04;15.30;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T03:05:04;15.30;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T03:07:05;15.30;99.70
26707;DHT22;14319;49.422;10.934;2022-10-16T03:09:06;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:11:07;15.30;99.80
26707;DHT22;14319;49.422;10.934;2022-10-16T03:13:08;15.30;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T03:15:08;15.30;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T03:17:09;15.30;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:19:10;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:21:11;15.30;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:23:12;15.30;99.80
26707;DHT22;14319;49.422;10.934;2022-10-16T03:25:13;15.30;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T03:27:14;15.30;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T03:29:14;15.30;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T03:31:15;15.30;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T03:33:15;15.40;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T03:35:16;15.40;99.10
26707;DHT22;14319;49.422;10.934;2022-10-16T03:37:17;15.30;99.10
26707;DHT22;14319;49.422;10.934;2022-10-16T03:39:17;15.30;99.10
26707;DHT22;14319;49.422;10.934;2022-10-16T03:41:18;15.30;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T03:43:19;15.20;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T03:45:20;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:47:21;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:49:23;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:51:24;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:53:25;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:55:25;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:57:26;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T03:59:27;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:01:28;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:03:28;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:05:29;15.20;99.70
26707;DHT22;14319;49.422;10.934;2022-10-16T04:07:30;15.30;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T04:09:31;15.30;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T04:11:31;15.30;99.40
26707;DHT22;14319;49.422;10.934;2022-10-16T04:13:32;15.40;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T04:15:32;15.30;99.20
26707;DHT22;14319;49.422;10.934;2022-10-16T04:17:33;15.30;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T04:19:34;15.30;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T04:21:35;15.40;99.20
26707;DHT22;14319;49.422;10.934;2022-10-16T04:23:35;15.30;99.00
26707;DHT22;14319;49.422;10.934;2022-10-16T04:25:36;15.30;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T04:27:36;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:29:37;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:31:37;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:33:38;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:35:39;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:37:39;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:39:40;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:41:41;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:43:41;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:45:42;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:47:43;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:49:44;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:51:45;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:53:46;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:55:46;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:57:47;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T04:59:48;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:01:49;14.90;99.80
26707;DHT22;14319;49.422;10.934;2022-10-16T05:03:50;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:05:50;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:07:51;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:09:52;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:11:53;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:13:53;15.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:15:54;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:17:55;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:19:56;15.10;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T05:21:56;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:23:57;15.10;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T05:25:58;15.10;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T05:27:59;15.10;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T05:30:00;15.10;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T05:32:00;15.10;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T05:34:01;15.10;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T05:36:05;15.10;99.80
26707;DHT22;14319;49.422;10.934;2022-10-16T05:38:07;15.00;99.70
26707;DHT22;14319;49.422;10.934;2022-10-16T05:40:08;14.90;99.10
26707;DHT22;14319;49.422;10.934;2022-10-16T05:42:09;14.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:44:10;14.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:46:11;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:48:11;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:50:12;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:52:13;14.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:54:13;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:56:14;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T05:58:15;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:00:16;15.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:02:17;15.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:04:17;15.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:06:19;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:08:21;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:10:22;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:12:23;14.90;99.50
26707;DHT22;14319;49.422;10.934;2022-10-16T06:14:24;14.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:16:25;14.60;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:18:26;14.60;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:20:27;14.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:22:27;14.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:24:28;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:26:29;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:28:30;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:30:31;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:32:32;14.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:34:32;15.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:36:33;15.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:38:34;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:40:35;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:42:35;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:44:36;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:46:37;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:48:38;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:50:39;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:52:39;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:54:40;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:56:41;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T06:58:42;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:00:43;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:02:44;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:04:44;15.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:06:45;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:08:46;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:10:47;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:12:48;15.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:14:49;15.30;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:16:51;15.30;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:18:53;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:21:32;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:23:25;15.50;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:25:26;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:27:27;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:29:28;15.30;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:31:28;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:33:29;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:35:30;15.40;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:37:31;15.50;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:39:32;15.50;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:41:33;15.60;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:43:37;15.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:45:40;15.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:47:46;15.70;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:49:46;15.80;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:51:47;15.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:53:48;15.90;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:55:49;16.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:57:50;16.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T07:59:50;16.00;99.10
26707;DHT22;14319;49.422;10.934;2022-10-16T08:01:51;16.00;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:03:52;16.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:05:56;16.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:08:01;16.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:10:02;16.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:12:04;16.10;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:14:06;16.10;99.40
26707;DHT22;14319;49.422;10.934;2022-10-16T08:16:10;16.10;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T08:18:12;16.20;99.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:20:13;16.20;99.60
26707;DHT22;14319;49.422;10.934;2022-10-16T08:22:14;16.30;99.40
26707;DHT22;14319;49.422;10.934;2022-10-16T08:24:15;16.20;99.00
26707;DHT22;14319;49.422;10.934;2022-10-16T08:26:15;16.30;98.40
26707;DHT22;14319;49.422;10.934;2022-10-16T08:28:17;16.30;99.30
26707;DHT22;14319;49.422;10.934;2022-10-16T08:30:19;16.30;99.70
26707;DHT22;14319;49.422;10.934;2022-10-16T08:32:20;16.40;99.20
26707;DHT22;14319;49.422;10.934;2022-10-16T08:34:23;16.50;98.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:36:24;16.40;98.60
26707;DHT22;14319;49.422;10.934;2022-10-16T08:38:25;16.60;98.10
26707;DHT22;14319;49.422;10.934;2022-10-16T08:40:27;16.60;97.30
26707;DHT22;14319;49.422;10.934;2022-10-16T08:46:42;16.60;97.70
26707;DHT22;14319;49.422;10.934;2022-10-16T08:48:47;16.60;96.20
26707;DHT22;14319;49.422;10.934;2022-10-16T08:50:49;16.60;96.00
26707;DHT22;14319;49.422;10.934;2022-10-16T08:52:51;16.70;97.00
26707;DHT22;14319;49.422;10.934;2022-10-16T08:54:53;16.80;96.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:56:57;16.90;96.90
26707;DHT22;14319;49.422;10.934;2022-10-16T08:59:01;16.90;94.80
26707;DHT22;14319;49.422;10.934;2022-10-16T09:01:03;16.90;94.20
26707;DHT22;14319;49.422;10.934;2022-10-16T09:03:22;16.90;95.20
26707;DHT22;14319;49.422;10.934;2022-10-16T09:07:34;17.10;96.30
26707;DHT22;14319;49.422;10.934;2022-10-16T09:16:22;17.30;95.90
26707;DHT22;14319;49.422;10.934;2022-10-16T09:20:41;17.40;93.80
26707;DHT22;14319;49.422;10.934;2022-10-16T09:22:43;17.50;94.00
26707;DHT22;14319;49.422;10.934;2022-10-16T09:24:44;17.50;94.10
26707;DHT22;14319;49.422;10.934;2022-10-16T09:26:46;17.50;94.00
26707;DHT22;14319;49.422;10.934;2022-10-16T09:28:47;17.50;94.30
26707;DHT22;14319;49.422;10.934;2022-10-16T09:30:49;17.40;94.10
26707;DHT22;14319;49.422;10.934;2022-10-16T09:32:51;17.40;93.50
26707;DHT22;14319;49.422;10.934;2022-10-16T09:34:53;17.40;93.00
26707;DHT22;14319;49.422;10.934;2022-10-16T09:36:57;17.30;94.10
26707;DHT22;14319;49.422;10.934;2022-10-16T09:39:06;17.30;94.40
26707;DHT22;14319;49.422;10.934;2022-10-16T09:41:18;17.30;94.50
26707;DHT22;14319;49.422;10.934;2022-10-16T09:45:28;17.30;94.10
26707;DHT22;14319;49.422;10.934;2022-10-16T09:47:29;17.20;93.40
26707;DHT22;14319;49.422;10.934;2022-10-16T09:49:31;17.20;93.70
26707;DHT22;14319;49.422;10.934;2022-10-16T09:51:33;17.10;94.90
26707;DHT22;14319;49.422;10.934;2022-10-16T09:53:45;17.10;95.00
26707;DHT22;14319;49.422;10.934;2022-10-16T09:55:47;17.20;95.10
26707;DHT22;14319;49.422;10.934;2022-10-16T09:57:49;17.30;93.00
26707;DHT22;14319;49.422;10.934;2022-10-16T09:59:51;17.30;94.50
26707;DHT22;14319;49.422;10.934;2022-10-16T10:01:53;17.40;94.10
26707;DHT22;14319;49.422;10.934;2022-10-16T10:03:55;17.60;94.90
26707;DHT22;14319;49.422;10.934;2022-10-16T10:06:23;17.80;94.60
26707;DHT22;14319;49.422;10.934;2022-10-16T10:08:23;17.90;94.40
26707;DHT22;14319;49.422;10.934;2022-10-16T10:10:25;18.00;93.40
26707;DHT22;14319;49.422;10.934;2022-10-16T10:12:27;18.10;93.30
26707;DHT22;14319;49.422;10.934;2022-10-16T10:16:39;18.10;93.50
26707;DHT22;14319;49.422;10.934;2022-10-16T10:18:40;18.10;94.10
26707;DHT22;14319;49.422;10.934;2022-10-16T10:20:41;18.20;92.50
26707;DHT22;14319;49.422;10.934;2022-10-16T10:22:43;18.20;93.10
26707;DHT22;14319;49.422;10.934;2022-10-16T10:27:09;18.40;93.70
26707;DHT22;14319;49.422;10.934;2022-10-16T10:29:24;18.50;92.50
26707;DHT22;14319;49.422;10.934;2022-10-16T10:31:33;18.60;91.10
26707;DHT22;14319;49.422;10.934;2022-10-16T10:33:43;18.70;90.90
26707;DHT22;14319;49.422;10.934;2022-10-16T10:40:29;18.70;90.40
26707;DHT22;14319;49.422;10.934;2022-10-16T10:42:36;18.80;89.50
26707;DHT22;14319;49.422;10.934;2022-10-16T10:54:00;19.20;89.20
26707;DHT22;14319;49.422;10.934;2022-10-16T11:00:28;19.30;88.30
26707;DHT22;14319;49.422;10.934;2022-10-16T11:02:34;19.30;88.60
26707;DHT22;14319;49.422;10.934;2022-10-16T11:06:58;19.40;88.10
26707;DHT22;14319;49.422;10.934;2022-10-16T11:11:06;19.30;89.20
26707;DHT22;14319;49.422;10.934;2022-10-16T11:15:30;19.30;88.50
26707;DHT22;14319;49.422;10.934;2022-10-16T11:17:48;19.40;89.20
26707;DHT22;14319;49.422;10.934;2022-10-16T11:19:56;19.40;89.00
26707;DHT22;14319;49.422;10.934;2022-10-16T11:24:02;19.40;89.10
26707;DHT22;14319;49.422;10.934;2022-10-16T11:26:05;19.40;89.00
26707;DHT22;14319;49.422;10.934;2022-10-16T11:28:15;19.50;88.60
26707;DHT22;14319;49.422;10.934;2022-10-16T11:30:21;19.50;89.10
26707;DHT22;14319;49.422;10.934;2022-10-16T11:32:31;19.50;86.80
26707;DHT22;14319;49.422;10.934;2022-10-16T11:34:44;19.40;87.80
26707;DHT22;14319;49.422;10.934;2022-10-16T11:36:50;19.50;87.50
26707;DHT22;14319;49.422;10.934;2022-10-16T11:38:58;19.50;87.50
26707;DHT22;14319;49.422;10.934;2022-10-16T11:41:24;19.50;87.00
26707;DHT22;14319;49.422;10.934;2022-10-16T11:43:28;19.60;87.40
26707;DHT22;14319;49.422;10.934;2022-10-16T11:45:39;19.70;87.40
26707;DHT22;14319;49.422;10.934;2022-10-16T11:47:45;19.70;88.00
26707;DHT22;14319;49.422;10.934;2022-10-16T11:49:46;19.70;87.40
26707;DHT22;14319;49.422;10.934;2022-10-16T11:51:56;19.70;86.90
26707;DHT22;14319;49.422;10.934;2022-10-16T11:54:17;19.70;86.00
26707;DHT22;14319;49.422;10.934;2022-10-16T11:56:22;19.70;86.00
26707;DHT22;14319;49.422;10.934;2022-10-16T12:00:28;19.70;84.70
26707;DHT22;14319;49.422;10.934;2022-10-16T12:02:32;19.70;85.50
26707;DHT22;14319;49.422;10.934;2022-10-16T12:04:38;19.70;86.00
26707;DHT22;14319;49.422;10.934;2022-10-16T12:08:46;19.40;85.30
26707;DHT22;14319;49.422;10.934;2022-10-16T12:10:47;19.20;84.40
26707;DHT22;14319;49.422;10.934;2022-10-16T12:12:48;19.20;84.60
26707;DHT22;14319;49.422;10.934;2022-10-16T12:14:59;19.20;84.60
26707;DHT22;14319;49.422;10.934;2022-10-16T12:17:01;19.20;84.60
26707;DHT22;14319;49.422;10.934;2022-10-16T12:19:24;19.20;82.50
26707;DHT22;14319;49.422;10.934;2022-10-16T12:21:29;19.20;82.70
26707;DHT22;14319;49.422;10.934;2022-10-16T12:23:30;19.20;84.10
26707;DHT22;14319;49.422;10.934;2022-10-16T12:25:32;19.20;82.00
26707;DHT22;14319;49.422;10.934;2022-10-16T12:27:33;19.20;82.90
26707;DHT22;14319;49.422;10.934;2022-10-16T12:29:41;19.20;82.80
26707;DHT22;14319;49.422;10.934;2022-10-16T12:31:45;19.40;83.20
26707;DHT22;14319;49.422;10.934;2022-10-16T12:33:55;19.50;84.40
26707;DHT22;14319;49.422;10.934;2022-10-16T12:35:57;19.60;83.90
26707;DHT22;14319;49.422;10.934;2022-10-16T12:38:08;19.60;83.80
26707;DHT22;14319;49.422;10.934;2022-10-16T12:40:29;19.60;83.30
26707;DHT22;14319;49.422;10.934;2022-10-16T12:42:32;19.60;84.00
26707;DHT22;14319;49.422;10.934;2022-10-16T12:44:35;19.80;83.20
26707;DHT22;14319;49.422;10.934;2022-10-16T12:46:39;20.00;83.20
26707;DHT22;14319;49.422;10.934;2022-10-16T12:48:40;20.00;83.00
26707;DHT22;14319;49.422;10.934;2022-10-16T12:50:42;20.10;83.50
26707;DHT22;14319;49.422;10.934;2022-10-16T12:52:43;20.20;83.30
26707;DHT22;14319;49.422;10.934;2022-10-16T12:54:45;20.40;83.90
26707;DHT22;14319;49.422;10.934;2022-10-16T12:58:56;20.50;81.70
26707;DHT22;14319;49.422;10.934;2022-10-16T13:05:30;20.70;81.10
26707;DHT22;14319;49.422;10.934;2022-10-16T13:11:53;20.90;79.90
26707;DHT22;14319;49.422;10.934;2022-10-16T13:14:10;20.90;79.60
26707;DHT22;14319;49.422;10.934;2022-10-16T13:18:16;20.70;79.00
26707;DHT22;14319;49.422;10.934;2022-10-16T13:20:31;20.60;79.20
26707;DHT22;14319;49.422;10.934;2022-10-16T13:25:01;20.40;79.30
26707;DHT22;14319;49.422;10.934;2022-10-16T13:29:08;20.40;80.00
26707;DHT22;14319;49.422;10.934;2022-10-16T13:31:12;20.40;78.70
26707;DHT22;14319;49.422;10.934;2022-10-16T13:33:16;20.40;79.00
26707;DHT22;14319;49.422;10.934;2022-10-16T13:35:18;20.40;78.60
26707;DHT22;14319;49.422;10.934;2022-10-16T13:37:20;20.40;78.30
26707;DHT22;14319;49.422;10.934;2022-10-16T13:39:28;20.30;78.10
26707;DHT22;14319;49.422;10.934;2022-10-16T13:41:29;20.20;76.80
26707;DHT22;14319;49.422;10.934;2022-10-16T13:45:52;20.20;79.20
26707;DHT22;14319;49.422;10.934;2022-10-16T13:48:05;20.10;79.10
26707;DHT22;14319;49.422;10.934;2022-10-16T13:50:09;20.10;78.20
26707;DHT22;14319;49.422;10.934;2022-10-16T13:52:16;20.10;79.80
26707;DHT22;14319;49.422;10.934;2022-10-16T13:54:17;20.10;79.80
26707;DHT22;14319;49.422;10.934;2022-10-16T13:56:19;20.10;80.20
26707;DHT22;14319;49.422;10.934;2022-10-16T13:58:20;20.10;79.50
26707;DHT22;14319;49.422;10.934;2022-10-16T14:00:24;20.00;79.80
26707;DHT22;14319;49.422;10.934;2022-10-16T14:02:27;19.90;80.40
26707;DHT22;14319;49.422;10.934;2022-10-16T14:04:30;19.90;80.90
26707;DHT22;14319;49.422;10.934;2022-10-16T14:06:32;19.80;80.10
26707;DHT22;14319;49.422;10.934;2022-10-16T14:08:33;19.90;80.50
26707;DHT22;14319;49.422;10.934;2022-10-16T14:10:33;19.90;81.00
26707;DHT22;14319;49.422;10.934;2022-10-16T14:12:34;19.80;80.00