sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2022-12-18T08:37:30;-9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:39:57;-8.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:42:24;-9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:45:09;-9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:47:36;-9.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:50:03;-8.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:52:33;-8.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:54:59;-8.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:57:26;-8.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T08:59:53;-8.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:02:20;-8.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:04:47;-8.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:07:14;-8.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:09:42;-7.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:12:09;-5.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:14:36;-7.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:17:03;-6.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:19:31;-7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:21:58;-7.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:24:25;-7.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:26:54;-7.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:29:21;-7.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:31:48;-6.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:34:16;-6.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:36:43;-5.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:39:10;-6.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:41:45;-6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:44:23;-6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:47:01;-5.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:49:42;-5.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:52:14;-5.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:54:44;-5.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:57:14;-5.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T09:59:48;-5.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:02:18;-5.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:04:54;-5.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:07:29;-3.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:10:03;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:12:37;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:15:15;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:17:51;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:20:29;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:23:03;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:25:36;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:28:10;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:30:40;-3.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:33:10;-1.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:35:41;-3.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:38:22;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:40:51;-3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:43:24;-3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:46:07;-3.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:48:47;-2.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:51:20;-2.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:53:52;-2.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:56:20;-2.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T10:58:56;-2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:01:25;-2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:04:00;-2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:06:27;-2.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:08:59;-2.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:11:26;-2.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:14:01;-1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:16:33;-1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:19:13;-1.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:21:42;-1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:24:19;-1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:26:47;-1.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:29:17;-1.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:31:48;-1.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:34:19;-1.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:36:49;-0.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:39:20;-0.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:41:54;-1.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:44:42;-1.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:47:19;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:49:49;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:52:19;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:54:51;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T11:57:27;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:00:02;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:02:45;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:05:24;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:07:54;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:10:36;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:13:17;0.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:15:56;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:18:33;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:21:10;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:23:47;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:26:24;0.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:29:05;0.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:32:02;0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:34:36;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:37:18;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:39:47;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:42:18;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:45:05;-0.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:47:37;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:50:13;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:52:43;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:55:15;0.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T12:57:46;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:00:16;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:02:49;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:05:23;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:07:54;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:10:40;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:13:09;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:15:39;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:18:15;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:20:46;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:23:27;0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:25:55;0.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:28:23;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:30:53;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:33:48;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:36:26;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:41:54;-0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:45:06;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:47:53;-0.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:50:23;-0.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:52:52;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:55:20;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T13:57:48;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:00:26;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:02:54;-1.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:05:22;-0.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:07:49;-1.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:10:16;0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:12:46;-1.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:15:29;-1.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:18:00;-1.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:20:30;-1.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:22:58;0.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:25:27;-1.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:28:07;-1.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:30:40;-1.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:33:10;-1.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:35:39;-1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:38:20;-1.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:40:51;-1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:43:18;-1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:45:46;-2.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:48:16;-2.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:50:44;-2.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:53:22;-2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:55:50;-2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T14:58:17;-2.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:00:46;-2.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:03:18;-2.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:05:46;-2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:08:31;-2.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:10:58;-2.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:13:24;-3.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:15:54;-3.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:18:29;-3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:20:57;-3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:23:27;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:25:56;-3.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:28:25;-1.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:31:06;-1.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:34:01;-3.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:36:29;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:38:57;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:41:24;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:43:52;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:46:21;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:48:49;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:51:18;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:53:46;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:56:15;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T15:59:00;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:01:30;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:03:57;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:06:24;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:08:51;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:11:22;-5.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:14:06;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:16:34;-2.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:19:01;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:21:28;-2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:23:55;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:26:22;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:28:49;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:31:15;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:33:44;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:36:11;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:38:37;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:41:17;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:44:00;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:46:27;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:48:56;-4.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:51:23;-5.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:53:50;-4.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:56:17;-5.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T16:58:44;-5.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:01:15;-5.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:03:42;-5.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:06:10;-5.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:08:37;-5.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:11:06;-5.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:13:33;-5.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:16:03;-5.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:18:30;-5.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:20:58;-5.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:23:27;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:25:55;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:28:22;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:30:50;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:33:17;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:35:44;-3.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:38:11;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:40:39;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:43:06;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:45:34;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:48:01;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:50:28;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:52:55;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:55:22;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T17:57:50;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:00:18;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:02:44;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:05:12;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:07:39;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:10:06;-6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:12:33;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:15:22;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:17:49;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:20:15;-1.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:22:42;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:25:09;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:27:36;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:30:04;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:32:32;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:35:03;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:37:30;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:39:57;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:42:27;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:44:54;-4.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:47:20;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:49:49;-4.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:52:17;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:54:46;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:57:13;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T18:59:40;-4.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:02:08;-4.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:04:36;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:07:06;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:09:33;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:12:00;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:14:45;-4.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:17:12;-5.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:19:39;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:22:07;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:24:35;-4.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:27:02;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:29:29;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:31:55;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:34:22;-2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:36:49;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:39:18;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:41:45;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:44:12;-3.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:46:40;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:49:08;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:51:35;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:54:01;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:56:31;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T19:58:59;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:01:27;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:03:54;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:06:24;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:08:53;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:11:20;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:13:48;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:16:15;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:18:42;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:21:10;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:23:37;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:26:04;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:28:31;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:31:00;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:33:28;-2.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:35:59;-3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:38:27;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:40:54;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:43:21;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:45:48;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:48:16;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:50:43;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:53:09;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:55:40;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T20:58:08;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:00:35;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:03:02;-3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:05:30;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:07:57;-3.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:10:24;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:12:51;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:15:16;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:17:44;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:20:11;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:22:39;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:25:07;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:27:34;-4.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:30:02;-2.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:32:28;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:34:55;-4.10;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:37:22;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:39:50;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:42:17;-4.00;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:45:07;-3.90;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:47:34;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:50:01;-3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:52:28;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:54:56;-3.70;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:57:23;-3.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T21:59:50;-3.60;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:02:19;-3.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:04:46;-3.50;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:07:14;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:09:41;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:12:11;-3.40;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:14:58;-3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:17:25;-3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:19:52;-3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:22:22;-3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:24:49;-3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-12-18T22:27:17;-3.20;99.90
