sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2022-08-21T00:01:13;20.60;78.16
65598;SHT31;52267;51.984;20.956;2022-08-21T00:03:43;20.57;78.17
65598;SHT31;52267;51.984;20.956;2022-08-21T00:06:11;20.52;78.09
65598;SHT31;52267;51.984;20.956;2022-08-21T00:08:38;20.49;78.12
65598;SHT31;52267;51.984;20.956;2022-08-21T00:11:05;20.46;78.03
65598;SHT31;52267;51.984;20.956;2022-08-21T00:13:33;20.44;77.96
65598;SHT31;52267;51.984;20.956;2022-08-21T00:16:00;20.41;78.04
65598;SHT31;52267;51.984;20.956;2022-08-21T00:18:28;20.41;77.94
65598;SHT31;52267;51.984;20.956;2022-08-21T00:20:55;20.40;77.93
65598;SHT31;52267;51.984;20.956;2022-08-21T00:23:22;20.41;77.93
65598;SHT31;52267;51.984;20.956;2022-08-21T00:25:49;20.40;77.91
65598;SHT31;52267;51.984;20.956;2022-08-21T00:28:16;20.38;77.97
65598;SHT31;52267;51.984;20.956;2022-08-21T00:30:43;20.37;77.98
65598;SHT31;52267;51.984;20.956;2022-08-21T00:33:10;20.35;77.96
65598;SHT31;52267;51.984;20.956;2022-08-21T00:35:39;20.33;77.97
65598;SHT31;52267;51.984;20.956;2022-08-21T00:38:09;20.32;77.89
65598;SHT31;52267;51.984;20.956;2022-08-21T00:40:45;20.28;77.86
65598;SHT31;52267;51.984;20.956;2022-08-21T00:43:20;20.25;77.83
65598;SHT31;52267;51.984;20.956;2022-08-21T00:45:50;20.17;77.98
65598;SHT31;52267;51.984;20.956;2022-08-21T00:48:19;20.10;78.01
65598;SHT31;52267;51.984;20.956;2022-08-21T00:50:53;20.07;77.92
65598;SHT31;52267;51.984;20.956;2022-08-21T00:53:27;20.02;77.97
65598;SHT31;52267;51.984;20.956;2022-08-21T00:55:55;19.98;77.88
65598;SHT31;52267;51.984;20.956;2022-08-21T00:58:23;19.92;77.88
65598;SHT31;52267;51.984;20.956;2022-08-21T01:00:53;19.90;77.90
65598;SHT31;52267;51.984;20.956;2022-08-21T01:03:21;19.83;78.06
65598;SHT31;52267;51.984;20.956;2022-08-21T01:05:51;19.75;78.26
65598;SHT31;52267;51.984;20.956;2022-08-21T01:08:19;19.67;78.42
65598;SHT31;52267;51.984;20.956;2022-08-21T01:10:48;19.60;78.50
65598;SHT31;52267;51.984;20.956;2022-08-21T01:13:16;19.56;78.47
65598;SHT31;52267;51.984;20.956;2022-08-21T01:15:48;19.55;78.28
65598;SHT31;52267;51.984;20.956;2022-08-21T01:18:19;19.50;78.25
65598;SHT31;52267;51.984;20.956;2022-08-21T01:21:06;19.44;78.17
65598;SHT31;52267;51.984;20.956;2022-08-21T01:23:38;19.37;78.22
65598;SHT31;52267;51.984;20.956;2022-08-21T01:26:09;19.30;78.33
65598;SHT31;52267;51.984;20.956;2022-08-21T01:28:40;19.23;78.53
65598;SHT31;52267;51.984;20.956;2022-08-21T01:31:15;19.15;78.71
65598;SHT31;52267;51.984;20.956;2022-08-21T01:33:46;19.09;78.70
65598;SHT31;52267;51.984;20.956;2022-08-21T01:36:13;19.04;78.79
65598;SHT31;52267;51.984;20.956;2022-08-21T01:38:40;18.98;78.90
65598;SHT31;52267;51.984;20.956;2022-08-21T01:41:07;18.92;79.05
65598;SHT31;52267;51.984;20.956;2022-08-21T01:43:34;18.87;79.16
65598;SHT31;52267;51.984;20.956;2022-08-21T01:46:02;18.82;79.26
65598;SHT31;52267;51.984;20.956;2022-08-21T01:48:30;18.76;79.47
65598;SHT31;52267;51.984;20.956;2022-08-21T01:50:57;18.71;79.52
65598;SHT31;52267;51.984;20.956;2022-08-21T01:53:24;18.66;79.65
65598;SHT31;52267;51.984;20.956;2022-08-21T01:55:51;18.65;79.70
65598;SHT31;52267;51.984;20.956;2022-08-21T01:58:18;18.63;79.46
65598;SHT31;52267;51.984;20.956;2022-08-21T02:00:45;18.61;79.49
65598;SHT31;52267;51.984;20.956;2022-08-21T02:03:12;18.59;79.42
65598;SHT31;52267;51.984;20.956;2022-08-21T02:05:39;18.55;79.45
65598;SHT31;52267;51.984;20.956;2022-08-21T02:08:06;18.52;79.54
65598;SHT31;52267;51.984;20.956;2022-08-21T02:10:33;18.45;79.66
65598;SHT31;52267;51.984;20.956;2022-08-21T02:13:00;18.39;79.85
65598;SHT31;52267;51.984;20.956;2022-08-21T02:15:28;18.36;79.84
65598;SHT31;52267;51.984;20.956;2022-08-21T02:17:57;18.35;79.90
65598;SHT31;52267;51.984;20.956;2022-08-21T02:20:28;18.31;79.96
65598;SHT31;52267;51.984;20.956;2022-08-21T02:23:03;18.30;79.97
65598;SHT31;52267;51.984;20.956;2022-08-21T02:25:32;18.27;80.01
65598;SHT31;52267;51.984;20.956;2022-08-21T02:28:02;18.27;79.88
65598;SHT31;52267;51.984;20.956;2022-08-21T02:30:34;18.26;79.86
65598;SHT31;52267;51.984;20.956;2022-08-21T02:33:07;18.21;79.93
65598;SHT31;52267;51.984;20.956;2022-08-21T02:35:36;18.15;79.78
65598;SHT31;52267;51.984;20.956;2022-08-21T02:38:09;18.12;79.66
65598;SHT31;52267;51.984;20.956;2022-08-21T02:40:41;18.08;79.75
65598;SHT31;52267;51.984;20.956;2022-08-21T02:43:11;18.06;79.76
65598;SHT31;52267;51.984;20.956;2022-08-21T02:45:39;18.03;79.82
65598;SHT31;52267;51.984;20.956;2022-08-21T02:48:09;18.00;79.74
65598;SHT31;52267;51.984;20.956;2022-08-21T02:50:41;17.98;79.73
65598;SHT31;52267;51.984;20.956;2022-08-21T02:53:19;17.93;79.75
65598;SHT31;52267;51.984;20.956;2022-08-21T02:55:47;17.89;79.82
65598;SHT31;52267;51.984;20.956;2022-08-21T02:58:17;17.84;80.04
65598;SHT31;52267;51.984;20.956;2022-08-21T03:00:48;17.80;80.20
65598;SHT31;52267;51.984;20.956;2022-08-21T03:03:16;17.77;80.33
65598;SHT31;52267;51.984;20.956;2022-08-21T03:05:44;17.74;80.46
65598;SHT31;52267;51.984;20.956;2022-08-21T03:08:11;17.72;80.53
65598;SHT31;52267;51.984;20.956;2022-08-21T03:10:42;17.72;80.45
65598;SHT31;52267;51.984;20.956;2022-08-21T03:13:12;17.74;80.32
65598;SHT31;52267;51.984;20.956;2022-08-21T03:15:41;17.73;80.24
65598;SHT31;52267;51.984;20.956;2022-08-21T03:18:09;17.74;80.29
65598;SHT31;52267;51.984;20.956;2022-08-21T03:20:38;17.73;80.26
65598;SHT31;52267;51.984;20.956;2022-08-21T03:23:08;17.72;80.26
65598;SHT31;52267;51.984;20.956;2022-08-21T03:25:35;17.72;80.38
65598;SHT31;52267;51.984;20.956;2022-08-21T03:28:03;17.69;80.43
65598;SHT31;52267;51.984;20.956;2022-08-21T03:30:35;17.68;80.30
65598;SHT31;52267;51.984;20.956;2022-08-21T03:33:02;17.67;80.31
65598;SHT31;52267;51.984;20.956;2022-08-21T03:35:30;17.67;80.48
65598;SHT31;52267;51.984;20.956;2022-08-21T03:37:57;17.65;80.67
65598;SHT31;52267;51.984;20.956;2022-08-21T03:40:24;17.63;80.82
65598;SHT31;52267;51.984;20.956;2022-08-21T03:42:52;17.59;80.98
65598;SHT31;52267;51.984;20.956;2022-08-21T03:45:19;17.63;80.86
65598;SHT31;52267;51.984;20.956;2022-08-21T03:50:41;17.67;80.78
65598;SHT31;52267;51.984;20.956;2022-08-21T03:53:11;17.66;80.91
65598;SHT31;52267;51.984;20.956;2022-08-21T03:55:39;17.66;81.08
65598;SHT31;52267;51.984;20.956;2022-08-21T03:58:06;17.66;81.30
65598;SHT31;52267;51.984;20.956;2022-08-21T04:00:33;17.65;81.51
65598;SHT31;52267;51.984;20.956;2022-08-21T04:03:01;17.68;81.59
65598;SHT31;52267;51.984;20.956;2022-08-21T04:05:28;17.72;81.58
65598;SHT31;52267;51.984;20.956;2022-08-21T04:07:57;17.76;81.60
65598;SHT31;52267;51.984;20.956;2022-08-21T04:10:27;17.80;81.58
65598;SHT31;52267;51.984;20.956;2022-08-21T04:12:58;17.85;81.53
65598;SHT31;52267;51.984;20.956;2022-08-21T04:15:25;17.91;81.52
65598;SHT31;52267;51.984;20.956;2022-08-21T04:17:53;17.95;81.58
65598;SHT31;52267;51.984;20.956;2022-08-21T04:20:21;17.99;81.61
65598;SHT31;52267;51.984;20.956;2022-08-21T04:22:49;18.03;81.57
65598;SHT31;52267;51.984;20.956;2022-08-21T04:25:16;18.08;81.70
65598;SHT31;52267;51.984;20.956;2022-08-21T04:27:46;18.10;81.81
65598;SHT31;52267;51.984;20.956;2022-08-21T04:30:13;18.15;81.87
65598;SHT31;52267;51.984;20.956;2022-08-21T04:32:43;18.21;81.99
65598;SHT31;52267;51.984;20.956;2022-08-21T04:35:12;18.28;82.04
65598;SHT31;52267;51.984;20.956;2022-08-21T04:37:40;18.36;82.02
65598;SHT31;52267;51.984;20.956;2022-08-21T04:40:07;18.43;82.15
65598;SHT31;52267;51.984;20.956;2022-08-21T04:42:57;18.50;82.31
65598;SHT31;52267;51.984;20.956;2022-08-21T04:45:31;18.58;82.43
65598;SHT31;52267;51.984;20.956;2022-08-21T04:48:02;18.66;82.45
65598;SHT31;52267;51.984;20.956;2022-08-21T04:50:43;18.75;82.58
65598;SHT31;52267;51.984;20.956;2022-08-21T04:56:09;18.95;82.64
65598;SHT31;52267;51.984;20.956;2022-08-21T04:58:41;19.05;82.62
65598;SHT31;52267;51.984;20.956;2022-08-21T05:01:11;19.17;82.38
65598;SHT31;52267;51.984;20.956;2022-08-21T05:03:45;19.30;82.48
65598;SHT31;52267;51.984;20.956;2022-08-21T05:06:15;19.42;82.36
65598;SHT31;52267;51.984;20.956;2022-08-21T05:08:43;19.54;81.99
65598;SHT31;52267;51.984;20.956;2022-08-21T05:11:13;19.67;82.00
65598;SHT31;52267;51.984;20.956;2022-08-21T05:13:40;19.81;81.99
65598;SHT31;52267;51.984;20.956;2022-08-21T05:16:08;19.93;81.73
65598;SHT31;52267;51.984;20.956;2022-08-21T05:18:35;20.04;81.53
65598;SHT31;52267;51.984;20.956;2022-08-21T05:21:02;20.14;81.35
65598;SHT31;52267;51.984;20.956;2022-08-21T05:23:30;20.24;81.22
65598;SHT31;52267;51.984;20.956;2022-08-21T05:25:57;20.32;81.09
65598;SHT31;52267;51.984;20.956;2022-08-21T05:28:24;20.40;81.03
65598;SHT31;52267;51.984;20.956;2022-08-21T05:30:51;20.45;80.77
65598;SHT31;52267;51.984;20.956;2022-08-21T05:33:18;20.49;80.67
65598;SHT31;52267;51.984;20.956;2022-08-21T05:35:48;20.52;80.60
65598;SHT31;52267;51.984;20.956;2022-08-21T05:38:18;20.56;80.49
65598;SHT31;52267;51.984;20.956;2022-08-21T05:40:46;20.60;80.17
65598;SHT31;52267;51.984;20.956;2022-08-21T05:43:13;20.65;80.08
65598;SHT31;52267;51.984;20.956;2022-08-21T05:45:41;20.70;79.91
65598;SHT31;52267;51.984;20.956;2022-08-21T05:48:09;20.76;79.83
65598;SHT31;52267;51.984;20.956;2022-08-21T05:50:39;20.80;79.79
65598;SHT31;52267;51.984;20.956;2022-08-21T05:53:07;20.87;79.59
65598;SHT31;52267;51.984;20.956;2022-08-21T05:55:36;20.94;79.47
65598;SHT31;52267;51.984;20.956;2022-08-21T05:58:04;21.07;79.43
65598;SHT31;52267;51.984;20.956;2022-08-21T06:00:31;21.24;79.22
65598;SHT31;52267;51.984;20.956;2022-08-21T06:02:59;21.35;78.80
65598;SHT31;52267;51.984;20.956;2022-08-21T06:05:26;21.45;78.80
65598;SHT31;52267;51.984;20.956;2022-08-21T06:07:53;21.55;78.60
65598;SHT31;52267;51.984;20.956;2022-08-21T06:10:20;21.61;78.24
65598;SHT31;52267;51.984;20.956;2022-08-21T06:12:52;21.67;78.31
65598;SHT31;52267;51.984;20.956;2022-08-21T06:15:20;21.76;78.25
65598;SHT31;52267;51.984;20.956;2022-08-21T06:17:47;21.77;78.06
65598;SHT31;52267;51.984;20.956;2022-08-21T06:20:14;21.78;77.90
65598;SHT31;52267;51.984;20.956;2022-08-21T06:22:41;21.80;77.84
65598;SHT31;52267;51.984;20.956;2022-08-21T06:25:08;21.84;77.82
65598;SHT31;52267;51.984;20.956;2022-08-21T06:27:36;21.91;77.95
65598;SHT31;52267;51.984;20.956;2022-08-21T06:30:04;21.96;77.77
65598;SHT31;52267;51.984;20.956;2022-08-21T06:32:35;21.94;77.58
65598;SHT31;52267;51.984;20.956;2022-08-21T06:35:03;21.99;77.44
65598;SHT31;52267;51.984;20.956;2022-08-21T06:37:32;22.05;77.31
65598;SHT31;52267;51.984;20.956;2022-08-21T06:39:59;22.10;77.19
65598;SHT31;52267;51.984;20.956;2022-08-21T06:42:26;22.17;76.99
65598;SHT31;52267;51.984;20.956;2022-08-21T06:44:54;22.22;76.74
65598;SHT31;52267;51.984;20.956;2022-08-21T06:47:50;22.24;76.75
65598;SHT31;52267;51.984;20.956;2022-08-21T06:50:17;22.33;76.74
65598;SHT31;52267;51.984;20.956;2022-08-21T06:52:45;22.43;76.73
65598;SHT31;52267;51.984;20.956;2022-08-21T06:55:12;22.60;76.55
65598;SHT31;52267;51.984;20.956;2022-08-21T06:57:39;22.80;76.09
65598;SHT31;52267;51.984;20.956;2022-08-21T07:00:06;22.96;75.37
65598;SHT31;52267;51.984;20.956;2022-08-21T07:02:35;23.10;75.32
65598;SHT31;52267;51.984;20.956;2022-08-21T07:05:03;23.33;75.17
65598;SHT31;52267;51.984;20.956;2022-08-21T07:07:30;23.59;74.85
65598;SHT31;52267;51.984;20.956;2022-08-21T07:09:57;23.83;74.29
65598;SHT31;52267;51.984;20.956;2022-08-21T07:12:24;24.10;73.49
65598;SHT31;52267;51.984;20.956;2022-08-21T07:14:52;24.35;73.14
65598;SHT31;52267;51.984;20.956;2022-08-21T07:17:19;24.47;72.90
65598;SHT31;52267;51.984;20.956;2022-08-21T07:19:45;24.68;72.31
65598;SHT31;52267;51.984;20.956;2022-08-21T07:22:13;24.86;71.75
65598;SHT31;52267;51.984;20.956;2022-08-21T07:24:42;25.01;71.25
65598;SHT31;52267;51.984;20.956;2022-08-21T07:27:09;25.15;70.56
65598;SHT31;52267;51.984;20.956;2022-08-21T07:29:36;25.33;70.48
65598;SHT31;52267;51.984;20.956;2022-08-21T07:32:03;25.59;69.53
65598;SHT31;52267;51.984;20.956;2022-08-21T07:34:31;25.83;69.08
65598;SHT31;52267;51.984;20.956;2022-08-21T07:36:58;26.09;68.66
65598;SHT31;52267;51.984;20.956;2022-08-21T07:39:25;26.32;68.20
65598;SHT31;52267;51.984;20.956;2022-08-21T07:41:52;26.46;67.98
65598;SHT31;52267;51.984;20.956;2022-08-21T07:44:19;26.67;67.88
65598;SHT31;52267;51.984;20.956;2022-08-21T07:46:46;26.88;67.23
65598;SHT31;52267;51.984;20.956;2022-08-21T07:49:13;27.05;67.01
65598;SHT31;52267;51.984;20.956;2022-08-21T07:51:40;27.19;66.07
65598;SHT31;52267;51.984;20.956;2022-08-21T07:54:07;27.39;65.78
65598;SHT31;52267;51.984;20.956;2022-08-21T07:56:34;27.61;65.45
65598;SHT31;52267;51.984;20.956;2022-08-21T07:59:01;27.90;65.16
65598;SHT31;52267;51.984;20.956;2022-08-21T08:01:29;28.06;64.19
65598;SHT31;52267;51.984;20.956;2022-08-21T08:03:56;28.21;63.98
65598;SHT31;52267;51.984;20.956;2022-08-21T08:06:23;28.13;62.24
65598;SHT31;52267;51.984;20.956;2022-08-21T08:08:52;28.15;63.38
65598;SHT31;52267;51.984;20.956;2022-08-21T08:11:19;28.39;62.94
65598;SHT31;52267;51.984;20.956;2022-08-21T08:13:47;28.56;62.25
65598;SHT31;52267;51.984;20.956;2022-08-21T08:16:16;28.68;61.04
65598;SHT31;52267;51.984;20.956;2022-08-21T08:18:44;28.80;61.56
65598;SHT31;52267;51.984;20.956;2022-08-21T08:21:12;28.84;61.57
65598;SHT31;52267;51.984;20.956;2022-08-21T08:23:40;28.87;61.01
65598;SHT31;52267;51.984;20.956;2022-08-21T08:26:07;28.81;61.32
65598;SHT31;52267;51.984;20.956;2022-08-21T08:28:34;28.97;61.11
65598;SHT31;52267;51.984;20.956;2022-08-21T08:31:01;29.15;60.38
65598;SHT31;52267;51.984;20.956;2022-08-21T08:33:28;29.15;60.31
65598;SHT31;52267;51.984;20.956;2022-08-21T08:35:55;29.38;60.02
65598;SHT31;52267;51.984;20.956;2022-08-21T08:38:24;29.64;59.10
65598;SHT31;52267;51.984;20.956;2022-08-21T08:40:54;29.80;58.91
65598;SHT31;52267;51.984;20.956;2022-08-21T08:43:50;30.04;58.33
65598;SHT31;52267;51.984;20.956;2022-08-21T08:46:24;30.19;57.86
65598;SHT31;52267;51.984;20.956;2022-08-21T08:49:12;30.28;57.75
65598;SHT31;52267;51.984;20.956;2022-08-21T08:51:46;30.37;56.84
65598;SHT31;52267;51.984;20.956;2022-08-21T08:54:21;30.27;56.63
65598;SHT31;52267;51.984;20.956;2022-08-21T08:57:14;30.42;57.67
65598;SHT31;52267;51.984;20.956;2022-08-21T08:59:45;30.65;56.81
65598;SHT31;52267;51.984;20.956;2022-08-21T09:02:19;30.73;56.20
65598;SHT31;52267;51.984;20.956;2022-08-21T09:04:47;30.94;55.33
65598;SHT31;52267;51.984;20.956;2022-08-21T09:07:25;31.08;55.26
65598;SHT31;52267;51.984;20.956;2022-08-21T09:10:21;30.87;54.92
65598;SHT31;52267;51.984;20.956;2022-08-21T09:13:24;30.99;55.10
65598;SHT31;52267;51.984;20.956;2022-08-21T09:22:14;31.51;54.15
65598;SHT31;52267;51.984;20.956;2022-08-21T09:25:28;31.59;53.62
65598;SHT31;52267;51.984;20.956;2022-08-21T09:28:09;31.79;51.78
65598;SHT31;52267;51.984;20.956;2022-08-21T09:30:40;31.94;52.91
65598;SHT31;52267;51.984;20.956;2022-08-21T09:33:09;31.93;50.69
65598;SHT31;52267;51.984;20.956;2022-08-21T09:35:50;31.68;52.01
65598;SHT31;52267;51.984;20.956;2022-08-21T09:38:32;31.58;52.19
65598;SHT31;52267;51.984;20.956;2022-08-21T09:43:33;31.42;51.29
65598;SHT31;52267;51.984;20.956;2022-08-21T09:49:11;30.98;51.55
65598;SHT31;52267;51.984;20.956;2022-08-21T09:51:33;31.02;51.96
65598;SHT31;52267;51.984;20.956;2022-08-21T09:56:34;31.55;50.99
65598;SHT31;52267;51.984;20.956;2022-08-21T09:59:43;31.60;50.68
65598;SHT31;52267;51.984;20.956;2022-08-21T10:02:29;31.83;50.67
65598;SHT31;52267;51.984;20.956;2022-08-21T10:05:01;32.15;49.81
65598;SHT31;52267;51.984;20.956;2022-08-21T10:07:49;32.22;49.58
65598;SHT31;52267;51.984;20.956;2022-08-21T10:10:18;32.44;49.45
65598;SHT31;52267;51.984;20.956;2022-08-21T10:12:58;32.77;49.50
65598;SHT31;52267;51.984;20.956;2022-08-21T10:19:41;32.98;47.70
65598;SHT31;52267;51.984;20.956;2022-08-21T10:22:14;33.24;47.51
65598;SHT31;52267;51.984;20.956;2022-08-21T10:28:21;33.00;47.45
65598;SHT31;52267;51.984;20.956;2022-08-21T10:31:48;32.74;46.98
65598;SHT31;52267;51.984;20.956;2022-08-21T10:36:55;33.01;47.75
65598;SHT31;52267;51.984;20.956;2022-08-21T10:39:34;33.08;47.11
65598;SHT31;52267;51.984;20.956;2022-08-21T10:42:45;32.87;46.83
65598;SHT31;52267;51.984;20.956;2022-08-21T10:49:04;32.34;48.17
65598;SHT31;52267;51.984;20.956;2022-08-21T10:55:00;31.63;48.98
65598;SHT31;52267;51.984;20.956;2022-08-21T10:57:43;31.45;48.79
65598;SHT31;52267;51.984;20.956;2022-08-21T11:00:57;31.61;49.00
65598;SHT31;52267;51.984;20.956;2022-08-21T11:03:41;31.66;47.97
65598;SHT31;52267;51.984;20.956;2022-08-21T11:06:22;31.53;48.16
65598;SHT31;52267;51.984;20.956;2022-08-21T11:08:55;31.71;48.13
65598;SHT31;52267;51.984;20.956;2022-08-21T11:11:39;31.97;47.88
65598;SHT31;52267;51.984;20.956;2022-08-21T11:14:34;32.20;47.83
65598;SHT31;52267;51.984;20.956;2022-08-21T11:17:34;32.49;46.87
65598;SHT31;52267;51.984;20.956;2022-08-21T11:20:12;32.47;46.06
65598;SHT31;52267;51.984;20.956;2022-08-21T11:22:47;32.44;46.73
65598;SHT31;52267;51.984;20.956;2022-08-21T11:28:09;32.45;46.42
65598;SHT31;52267;51.984;20.956;2022-08-21T11:42:18;32.32;46.14
65598;SHT31;52267;51.984;20.956;2022-08-21T11:45:17;31.99;46.68
65598;SHT31;52267;51.984;20.956;2022-08-21T11:51:11;31.27;48.05
65598;SHT31;52267;51.984;20.956;2022-08-21T11:56:33;30.48;48.81
65598;SHT31;52267;51.984;20.956;2022-08-21T11:59:10;30.42;49.52
65598;SHT31;52267;51.984;20.956;2022-08-21T12:01:46;30.30;49.61
65598;SHT31;52267;51.984;20.956;2022-08-21T12:04:26;30.35;49.72
65598;SHT31;52267;51.984;20.956;2022-08-21T12:07:08;30.35;49.73
65598;SHT31;52267;51.984;20.956;2022-08-21T12:09:39;30.20;50.54
65598;SHT31;52267;51.984;20.956;2022-08-21T12:12:21;30.04;50.34
65598;SHT31;52267;51.984;20.956;2022-08-21T12:14:49;29.97;50.50
65598;SHT31;52267;51.984;20.956;2022-08-21T12:17:36;29.88;50.70
65598;SHT31;52267;51.984;20.956;2022-08-21T12:20:17;29.73;51.01
65598;SHT31;52267;51.984;20.956;2022-08-21T12:23:43;29.52;51.98
65598;SHT31;52267;51.984;20.956;2022-08-21T12:28:39;29.35;52.37
65598;SHT31;52267;51.984;20.956;2022-08-21T12:31:21;29.25;52.80
65598;SHT31;52267;51.984;20.956;2022-08-21T12:33:54;29.21;52.15
65598;SHT31;52267;51.984;20.956;2022-08-21T12:36:39;29.21;52.56
65598;SHT31;52267;51.984;20.956;2022-08-21T12:39:12;29.40;51.59
65598;SHT31;52267;51.984;20.956;2022-08-21T12:44:44;29.63;51.13
65598;SHT31;52267;51.984;20.956;2022-08-21T12:47:31;29.82;51.04
65598;SHT31;52267;51.984;20.956;2022-08-21T12:50:17;30.08;51.02
65598;SHT31;52267;51.984;20.956;2022-08-21T12:53:07;30.32;50.84
65598;SHT31;52267;51.984;20.956;2022-08-21T12:55:47;30.52;50.56
65598;SHT31;52267;51.984;20.956;2022-08-21T12:58:22;30.42;50.47
65598;SHT31;52267;51.984;20.956;2022-08-21T13:01:38;30.57;50.35
65598;SHT31;52267;51.984;20.956;2022-08-21T13:04:19;30.74;50.00
65598;SHT31;52267;51.984;20.956;2022-08-21T13:07:12;30.93;49.55
65598;SHT31;52267;51.984;20.956;2022-08-21T13:09:46;30.89;49.08
65598;SHT31;52267;51.984;20.956;2022-08-21T13:12:28;30.83;49.56
65598;SHT31;52267;51.984;20.956;2022-08-21T13:15:00;30.95;49.30
65598;SHT31;52267;51.984;20.956;2022-08-21T13:17:32;31.08;48.76
65598;SHT31;52267;51.984;20.956;2022-08-21T13:20:07;31.06;48.92
65598;SHT31;52267;51.984;20.956;2022-08-21T13:22:48;31.04;49.12
65598;SHT31;52267;51.984;20.956;2022-08-21T13:25:17;31.04;49.14
65598;SHT31;52267;51.984;20.956;2022-08-21T13:27:57;31.03;48.85
65598;SHT31;52267;51.984;20.956;2022-08-21T13:30:32;30.97;48.88
65598;SHT31;52267;51.984;20.956;2022-08-21T13:33:00;30.84;48.94
65598;SHT31;52267;51.984;20.956;2022-08-21T13:35:30;30.80;48.42
65598;SHT31;52267;51.984;20.956;2022-08-21T13:38:11;30.80;48.93
65598;SHT31;52267;51.984;20.956;2022-08-21T13:41:01;30.68;49.12
65598;SHT31;52267;51.984;20.956;2022-08-21T13:43:31;30.78;49.04
65598;SHT31;52267;51.984;20.956;2022-08-21T13:46:02;30.91;48.50
65598;SHT31;52267;51.984;20.956;2022-08-21T13:48:36;31.06;48.54
65598;SHT31;52267;51.984;20.956;2022-08-21T13:51:04;31.04;48.28
65598;SHT31;52267;51.984;20.956;2022-08-21T13:53:33;31.03;48.91
65598;SHT31;52267;51.984;20.956;2022-08-21T13:56:22;30.85;49.29
65598;SHT31;52267;51.984;20.956;2022-08-21T13:59:08;30.58;50.23
65598;SHT31;52267;51.984;20.956;2022-08-21T14:01:37;30.31;50.55
65598;SHT31;52267;51.984;20.956;2022-08-21T14:07:33;30.18;50.70
65598;SHT31;52267;51.984;20.956;2022-08-21T14:10:13;30.12;50.98
65598;SHT31;52267;51.984;20.956;2022-08-21T14:12:52;29.95;51.34
65598;SHT31;52267;51.984;20.956;2022-08-21T14:15:24;29.71;51.72
65598;SHT31;52267;51.984;20.956;2022-08-21T14:20:40;29.42;52.29
65598;SHT31;52267;51.984;20.956;2022-08-21T14:23:07;29.21;52.87
65598;SHT31;52267;51.984;20.956;2022-08-21T14:28:24;28.92;53.29
65598;SHT31;52267;51.984;20.956;2022-08-21T14:30:55;28.83;53.60
65598;SHT31;52267;51.984;20.956;2022-08-21T14:33:27;28.68;53.74
65598;SHT31;52267;51.984;20.956;2022-08-21T14:35:58;28.57;53.77
65598;SHT31;52267;51.984;20.956;2022-08-21T14:38:26;28.63;54.15
65598;SHT31;52267;51.984;20.956;2022-08-21T14:40:57;28.79;53.96
65598;SHT31;52267;51.984;20.956;2022-08-21T14:43:35;28.90;53.98
65598;SHT31;52267;51.984;20.956;2022-08-21T14:46:02;28.89;54.21
65598;SHT31;52267;51.984;20.956;2022-08-21T14:48:29;28.81;54.18
65598;SHT31;52267;51.984;20.956;2022-08-21T14:50:55;28.77;54.26
65598;SHT31;52267;51.984;20.956;2022-08-21T14:53:22;28.73;53.97
65598;SHT31;52267;51.984;20.956;2022-08-21T14:55:49;28.76;54.19
65598;SHT31;52267;51.984;20.956;2022-08-21T14:58:31;28.86;54.13
65598;SHT31;52267;51.984;20.956;2022-08-21T15:01:01;28.90;53.89
65598;SHT31;52267;51.984;20.956;2022-08-21T15:03:30;28.77;53.64
65598;SHT31;52267;51.984;20.956;2022-08-21T15:05:57;28.62;54.02
65598;SHT31;52267;51.984;20.956;2022-08-21T15:08:25;28.51;53.83
65598;SHT31;52267;51.984;20.956;2022-08-21T15:10:52;28.48;54.14
65598;SHT31;52267;51.984;20.956;2022-08-21T15:13:20;28.42;54.27
65598;SHT31;52267;51.984;20.956;2022-08-21T15:15:49;28.39;54.18
65598;SHT31;52267;51.984;20.956;2022-08-21T15:18:20;28.45;54.13
65598;SHT31;52267;51.984;20.956;2022-08-21T15:20:48;28.42;54.34
65598;SHT31;52267;51.984;20.956;2022-08-21T15:23:15;28.46;54.42
65598;SHT31;52267;51.984;20.956;2022-08-21T15:25:44;28.37;54.59
65598;SHT31;52267;51.984;20.956;2022-08-21T15:28:14;28.31;54.52
65598;SHT31;52267;51.984;20.956;2022-08-21T15:30:43;28.27;54.32
65598;SHT31;52267;51.984;20.956;2022-08-21T15:33:11;28.28;54.46
65598;SHT31;52267;51.984;20.956;2022-08-21T15:35:38;28.30;54.41
65598;SHT31;52267;51.984;20.956;2022-08-21T15:38:06;28.28;54.09
65598;SHT31;52267;51.984;20.956;2022-08-21T15:40:34;28.26;54.34
65598;SHT31;52267;51.984;20.956;2022-08-21T15:43:03;28.19;54.60
65598;SHT31;52267;51.984;20.956;2022-08-21T15:45:32;28.08;55.24
65598;SHT31;52267;51.984;20.956;2022-08-21T15:47:59;27.95;55.52
65598;SHT31;52267;51.984;20.956;2022-08-21T15:50:27;27.86;55.58
65598;SHT31;52267;51.984;20.956;2022-08-21T15:53:02;27.77;56.31
65598;SHT31;52267;51.984;20.956;2022-08-21T15:55:29;27.67;56.30
65598;SHT31;52267;51.984;20.956;2022-08-21T15:58:00;27.61;56.34
65598;SHT31;52267;51.984;20.956;2022-08-21T16:00:27;27.57;56.56
65598;SHT31;52267;51.984;20.956;2022-08-21T16:02:55;27.46;56.50
65598;SHT31;52267;51.984;20.956;2022-08-21T16:05:24;27.41;56.56
65598;SHT31;52267;51.984;20.956;2022-08-21T16:07:52;27.33;56.65
65598;SHT31;52267;51.984;20.956;2022-08-21T16:10:20;27.24;57.10
65598;SHT31;52267;51.984;20.956;2022-08-21T16:12:54;27.12;57.33
65598;SHT31;52267;51.984;20.956;2022-08-21T16:15:29;27.02;57.37
65598;SHT31;52267;51.984;20.956;2022-08-21T16:17:59;26.94;57.63
65598;SHT31;52267;51.984;20.956;2022-08-21T16:20:27;26.83;57.97
65598;SHT31;52267;51.984;20.956;2022-08-21T16:22:56;26.73;58.15
65598;SHT31;52267;51.984;20.956;2022-08-21T16:25:24;26.62;58.32
65598;SHT31;52267;51.984;20.956;2022-08-21T16:27:55;26.54;58.35
65598;SHT31;52267;51.984;20.956;2022-08-21T16:30:27;26.42;58.52
65598;SHT31;52267;51.984;20.956;2022-08-21T16:32:55;26.27;58.83
65598;SHT31;52267;51.984;20.956;2022-08-21T16:35:23;26.17;59.02
65598;SHT31;52267;51.984;20.956;2022-08-21T16:37:50;26.06;59.17
65598;SHT31;52267;51.984;20.956;2022-08-21T16:40:17;25.96;59.42
65598;SHT31;52267;51.984;20.956;2022-08-21T16:42:44;25.86;59.93
65598;SHT31;52267;51.984;20.956;2022-08-21T16:45:12;25.81;60.03
65598;SHT31;52267;51.984;20.956;2022-08-21T16:47:43;25.74;59.91
65598;SHT31;52267;51.984;20.956;2022-08-21T16:50:12;25.67;60.22
65598;SHT31;52267;51.984;20.956;2022-08-21T16:52:43;25.59;60.36
65598;SHT31;52267;51.984;20.956;2022-08-21T16:55:10;25.56;60.43
65598;SHT31;52267;51.984;20.956;2022-08-21T16:57:37;25.43;60.53