sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73551;BME280;61816;53.582;10.096;2023-02-11T00:00:57;102438.78;;;5.49;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:03:23;102433.75;;;5.59;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:05:58;102440.00;;;5.59;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:08:25;102453.19;;;5.48;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:10:55;102436.72;;;5.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:13:21;102450.75;;;5.43;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:15:47;102434.63;;;5.43;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:18:12;102431.34;;;5.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:20:38;102429.44;;;5.56;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:23:04;102440.19;;;5.56;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:25:29;102438.78;;;5.49;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:27:55;102445.91;;;5.50;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:30:20;102444.25;;;5.63;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:32:45;102462.19;;;5.47;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:35:11;102453.78;;;5.53;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:37:36;102449.34;;;5.52;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:40:03;102452.56;;;5.43;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:42:29;102444.66;;;5.40;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:44:54;102442.25;;;5.51;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:47:20;102441.31;;;5.36;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:49:45;102452.38;;;5.46;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:52:10;102433.94;;;5.40;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:54:35;102419.53;;;5.41;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:57:01;102410.09;;;5.34;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T00:59:27;102410.44;;;5.28;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:01:52;102407.41;;;5.34;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:04:17;102412.09;;;5.46;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:06:43;102398.59;;;5.32;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:09:08;102398.59;;;5.32;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:11:34;102405.34;;;5.39;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:14:01;102397.13;;;5.42;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:16:26;102395.81;;;5.49;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:18:52;102393.75;;;5.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:21:17;102389.56;;;5.49;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:23:43;102377.97;;;5.48;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:26:09;102382.81;;;5.41;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:28:34;102376.41;;;5.44;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:31:01;102384.09;;;5.34;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:33:26;102372.94;;;5.42;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:35:52;102378.47;;;5.39;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:38:20;102369.31;;;5.43;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:40:54;102373.88;;;5.41;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:43:21;102367.22;;;5.48;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:48:14;102363.94;;;5.43;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:50:42;102366.41;;;5.46;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:53:10;102351.09;;;5.48;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:55:55;102363.38;;;5.52;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T01:58:41;102340.00;;;5.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:01:12;102342.94;;;5.50;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:03:41;102336.53;;;5.52;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:06:22;102333.59;;;5.41;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:11:18;102333.59;;;5.41;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:13:44;102335.16;;;5.45;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:16:15;102332.72;;;5.56;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:18:51;102326.72;;;5.51;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:24:37;102326.63;;;5.53;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:27:20;102331.75;;;5.57;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:33:03;102309.69;;;5.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:38:29;102312.97;;;5.71;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:40:58;102317.81;;;5.81;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:43:26;102311.28;;;5.85;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:45:53;102320.69;;;5.78;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:48:30;102318.25;;;5.73;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:51:26;102314.72;;;5.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:54:20;102314.72;;;5.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:56:54;102304.03;;;5.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T02:59:47;102308.00;;;5.80;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:02:34;102309.75;;;5.81;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:07:47;102318.75;;;5.80;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:10:24;102313.22;;;5.83;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:12:52;102311.66;;;5.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:15:20;102316.31;;;5.91;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:17:49;102312.34;;;5.82;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:20:18;102313.56;;;5.77;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:23:28;102320.50;;;5.81;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:25:36;102304.38;;;5.81;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:28:08;102297.69;;;5.88;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:31:01;102302.09;;;5.89;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:33:40;102299.81;;;5.97;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:36:12;102295.75;;;5.90;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:38:45;102285.78;;;5.92;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:41:14;102282.16;;;5.93;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:43:46;102272.78;;;6.00;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:46:14;102277.94;;;6.03;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:48:51;102274.66;;;5.98;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:51:19;102281.22;;;6.08;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:53:47;102268.38;;;6.13;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T03:56:17;102263.53;;;6.04;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:02:28;102254.13;;;6.11;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:04:54;102258.16;;;6.18;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:07:20;102259.34;;;6.14;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:09:46;102265.69;;;6.28;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:12:11;102267.19;;;6.32;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:14:36;102301.59;;;6.27;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:17:02;102297.75;;;6.31;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:19:27;102300.81;;;6.39;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:21:53;102284.50;;;6.42;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:24:18;102286.03;;;6.46;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:26:44;102287.16;;;6.56;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:29:09;102290.06;;;6.53;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:31:34;102275.84;;;6.65;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:34:00;102286.78;;;6.62;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:36:25;102285.22;;;6.58;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:38:50;102280.25;;;6.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:41:15;102294.09;;;6.60;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:43:41;102281.69;;;6.58;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:46:06;102271.72;;;6.60;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:48:31;102279.81;;;6.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:50:59;102287.94;;;6.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:53:24;102280.00;;;6.84;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:55:50;102296.19;;;6.69;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T04:58:16;102290.06;;;6.67;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:00:42;102287.72;;;6.75;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:03:07;102282.22;;;6.77;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:05:33;102297.38;;;6.65;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:07:58;102301.53;;;6.84;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:10:23;102300.03;;;6.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:12:49;102294.66;;;6.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:15:14;102312.44;;;6.68;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:17:40;102311.19;;;6.73;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:20:06;102299.28;;;6.63;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:22:31;102299.28;;;6.63;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:24:56;102304.47;;;6.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:27:22;102282.38;;;6.47;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:29:47;102288.72;;;6.60;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:32:13;102290.44;;;6.61;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:34:38;102295.81;;;6.61;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:37:04;102287.38;;;6.53;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:39:29;102283.50;;;6.57;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:41:55;102272.75;;;6.57;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:44:20;102274.06;;;6.64;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:46:45;102266.97;;;6.63;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:49:11;102259.22;;;6.59;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:51:36;102247.09;;;6.51;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:54:01;102260.09;;;6.59;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:56:27;102261.81;;;6.60;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T05:58:53;102266.41;;;6.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:01:18;102270.03;;;6.71;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:03:43;102273.22;;;6.64;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:06:11;102263.91;;;6.55;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:08:36;102262.38;;;6.51;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:11:01;102252.25;;;6.69;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:13:27;102261.41;;;6.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:15:57;102252.16;;;6.70;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:18:22;102242.66;;;6.65;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:20:48;102239.88;;;6.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:23:13;102234.97;;;6.73;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:25:38;102225.44;;;6.67;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:28:04;102249.09;;;6.62;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:30:29;102261.19;;;6.69;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:32:54;102259.47;;;6.68;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:35:20;102269.09;;;6.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:37:45;102280.22;;;6.80;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:40:12;102257.25;;;6.75;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:42:37;102280.22;;;6.80;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:45:03;102273.28;;;6.76;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:47:30;102280.00;;;6.84;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:49:55;102283.66;;;6.83;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:52:21;102297.91;;;6.85;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:54:46;102292.72;;;6.82;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:57:11;102287.31;;;6.82;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T06:59:37;102306.53;;;6.90;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:02:02;102322.44;;;6.80;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:04:28;102300.03;;;6.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:06:53;102303.69;;;6.78;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:09:18;102294.66;;;6.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:11:44;102301.06;;;6.77;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:14:09;102310.81;;;6.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:16:35;102309.72;;;6.82;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:19:01;102316.19;;;6.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:21:27;102314.81;;;6.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:23:52;102309.44;;;6.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:26:20;102330.00;;;6.88;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:28:47;102322.31;;;6.82;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:31:18;102314.81;;;6.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:33:44;102308.75;;;6.83;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:36:11;102306.94;;;6.84;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:38:36;102313.84;;;6.88;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:41:04;102305.03;;;6.86;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:43:30;102326.34;;;6.89;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:45:56;102317.31;;;6.90;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:48:21;102338.91;;;7.02;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:50:46;102349.22;;;6.96;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:53:12;102358.47;;;7.06;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:55:37;102371.34;;;7.01;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T07:58:03;102363.25;;;7.01;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:00:28;102377.97;;;6.95;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:02:56;102365.38;;;6.96;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:05:21;102370.66;;;7.12;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:07:50;102361.06;;;6.93;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:10:16;102363.47;;;6.98;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:12:41;102366.25;;;6.96;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:15:08;102375.97;;;6.99;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:17:36;102365.00;;;7.02;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:20:04;102371.91;;;7.06;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:22:30;102372.09;;;7.03;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:24:56;102397.13;;;7.05;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:27:22;102380.97;;;7.05;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:29:48;102386.81;;;7.12;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:32:13;102389.81;;;7.07;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:34:38;102394.97;;;7.10;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:37:04;102414.63;;;7.12;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:39:29;102398.06;;;7.18;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:41:54;102390.97;;;7.17;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:44:21;102438.44;;;7.32;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:46:47;102409.50;;;7.22;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:49:13;102411.16;;;7.24;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:51:38;102413.00;;;7.37;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:54:04;102418.41;;;7.37;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:56:34;102414.78;;;7.23;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T08:58:59;102415.56;;;7.25;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:01:27;102414.78;;;7.38;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:03:54;102423.06;;;7.20;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:06:20;102428.06;;;7.26;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:08:49;102417.31;;;7.12;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:11:17;102406.50;;;7.26;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:13:43;102403.06;;;7.24;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:16:15;102403.00;;;7.12;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:18:40;102400.94;;;7.15;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:21:07;102410.94;;;7.27;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:23:34;102428.66;;;7.17;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:26:12;102433.63;;;7.23;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:28:38;102436.34;;;7.38;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:31:08;102458.47;;;7.28;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:33:36;102436.50;;;7.34;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:36:04;102443.84;;;7.32;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:38:29;102439.97;;;7.37;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:40:55;102433.47;;;7.26;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:43:30;102427.19;;;7.26;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:45:58;102426.50;;;7.37;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:48:24;102438.25;;;7.35;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:50:56;102450.75;;;7.37;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:53:27;102438.25;;;7.35;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:55:58;102444.50;;;7.36;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T09:58:33;102432.91;;;7.48;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:01:02;102442.66;;;7.51;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:06:32;102462.75;;;7.59;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:09:10;102461.31;;;7.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:11:51;102460.16;;;7.58;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:22:50;102457.47;;;7.58;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:27:42;102470.53;;;7.64;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:30:31;102469.00;;;7.60;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:33:22;102477.44;;;7.68;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:35:49;102479.16;;;7.69;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:38:14;102481.63;;;7.86;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:40:40;102478.53;;;7.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:43:10;102464.88;;;7.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:45:41;102447.84;;;7.54;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:51:14;102456.88;;;7.53;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:53:40;102446.09;;;7.53;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:56:06;102464.63;;;7.45;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T10:58:45;102443.97;;;7.58;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:01:12;102457.09;;;7.50;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:03:45;102446.50;;;7.47;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:06:11;102441.28;;;7.58;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:08:40;102430.16;;;7.50;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:11:09;102436.34;;;7.65;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:13:37;102450.47;;;7.68;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:16:14;102452.03;;;7.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:18:42;102477.44;;;7.68;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:21:33;102473.78;;;7.69;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:24:01;102469.16;;;7.71;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:26:39;102470.91;;;7.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:29:09;102457.19;;;7.75;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:31:59;102471.28;;;7.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:34:40;102462.25;;;7.67;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:37:12;102467.34;;;7.72;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:39:48;102478.53;;;7.66;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:42:27;102486.50;;;7.67;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:45:01;102469.56;;;7.65;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:47:47;102489.09;;;7.69;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:50:26;102502.50;;;7.70;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:53:09;102514.16;;;7.71;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:55:44;102493.22;;;7.74;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T11:58:14;102491.09;;;7.79;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:00:51;102498.44;;;7.77;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:10:10;102492.03;;;7.93;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:12:43;102498.34;;;8.06;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:15:33;102509.75;;;7.97;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:21:48;102501.69;;;7.82;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:24:22;102510.16;;;7.91;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:26:55;102504.53;;;7.94;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:29:46;102497.63;;;7.89;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:32:24;102511.66;;;7.95;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:35:27;102503.03;;;7.89;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:38:16;102519.78;;;7.80;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:41:03;102504.75;;;7.91;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:43:38;102497.41;;;7.93;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:46:15;102507.69;;;8.00;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:48:53;102513.81;;;7.89;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T12:59:28;102498.69;;;7.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:01:58;102487.88;;;7.87;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:04:34;102498.38;;;7.92;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:07:08;102507.81;;;7.99;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:09:44;102497.41;;;7.93;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:12:13;102511.13;;;7.89;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:15:02;102493.19;;;7.88;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:17:39;102497.41;;;7.93;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:23:22;102491.91;;;7.94;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:25:53;102499.94;;;7.81;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:28:28;102490.69;;;7.85;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:30:58;102495.88;;;7.88;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:33:35;102505.44;;;8.07;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:38:28;102506.47;;;7.92;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:43:32;102506.47;;;7.92;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:46:05;102498.50;;;7.90;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:48:40;102510.53;;;7.84;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:51:12;102501.47;;;7.85;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:53:57;102493.34;;;8.00;100.00
73551;BME280;61816;53.582;10.096;2023-02-11T13:56:39;102502.63;;;7.96;100.00