sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16031;SDS011;8120;48.308;8.914;2023-12-22T00:00:03;3.60;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:02:32;1.57;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:05:00;2.63;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:07:28;1.50;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:09:56;2.73;;;0.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:12:24;2.23;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:14:52;1.83;;;0.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:17:21;1.50;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:19:49;2.73;;;0.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:22:17;0.23;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:24:45;1.47;;;0.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:27:13;0.67;;;0.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:29:41;1.47;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:32:09;4.23;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:34:38;0.63;;;0.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:37:06;2.47;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:39:34;3.33;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:42:02;1.83;;;0.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:44:30;4.33;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:46:58;2.17;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:49:26;3.23;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:51:55;2.60;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:54:23;4.70;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:56:51;3.90;;;0.97;;
16031;SDS011;8120;48.308;8.914;2023-12-22T00:59:19;2.23;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:01:47;2.30;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:04:15;3.60;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:06:46;3.73;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:09:16;5.20;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:11:45;3.47;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:14:13;3.00;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:16:41;1.93;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:19:09;2.93;;;1.07;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:21:37;6.07;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:24:05;4.40;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:26:35;5.00;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:29:02;4.00;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:31:30;2.67;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:33:58;3.20;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:36:27;1.43;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:38:55;2.87;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:41:23;1.83;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:43:52;3.63;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:46:20;2.43;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:48:48;1.13;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:51:16;0.60;;;0.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:53:44;2.47;;;0.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:56:13;1.43;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T01:58:41;1.37;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:01:10;2.00;;;0.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:03:39;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:06:07;1.30;;;0.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:08:35;3.37;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:11:04;1.67;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:13:32;1.53;;;0.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:16:04;3.00;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:18:40;3.80;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:21:13;1.33;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:23:42;0.63;;;0.63;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:26:12;0.90;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:28:46;3.13;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:31:16;0.80;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:33:47;5.60;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:36:21;1.83;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:38:52;0.90;;;0.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:41:22;0.83;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:43:50;1.00;;;0.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:46:19;2.77;;;0.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:48:47;1.10;;;0.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:51:15;1.77;;;0.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:53:42;0.50;;;0.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:56:12;0.40;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T02:58:40;0.67;;;0.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:01:08;2.30;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:03:36;2.83;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:06:04;2.13;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:08:32;2.83;;;0.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:11:00;2.30;;;0.93;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:13:29;1.70;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:15:57;2.63;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:18:25;4.57;;;1.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:20:53;7.73;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:23:21;6.20;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:25:49;5.67;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:28:17;2.93;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:30:46;2.27;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:33:14;2.60;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:35:42;3.60;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:38:10;4.50;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:40:38;2.57;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:43:06;2.53;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:45:34;3.83;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:48:04;4.97;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:50:33;2.83;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:53:01;4.20;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:55:29;2.80;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T03:57:57;5.60;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:00:25;1.77;;;1.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:02:53;8.20;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:05:25;4.30;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:07:53;7.20;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:10:21;3.87;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:12:48;7.73;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:15:16;3.07;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:17:45;3.90;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:20:13;7.00;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:22:42;5.70;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:25:10;4.57;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:27:38;5.70;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:30:07;3.10;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:32:35;6.87;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:35:03;4.87;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:37:32;4.67;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:40:01;3.13;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:42:29;5.00;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:44:57;7.87;;;2.07;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:47:25;4.13;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:49:53;7.13;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:52:21;7.63;;;2.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:54:49;5.90;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:57:18;6.10;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T04:59:48;4.10;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:02:16;5.13;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:08:31;5.37;;;2.07;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:10:58;9.53;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:13:28;5.17;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:15:56;6.70;;;2.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:18:24;7.83;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:20:51;9.77;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:23:20;5.73;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:25:48;6.10;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:28:16;9.00;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:30:45;2.43;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:33:14;4.87;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:35:41;4.27;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:38:09;6.43;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:40:37;6.17;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:43:05;4.30;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:45:33;4.67;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:48:03;5.87;;;2.07;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:50:31;6.87;;;1.97;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:52:59;8.07;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:55:27;5.57;;;1.63;;
16031;SDS011;8120;48.308;8.914;2023-12-22T05:57:55;5.27;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:00:23;7.27;;;2.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:02:52;8.10;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:05:21;4.63;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:07:50;6.73;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:10:18;3.00;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:12:46;5.33;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:15:13;6.33;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:17:41;6.03;;;3.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:20:10;5.07;;;1.47;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:22:39;7.13;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:25:07;7.50;;;3.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:27:35;7.47;;;1.93;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:30:05;7.47;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:32:33;3.93;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:35:01;8.87;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:37:29;7.40;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:39:59;7.10;;;2.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:42:27;5.60;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:44:55;4.03;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:47:23;6.73;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:49:53;5.97;;;2.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:52:21;4.47;;;1.97;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:54:49;9.03;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:57:18;4.80;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T06:59:49;8.40;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:02:18;7.33;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:08:03;5.47;;;2.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:10:32;5.50;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:13:01;5.67;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:15:31;7.87;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:17:59;9.80;;;3.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:20:28;6.07;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:22:56;6.43;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:25:24;8.63;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:27:52;6.37;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:30:22;10.43;;;2.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:32:50;5.73;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:35:19;5.67;;;2.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:37:47;6.87;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:40:15;6.33;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:42:43;8.80;;;3.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:45:11;5.73;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:47:40;3.97;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:50:09;4.67;;;1.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:52:36;6.90;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:55:07;3.20;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T07:57:36;6.70;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:00:05;5.93;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:02:35;6.00;;;2.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:05:04;9.03;;;2.07;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:07:32;4.63;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:10:00;13.50;;;2.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:12:29;6.30;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:14:58;4.23;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:17:26;7.40;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:19:54;2.97;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:22:24;6.70;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:24:57;5.73;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:27:25;3.93;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:29:53;5.20;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:32:21;5.03;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:34:49;2.77;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:37:17;4.17;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:39:46;4.93;;;1.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:42:15;2.53;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:44:42;4.93;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:47:10;4.70;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:49:38;6.43;;;1.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:52:06;4.60;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:54:34;3.20;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:57:03;6.03;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T08:59:31;4.43;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:01:59;2.10;;;1.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:04:27;2.90;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:06:55;3.67;;;1.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:09:23;5.30;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:11:51;6.90;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:14:21;4.53;;;1.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:16:49;7.43;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:19:16;5.50;;;1.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:21:44;5.10;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:24:12;6.87;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:26:41;4.87;;;1.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:29:09;4.47;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:31:38;4.60;;;1.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:34:07;6.10;;;1.43;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:36:35;3.20;;;1.93;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:39:03;3.77;;;1.73;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:41:31;5.23;;;1.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:43:59;3.87;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:46:29;2.23;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:48:59;2.70;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:51:28;3.23;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:53:57;5.90;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:56:30;7.00;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T09:59:00;5.53;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:01:28;7.60;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:03:59;6.70;;;1.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:06:27;9.30;;;2.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:08:55;6.47;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:11:24;4.00;;;1.93;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:13:54;10.17;;;2.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:16:23;8.13;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:18:51;5.90;;;2.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:21:20;6.93;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:23:49;8.63;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:26:17;6.67;;;2.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:28:46;6.33;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:31:15;5.60;;;2.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:33:44;8.33;;;2.63;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:36:11;6.40;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:38:41;6.17;;;2.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:41:11;11.03;;;2.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:43:39;7.77;;;2.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:46:08;8.40;;;2.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:48:38;13.50;;;2.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:51:08;7.83;;;1.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:53:41;6.07;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:56:10;8.07;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T10:58:38;9.03;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:01:07;6.40;;;2.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:03:36;6.03;;;1.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:06:06;5.83;;;2.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:08:39;5.63;;;2.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:11:12;5.87;;;2.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:13:43;7.33;;;2.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:16:12;4.57;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:18:42;4.27;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:21:11;6.87;;;1.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:23:41;5.63;;;1.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:26:11;2.77;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:28:41;2.00;;;1.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:31:10;3.40;;;1.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:33:39;1.63;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:36:28;4.40;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:38:59;2.63;;;1.03;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:41:28;4.37;;;1.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:43:59;2.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:46:29;3.13;;;1.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:48:59;1.93;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:51:31;2.93;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:54:02;1.53;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:56:30;1.37;;;0.90;;
16031;SDS011;8120;48.308;8.914;2023-12-22T11:58:58;4.83;;;1.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:01:28;4.63;;;1.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:03:59;1.80;;;0.93;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:06:33;1.50;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:09:05;3.47;;;1.77;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:14:37;1.80;;;0.80;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:17:09;1.80;;;1.00;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:19:38;4.20;;;1.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:22:08;1.50;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:24:40;2.37;;;0.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:27:08;2.10;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:29:36;1.63;;;0.87;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:32:05;1.57;;;0.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:34:33;1.17;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:37:03;1.20;;;0.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:39:31;1.47;;;0.67;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:42:04;2.27;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:44:35;1.93;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:47:11;0.37;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:49:39;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:52:11;1.33;;;0.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:54:40;0.77;;;0.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:57:14;0.20;;;0.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T12:59:44;0.53;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:02:14;0.10;;;0.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:04:42;0.40;;;0.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:07:10;1.10;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:09:39;0.93;;;0.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:12:09;0.20;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:14:38;0.40;;;0.37;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:17:06;0.77;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:19:36;0.17;;;0.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:22:05;0.87;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:24:33;0.40;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:27:02;1.07;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:29:43;0.27;;;0.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:32:14;0.67;;;0.47;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:34:47;0.73;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:37:17;1.00;;;0.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:39:45;1.23;;;0.83;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:42:14;0.30;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:44:44;0.40;;;0.17;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:47:13;0.20;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:49:42;0.83;;;0.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:52:24;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:54:53;1.00;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:57:23;10.07;;;0.53;;
16031;SDS011;8120;48.308;8.914;2023-12-22T13:59:53;0.13;;;0.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:02:21;0.37;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:04:50;0.40;;;0.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:07:18;0.63;;;0.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:09:46;1.77;;;0.57;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:12:14;0.30;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:14:55;0.83;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:17:23;1.83;;;0.70;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:19:51;2.57;;;0.60;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:22:19;0.67;;;0.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:24:47;0.60;;;0.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:27:15;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:29:44;0.40;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:32:13;0.13;;;0.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:34:45;1.17;;;0.47;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:37:13;0.50;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:39:42;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:42:10;1.13;;;0.27;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:44:38;0.87;;;0.50;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:47:06;1.00;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:49:40;0.63;;;0.23;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:52:09;0.13;;;0.13;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:54:36;0.73;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:57:04;0.20;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T14:59:32;0.10;;;0.10;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:02:00;0.60;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:04:30;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:07:00;0.30;;;0.20;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:09:29;0.40;;;0.33;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:11:57;0.73;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:14:25;0.30;;;0.30;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:16:53;0.73;;;0.40;;
16031;SDS011;8120;48.308;8.914;2023-12-22T15:19:21;0.53;;;0.40;;