sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28762;SDS011;15918;51.270;6.522;2023-06-14T00:00:20;7.50;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:02:46;7.65;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:05:12;7.00;;;6.32;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:07:38;7.72;;;6.38;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:10:08;8.50;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:12:36;9.40;;;7.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:15:02;9.57;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:17:28;8.55;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:19:55;7.65;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:22:22;7.22;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:24:49;7.40;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:27:15;8.13;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:29:41;8.13;;;7.07;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:32:07;8.90;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:34:33;7.15;;;6.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:36:59;8.63;;;6.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:39:24;12.15;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:41:50;7.78;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:44:16;8.27;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:46:42;8.27;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:49:10;7.88;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:51:37;9.77;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:54:04;7.70;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:56:29;7.32;;;6.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T00:58:55;9.20;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:01:21;12.45;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:03:47;9.65;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:09:18;8.30;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:12:15;8.73;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:14:47;8.65;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:17:14;9.40;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:19:42;8.60;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:22:09;9.93;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:24:35;8.98;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:27:00;9.15;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:29:27;9.07;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:31:58;8.95;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:34:25;11.30;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:36:50;8.93;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:39:19;9.48;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:41:46;12.75;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:44:14;10.80;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:46:41;8.75;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:49:08;9.65;;;8.40;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:51:33;10.02;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:54:00;10.88;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:56:26;9.05;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T01:58:52;8.93;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:01:18;9.00;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:03:46;8.90;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:06:13;8.85;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:08:40;8.48;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:11:06;8.02;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:13:32;8.30;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:15:57;8.93;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:18:24;8.90;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:20:50;10.32;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:23:15;8.98;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:25:41;8.68;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:28:08;9.73;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:30:33;8.80;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:32:59;7.78;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:35:25;9.82;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:37:52;11.90;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:40:18;9.23;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:42:44;8.50;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:45:10;9.25;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:47:36;8.73;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:50:02;9.45;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:52:28;9.82;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:54:53;7.85;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:57:19;9.38;;;6.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T02:59:48;9.77;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:02:14;7.65;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:04:39;11.38;;;7.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:07:06;9.65;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:09:37;8.15;;;7.07;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:12:04;10.55;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:14:31;9.13;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:16:57;13.38;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:19:23;8.50;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:21:50;9.98;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:24:16;7.70;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:26:42;7.75;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:29:08;8.05;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:31:34;11.43;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:34:00;8.32;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:36:26;9.85;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:38:53;8.88;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:41:20;9.20;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:43:45;10.75;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:46:11;8.63;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:48:37;7.68;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:51:03;7.75;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:53:29;10.27;;;6.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:55:55;6.80;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T03:58:22;11.10;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:00:48;7.95;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:03:13;9.05;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:05:40;7.32;;;6.07;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:08:07;7.20;;;6.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:10:34;8.85;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:13:00;7.88;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:15:25;8.48;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:17:53;7.65;;;5.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:20:22;7.97;;;6.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:22:49;7.82;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:25:16;10.68;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:27:42;6.15;;;5.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:30:08;9.35;;;6.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:32:34;8.13;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:35:03;9.40;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:37:30;7.55;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:39:56;9.02;;;6.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:42:22;8.10;;;6.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:44:50;10.13;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:47:17;9.13;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:49:43;7.40;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:52:08;9.82;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:54:35;7.28;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:57:02;7.60;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-06-14T04:59:29;7.03;;;6.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:01:58;7.82;;;6.07;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:04:25;8.32;;;5.97;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:06:52;10.60;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:09:19;10.48;;;6.32;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:11:46;10.02;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:14:12;9.15;;;6.38;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:16:39;7.18;;;6.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:19:05;7.95;;;5.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:21:31;7.30;;;5.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:23:58;10.13;;;5.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:26:24;5.72;;;5.18;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:28:53;8.70;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:31:23;10.68;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:33:50;6.57;;;5.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:36:16;7.82;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:38:43;8.95;;;5.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:41:08;11.25;;;5.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:43:34;7.97;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:45:59;9.88;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:48:25;6.47;;;5.72;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:50:51;6.03;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:53:17;7.35;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:55:42;12.20;;;5.97;;
28762;SDS011;15918;51.270;6.522;2023-06-14T05:58:08;7.25;;;5.18;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:00:34;8.55;;;5.43;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:02:59;9.95;;;6.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:05:25;7.25;;;5.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:07:51;9.27;;;5.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:10:17;7.68;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:12:43;7.05;;;5.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:15:09;9.40;;;5.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:17:38;7.35;;;5.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:20:04;9.13;;;5.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:22:33;6.97;;;4.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:24:59;9.00;;;5.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:27:24;7.53;;;5.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:29:50;9.13;;;5.38;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:32:16;8.95;;;5.40;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:34:42;6.85;;;5.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:37:08;6.90;;;5.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:39:34;5.32;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:42:00;7.57;;;5.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:44:26;9.02;;;4.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:46:51;7.65;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:49:17;9.07;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:51:43;8.52;;;5.32;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:54:23;6.45;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:56:49;7.03;;;4.57;;
28762;SDS011;15918;51.270;6.522;2023-06-14T06:59:14;8.98;;;5.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:01:41;9.13;;;5.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:04:07;9.82;;;4.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:06:33;7.72;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:08:58;6.95;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:11:26;8.23;;;4.68;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:13:52;7.85;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:16:18;10.30;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:18:43;5.50;;;4.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:21:09;7.55;;;4.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:23:35;9.50;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:26:01;9.45;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:28:26;4.40;;;3.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:30:52;3.95;;;3.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:33:17;9.13;;;3.83;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:35:43;7.40;;;3.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:38:09;7.05;;;3.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:40:34;3.58;;;2.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:43:00;4.40;;;3.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:45:27;7.28;;;3.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:47:52;5.45;;;3.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:50:18;4.28;;;2.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:52:44;5.63;;;3.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:55:10;4.20;;;2.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T07:57:36;3.13;;;2.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:00:01;3.90;;;2.67;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:02:31;3.70;;;2.40;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:04:56;4.38;;;2.67;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:07:22;3.65;;;2.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:09:48;7.20;;;2.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:12:13;4.53;;;2.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:14:39;3.38;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:17:05;3.17;;;2.42;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:19:30;11.95;;;3.08;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:21:56;5.03;;;2.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:24:22;2.53;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:26:52;5.50;;;2.42;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:29:18;3.08;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:31:44;4.13;;;2.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:34:10;3.08;;;2.58;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:36:36;2.92;;;2.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:39:01;2.65;;;2.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:41:28;8.05;;;2.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:43:55;5.43;;;2.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:46:21;3.78;;;2.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:48:52;3.50;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:51:21;5.93;;;2.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:53:53;3.10;;;2.28;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:56:29;2.88;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T08:58:58;4.07;;;2.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:01:28;4.80;;;2.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:04:02;3.00;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:06:28;4.57;;;2.28;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:08:54;2.47;;;2.28;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:11:22;3.10;;;2.40;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:13:48;3.08;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:16:15;2.85;;;2.17;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:18:41;6.80;;;2.38;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:21:09;4.38;;;2.53;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:23:40;6.45;;;2.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:26:07;6.88;;;2.72;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:28:34;6.78;;;2.38;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:31:00;7.53;;;2.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:33:26;4.28;;;2.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:35:55;4.85;;;2.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:38:20;6.25;;;2.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:40:46;4.85;;;2.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:43:11;6.15;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:45:40;4.47;;;2.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:48:06;3.03;;;2.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:50:35;6.55;;;2.67;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:53:07;5.18;;;2.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T09:58:06;5.90;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:00:33;2.97;;;2.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:03:08;2.70;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:05:39;4.80;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:08:08;8.10;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:10:35;4.60;;;2.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:13:03;3.65;;;2.78;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:15:41;6.40;;;2.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:18:48;3.45;;;2.38;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:21:20;6.15;;;2.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:23:52;7.05;;;2.97;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:26:21;3.13;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:29:01;4.47;;;2.22;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:34:29;5.90;;;2.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:37:06;4.40;;;2.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:39:38;9.38;;;2.42;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:42:06;7.47;;;3.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:44:33;6.28;;;2.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:46:59;2.65;;;2.45;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:49:39;5.85;;;2.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:52:12;3.88;;;2.58;;
28762;SDS011;15918;51.270;6.522;2023-06-14T10:57:33;2.00;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:00:11;4.13;;;2.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:05:25;8.88;;;2.35;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:10:43;3.42;;;1.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:13:10;7.65;;;1.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:15:37;3.47;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:20:34;6.40;;;1.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:23:01;4.18;;;1.83;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:25:27;2.35;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:27:55;4.22;;;1.83;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:30:22;5.15;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:32:48;2.30;;;1.73;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:35:15;7.75;;;2.13;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:37:42;2.58;;;2.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:40:09;4.18;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:42:36;2.88;;;1.83;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:45:03;5.10;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:47:32;4.80;;;1.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:49:59;4.18;;;2.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:52:25;5.45;;;1.92;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:54:51;5.75;;;1.77;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:57:18;2.83;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T11:59:44;10.52;;;2.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:02:14;4.93;;;2.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:04:43;7.90;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:07:12;3.08;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:10:04;3.85;;;1.98;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:12:34;4.22;;;1.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:15:02;4.78;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:17:31;3.60;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:20:05;5.60;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:22:58;4.80;;;1.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:25:27;3.78;;;1.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:28:04;2.70;;;1.73;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:30:31;2.67;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:32:57;4.18;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:35:23;2.92;;;1.77;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:37:48;2.00;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:40:14;3.53;;;2.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:42:40;3.92;;;2.28;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:45:06;2.75;;;1.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:47:31;3.88;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:49:57;5.45;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:52:22;7.22;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:54:49;1.90;;;1.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:57:15;5.95;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T12:59:41;2.70;;;2.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:02:16;2.97;;;1.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:04:43;4.00;;;1.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:07:09;4.05;;;1.98;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:09:36;4.63;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:12:02;2.65;;;1.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:14:28;2.17;;;1.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:16:53;2.80;;;1.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:19:20;6.03;;;2.15;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:21:46;2.58;;;1.83;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:24:12;6.20;;;1.85;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:26:38;2.88;;;1.75;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:29:03;2.85;;;1.95;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:31:29;3.58;;;1.88;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:33:55;2.28;;;1.63;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:36:20;3.08;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:38:46;5.00;;;1.70;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:41:12;3.53;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:43:37;2.58;;;1.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:46:03;2.88;;;2.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:48:31;2.30;;;1.92;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:50:59;4.53;;;1.73;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:53:25;2.65;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:55:50;2.10;;;1.65;;
28762;SDS011;15918;51.270;6.522;2023-06-14T13:58:17;6.00;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:00:43;4.63;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:03:09;2.95;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:05:34;3.97;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:08:00;2.80;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:10:26;3.38;;;2.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:12:52;4.45;;;2.05;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:15:19;3.78;;;2.17;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:17:45;5.38;;;2.58;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:20:10;3.05;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:22:40;4.35;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:25:06;3.15;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:27:32;1.90;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:29:57;5.03;;;2.47;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:32:23;2.33;;;2.00;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:34:49;4.20;;;3.10;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:37:15;2.20;;;1.73;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:39:41;2.65;;;2.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:42:06;2.40;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:44:32;2.05;;;1.83;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:46:58;2.72;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:49:24;4.50;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:51:49;3.22;;;2.30;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:54:15;4.43;;;2.65;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:56:41;2.97;;;2.25;;
28762;SDS011;15918;51.270;6.522;2023-06-14T14:59:06;3.58;;;2.33;;
28762;SDS011;15918;51.270;6.522;2023-06-14T15:01:32;3.00;;;2.55;;
28762;SDS011;15918;51.270;6.522;2023-06-14T15:03:57;5.40;;;2.15;;