sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51781;BME280;37844;57.126;24.288;2023-07-02T00:00:46;99941.22;;;18.17;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:03:30;99934.56;;;18.08;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:06:14;99939.03;;;18.03;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:08:58;99935.47;;;18.06;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:11:45;99926.91;;;18.02;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:14:29;99932.78;;;18.09;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:17:13;99943.53;;;17.98;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:19:57;99932.97;;;18.02;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:22:46;99933.06;;;17.99;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:25:30;99930.47;;;17.99;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:28:14;99936.88;;;17.89;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:30:58;99929.81;;;17.91;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:33:42;99917.59;;;17.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:36:26;99919.63;;;17.84;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:39:11;99922.22;;;17.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:42:01;99918.66;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:44:46;99914.38;;;17.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:47:32;99907.28;;;17.90;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:50:17;99897.56;;;17.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:53:01;99902.16;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:55:45;99897.78;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T00:58:29;99893.38;;;17.90;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:01:15;99899.56;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:04:04;99887.31;;;17.89;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:06:48;99891.81;;;17.84;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:09:33;99889.97;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:12:18;99878.69;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:15:06;99880.44;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:17:51;99878.72;;;17.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:20:36;99873.28;;;17.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:23:21;99873.38;;;17.90;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:26:04;99871.59;;;17.92;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:28:49;99875.03;;;17.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:31:34;99872.38;;;17.94;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:34:18;99863.88;;;17.89;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:37:03;99857.13;;;17.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:39:47;99858.03;;;17.81;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:42:32;99859.78;;;17.80;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:45:16;99863.06;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:48:00;99856.81;;;17.91;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:50:44;99851.09;;;17.80;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:53:28;99855.38;;;17.83;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:56:12;99841.28;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T01:58:56;99844.00;;;17.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:01:40;99843.06;;;17.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:04:25;99846.47;;;17.90;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:07:09;99843.75;;;17.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:09:54;99843.06;;;17.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:12:38;99840.66;;;17.80;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:15:22;99845.69;;;17.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:18:06;99841.28;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:20:50;99841.13;;;17.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:23:34;99839.19;;;17.99;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:26:18;99836.78;;;17.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:29:05;99840.53;;;17.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:31:49;99842.28;;;17.84;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:34:33;99837.25;;;17.78;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:37:18;99828.56;;;17.77;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:40:03;99831.09;;;17.80;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:42:49;99817.16;;;17.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:45:33;99825.75;;;17.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:48:17;99823.97;;;17.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:51:01;99821.84;;;17.70;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:53:45;99826.91;;;17.75;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:56:30;99825.41;;;17.68;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T02:59:14;99821.91;;;17.67;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:01:58;99821.41;;;17.56;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:04:42;99815.97;;;17.64;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:07:28;99809.78;;;17.66;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:10:13;99816.69;;;17.67;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:12:57;99813.38;;;17.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:15:41;99808.16;;;17.64;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:18:26;99805.81;;;17.54;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:21:10;99797.16;;;17.54;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:23:54;99807.22;;;17.65;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:26:39;99805.69;;;17.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:29:23;99791.66;;;17.63;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:32:07;99789.13;;;17.60;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:34:52;99797.66;;;17.65;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:37:36;99785.78;;;17.56;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:40:20;99781.31;;;17.60;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:43:04;99777.75;;;17.63;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:45:48;99776.44;;;17.49;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:48:32;99780.88;;;17.46;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:51:16;99766.34;;;17.38;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:54:00;99762.63;;;17.47;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:56:44;99761.78;;;17.47;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T03:59:28;99765.06;;;17.52;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:02:12;99758.91;;;17.54;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:04:56;99751.81;;;17.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:07:40;99748.28;;;17.60;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:10:24;99742.69;;;17.73;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:13:08;99744.16;;;17.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:15:52;99748.19;;;17.92;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:18:36;99746.38;;;17.94;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:21:20;99746.19;;;17.98;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:24:05;99734.28;;;17.91;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:26:48;99738.75;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:29:32;99730.13;;;17.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:32:16;99726.38;;;17.94;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:35:00;99731.50;;;17.96;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:37:45;99731.78;;;17.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:40:29;99726.78;;;17.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:43:13;99726.72;;;17.84;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:45:58;99719.66;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:48:42;99712.84;;;17.83;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:51:26;99708.34;;;17.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:54:09;99708.81;;;17.99;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:56:53;99703.31;;;18.07;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T04:59:37;99696.66;;;18.23;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:02:21;99705.41;;;18.22;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:05:06;99690.66;;;18.21;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:07:50;99695.44;;;18.34;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:10:34;99689.03;;;18.42;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:13:18;99690.63;;;18.47;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:16:02;99696.03;;;18.65;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:18:46;99682.50;;;18.79;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:21:30;99681.06;;;18.94;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:24:14;99685.56;;;19.13;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:26:58;99678.31;;;19.19;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:29:43;99685.88;;;19.27;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:32:27;99678.56;;;19.35;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:35:11;99690.50;;;19.41;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:37:55;99684.44;;;19.40;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:40:39;99675.56;;;19.44;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:43:23;99676.28;;;19.48;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:46:07;99674.41;;;19.52;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:48:51;99683.72;;;19.37;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:51:34;99680.34;;;19.13;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:54:18;99673.75;;;19.02;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:57:03;99674.06;;;18.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T05:59:47;99676.66;;;18.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:02:31;99664.63;;;18.91;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:05:15;99665.69;;;18.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:07:59;99666.75;;;18.81;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:10:46;99673.22;;;18.71;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:13:31;99657.53;;;18.71;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:16:14;99667.00;;;18.73;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:18:58;99662.72;;;18.72;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:21:43;99667.41;;;18.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:24:26;99670.59;;;18.47;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:27:10;99666.97;;;18.51;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:29:54;99661.63;;;18.54;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:32:39;99654.34;;;18.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:35:23;99647.31;;;18.64;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:38:07;99658.19;;;18.77;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:40:51;99664.09;;;18.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:43:35;99657.41;;;18.74;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:46:19;99656.06;;;18.63;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:49:04;99650.56;;;18.71;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:51:48;99653.50;;;18.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:54:32;99643.03;;;18.63;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T06:57:16;99645.69;;;18.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:00:00;99640.41;;;18.63;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:02:44;99638.59;;;18.65;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:05:30;99633.66;;;18.58;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:08:15;99639.13;;;18.52;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:10:59;99639.16;;;18.50;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:13:43;99631.28;;;18.52;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:16:28;99628.56;;;18.31;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:19:12;99633.56;;;18.37;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:21:56;99634.13;;;18.46;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:24:41;99625.22;;;18.51;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:27:26;99634.44;;;18.60;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:30:11;99641.44;;;18.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:32:56;99623.97;;;18.61;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:35:39;99621.97;;;18.68;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:38:26;99625.91;;;18.80;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:41:11;99620.38;;;18.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:43:55;99627.59;;;19.03;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:46:40;99627.53;;;19.04;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:49:24;99617.44;;;18.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:52:08;99618.97;;;19.01;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:54:52;99618.72;;;19.07;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T07:57:37;99611.03;;;19.04;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:00:21;99617.94;;;19.05;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:03:10;99612.66;;;19.06;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:05:54;99609.81;;;19.13;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:08:37;99624.25;;;19.21;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:11:21;99608.75;;;19.17;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:14:05;99621.00;;;19.15;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:16:49;99611.03;;;19.04;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:19:35;99611.16;;;19.01;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:22:19;99610.53;;;18.94;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:25:03;99609.00;;;18.89;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:27:48;99605.44;;;18.91;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:30:32;99602.63;;;18.96;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:33:16;99592.56;;;19.09;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:36:00;99596.28;;;19.23;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:38:44;99593.31;;;19.33;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:41:29;99588.19;;;19.50;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:44:14;99579.97;;;19.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:46:59;99575.88;;;19.74;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:49:43;99573.44;;;19.90;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:52:27;99565.25;;;20.17;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:55:11;99572.44;;;20.70;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T08:57:56;99572.13;;;21.30;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:01:09;99560.72;;;21.31;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:03:58;99568.41;;;21.16;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:06:47;99531.56;;;21.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:09:32;99548.72;;;21.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:12:27;99538.94;;;21.97;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:15:14;99522.91;;;21.70;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:17:59;99547.94;;;21.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:20:43;99538.75;;;21.51;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:23:35;99536.75;;;21.56;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:26:23;99531.56;;;21.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:29:07;99527.09;;;22.39;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:31:52;99525.53;;;22.19;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:34:37;99528.09;;;21.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:37:22;99518.81;;;21.81;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:40:08;99521.97;;;21.71;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:42:54;99515.81;;;21.72;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:45:43;99522.03;;;21.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:48:31;99510.19;;;21.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:51:17;99520.47;;;21.83;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:54:01;99507.19;;;21.70;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:56:45;99515.09;;;21.52;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T09:59:30;99515.34;;;21.48;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:02:14;99500.97;;;21.20;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:04:58;99507.91;;;21.38;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:07:43;99501.44;;;21.46;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:10:31;99502.34;;;21.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:13:26;99489.38;;;21.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:16:11;99493.91;;;21.73;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:18:55;99489.38;;;21.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:21:46;99482.94;;;21.49;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:24:56;99481.94;;;21.34;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:27:42;99490.41;;;21.39;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:30:37;99482.25;;;21.45;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:33:22;99480.50;;;21.62;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:36:17;99477.50;;;21.69;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:39:02;99474.00;;;21.69;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:41:49;99476.25;;;21.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:44:34;99475.00;;;21.50;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:47:19;99473.91;;;21.37;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:50:19;99460.78;;;21.37;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:53:04;99464.66;;;21.30;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:55:56;99460.81;;;21.20;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T10:58:43;99456.81;;;21.12;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:01:31;99455.72;;;21.16;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:04:15;99463.84;;;21.12;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:07:00;99453.97;;;21.00;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:09:51;99449.03;;;21.11;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:12:35;99458.66;;;21.10;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:15:21;99460.22;;;20.97;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:18:13;99447.22;;;20.95;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:20:57;99450.19;;;20.88;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:23:41;99457.16;;;20.89;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:26:37;99450.66;;;20.96;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:29:22;99458.44;;;20.80;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:32:07;99460.38;;;20.77;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:34:53;99458.72;;;20.57;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:37:38;99462.63;;;20.48;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:40:22;99466.78;;;20.52;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:43:06;99461.91;;;20.44;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:45:50;99451.66;;;20.40;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:48:34;99457.53;;;20.45;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:51:18;99456.75;;;20.43;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:54:03;99455.47;;;20.51;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:56:48;99452.28;;;20.45;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T11:59:32;99450.81;;;20.39;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:02:16;99460.13;;;20.45;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:05:01;99456.06;;;20.39;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:07:45;99451.88;;;20.35;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:10:29;99466.78;;;20.16;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:13:13;99466.06;;;19.93;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:15:57;99459.72;;;19.59;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:18:41;99470.13;;;19.61;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:21:25;99469.97;;;19.64;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:24:09;99463.63;;;19.51;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:26:54;99469.16;;;19.43;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:29:39;99475.25;;;19.43;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:32:23;99471.13;;;19.38;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:35:07;99468.47;;;19.39;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:37:52;99468.19;;;19.45;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:40:37;99467.72;;;19.36;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:43:21;99481.97;;;19.28;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:46:06;99478.13;;;19.17;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:48:50;99490.41;;;19.15;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:51:34;99486.50;;;19.04;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:54:18;99480.16;;;18.90;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:57:02;99484.78;;;18.83;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T12:59:46;99505.53;;;18.86;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:02:30;99509.06;;;18.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:05:14;99513.56;;;18.81;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:07:59;99510.44;;;18.72;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:10:43;99506.94;;;18.73;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:13:27;99519.91;;;18.74;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:16:11;99518.00;;;18.79;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:18:56;99507.44;;;18.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:21:40;99515.09;;;18.87;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:24:24;99508.56;;;18.97;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:27:12;99507.56;;;19.00;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:29:58;99512.63;;;19.04;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:32:42;99508.31;;;19.03;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:35:26;99516.38;;;18.97;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:38:11;99520.34;;;18.85;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:40:55;99512.59;;;18.84;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:43:39;99526.31;;;18.89;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:46:23;99521.28;;;18.84;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:49:07;99528.31;;;18.82;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:51:51;99536.66;;;18.69;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:54:35;99527.13;;;18.46;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T13:57:19;99522.22;;;18.38;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T14:00:03;99526.16;;;18.26;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T14:02:48;99529.06;;;18.18;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T14:05:32;99526.31;;;18.21;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T14:08:17;99525.97;;;18.31;100.00
51781;BME280;37844;57.126;24.288;2023-07-02T14:11:01;99525.78;;;18.35;100.00