sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2022-08-02T00:01:49;17.80;70.20
47590;DHT22;33316;52.298;9.056;2022-08-02T00:04:14;17.80;70.30
47590;DHT22;33316;52.298;9.056;2022-08-02T00:06:40;17.70;70.30
47590;DHT22;33316;52.298;9.056;2022-08-02T00:09:05;17.70;70.30
47590;DHT22;33316;52.298;9.056;2022-08-02T00:11:31;17.70;70.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:13:57;17.60;70.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:16:22;17.60;70.60
47590;DHT22;33316;52.298;9.056;2022-08-02T00:18:48;17.60;70.60
47590;DHT22;33316;52.298;9.056;2022-08-02T00:21:13;17.60;70.70
47590;DHT22;33316;52.298;9.056;2022-08-02T00:23:39;17.50;70.70
47590;DHT22;33316;52.298;9.056;2022-08-02T00:26:04;17.50;70.70
47590;DHT22;33316;52.298;9.056;2022-08-02T00:28:30;17.50;70.80
47590;DHT22;33316;52.298;9.056;2022-08-02T00:30:56;17.50;70.80
47590;DHT22;33316;52.298;9.056;2022-08-02T00:33:22;17.50;71.00
47590;DHT22;33316;52.298;9.056;2022-08-02T00:35:47;17.40;71.00
47590;DHT22;33316;52.298;9.056;2022-08-02T00:38:13;17.40;71.10
47590;DHT22;33316;52.298;9.056;2022-08-02T00:40:39;17.40;71.30
47590;DHT22;33316;52.298;9.056;2022-08-02T00:43:07;17.40;71.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:45:35;17.40;71.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:48:02;17.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:50:29;17.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:52:55;17.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:55:20;17.30;71.40
47590;DHT22;33316;52.298;9.056;2022-08-02T00:57:47;17.30;71.50
47590;DHT22;33316;52.298;9.056;2022-08-02T01:00:13;17.20;71.60
47590;DHT22;33316;52.298;9.056;2022-08-02T01:02:39;17.20;71.70
47590;DHT22;33316;52.298;9.056;2022-08-02T01:05:05;17.20;71.90
47590;DHT22;33316;52.298;9.056;2022-08-02T01:07:30;17.10;72.00
47590;DHT22;33316;52.298;9.056;2022-08-02T01:09:56;17.10;72.10
47590;DHT22;33316;52.298;9.056;2022-08-02T01:12:22;17.10;72.10
47590;DHT22;33316;52.298;9.056;2022-08-02T01:14:52;17.00;72.10
47590;DHT22;33316;52.298;9.056;2022-08-02T01:17:33;17.10;72.20
47590;DHT22;33316;52.298;9.056;2022-08-02T01:26:30;16.90;72.00
47590;DHT22;33316;52.298;9.056;2022-08-02T01:29:06;16.90;72.00
47590;DHT22;33316;52.298;9.056;2022-08-02T01:31:45;16.90;72.00
47590;DHT22;33316;52.298;9.056;2022-08-02T01:34:34;16.80;72.00
47590;DHT22;33316;52.298;9.056;2022-08-02T01:39:41;16.80;72.40
47590;DHT22;33316;52.298;9.056;2022-08-02T01:42:07;16.70;72.30
47590;DHT22;33316;52.298;9.056;2022-08-02T01:44:37;16.70;72.30
47590;DHT22;33316;52.298;9.056;2022-08-02T01:47:08;16.60;72.30
47590;DHT22;33316;52.298;9.056;2022-08-02T01:49:36;16.60;72.50
47590;DHT22;33316;52.298;9.056;2022-08-02T01:52:04;16.60;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T01:54:56;16.50;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T01:57:25;16.50;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T01:59:53;16.50;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T02:02:21;16.40;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T02:04:48;16.40;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T02:07:14;16.30;72.80
47590;DHT22;33316;52.298;9.056;2022-08-02T02:09:42;16.30;73.00
47590;DHT22;33316;52.298;9.056;2022-08-02T02:12:11;16.30;73.20
47590;DHT22;33316;52.298;9.056;2022-08-02T02:14:37;16.30;73.30
47590;DHT22;33316;52.298;9.056;2022-08-02T02:17:04;16.30;73.30
47590;DHT22;33316;52.298;9.056;2022-08-02T02:19:31;16.20;73.40
47590;DHT22;33316;52.298;9.056;2022-08-02T02:21:57;16.20;73.40
47590;DHT22;33316;52.298;9.056;2022-08-02T02:24:23;16.20;73.50
47590;DHT22;33316;52.298;9.056;2022-08-02T02:26:49;16.20;73.50
47590;DHT22;33316;52.298;9.056;2022-08-02T02:29:16;16.10;73.50
47590;DHT22;33316;52.298;9.056;2022-08-02T02:31:43;16.10;73.50
47590;DHT22;33316;52.298;9.056;2022-08-02T02:34:26;16.10;73.50
47590;DHT22;33316;52.298;9.056;2022-08-02T02:36:53;16.10;73.80
47590;DHT22;33316;52.298;9.056;2022-08-02T02:39:22;16.10;73.80
47590;DHT22;33316;52.298;9.056;2022-08-02T02:41:48;16.00;73.90
47590;DHT22;33316;52.298;9.056;2022-08-02T02:44:18;16.00;74.00
47590;DHT22;33316;52.298;9.056;2022-08-02T02:46:45;15.90;74.00
47590;DHT22;33316;52.298;9.056;2022-08-02T02:49:12;15.90;74.20
47590;DHT22;33316;52.298;9.056;2022-08-02T02:51:39;15.90;74.30
47590;DHT22;33316;52.298;9.056;2022-08-02T02:54:08;15.90;74.50
47590;DHT22;33316;52.298;9.056;2022-08-02T02:56:34;15.90;74.70
47590;DHT22;33316;52.298;9.056;2022-08-02T02:59:01;15.90;74.80
47590;DHT22;33316;52.298;9.056;2022-08-02T03:01:27;15.90;75.00
47590;DHT22;33316;52.298;9.056;2022-08-02T03:03:56;15.80;75.00
47590;DHT22;33316;52.298;9.056;2022-08-02T03:06:24;15.80;75.00
47590;DHT22;33316;52.298;9.056;2022-08-02T03:08:50;15.80;75.10
47590;DHT22;33316;52.298;9.056;2022-08-02T03:11:16;15.80;75.10
47590;DHT22;33316;52.298;9.056;2022-08-02T03:13:42;15.70;75.00
47590;DHT22;33316;52.298;9.056;2022-08-02T03:16:10;15.80;75.00
47590;DHT22;33316;52.298;9.056;2022-08-02T03:18:37;15.70;74.80
47590;DHT22;33316;52.298;9.056;2022-08-02T03:21:12;15.70;74.60
47590;DHT22;33316;52.298;9.056;2022-08-02T03:23:40;15.70;74.60
47590;DHT22;33316;52.298;9.056;2022-08-02T03:26:07;15.70;74.60
47590;DHT22;33316;52.298;9.056;2022-08-02T03:28:32;15.70;74.60
47590;DHT22;33316;52.298;9.056;2022-08-02T03:30:58;15.70;74.70
47590;DHT22;33316;52.298;9.056;2022-08-02T03:33:25;15.60;74.70
47590;DHT22;33316;52.298;9.056;2022-08-02T03:35:54;15.60;74.70
47590;DHT22;33316;52.298;9.056;2022-08-02T03:38:22;15.60;74.70
47590;DHT22;33316;52.298;9.056;2022-08-02T03:40:48;15.50;74.60
47590;DHT22;33316;52.298;9.056;2022-08-02T03:43:14;15.50;74.60
47590;DHT22;33316;52.298;9.056;2022-08-02T03:45:43;15.50;74.80
47590;DHT22;33316;52.298;9.056;2022-08-02T03:48:10;15.50;74.90
47590;DHT22;33316;52.298;9.056;2022-08-02T03:50:38;15.50;74.90
47590;DHT22;33316;52.298;9.056;2022-08-02T03:53:06;15.50;74.90
47590;DHT22;33316;52.298;9.056;2022-08-02T03:55:33;15.40;74.80
47590;DHT22;33316;52.298;9.056;2022-08-02T03:57:59;15.40;74.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:00:25;15.40;74.90
47590;DHT22;33316;52.298;9.056;2022-08-02T04:02:51;15.40;74.90
47590;DHT22;33316;52.298;9.056;2022-08-02T04:05:17;15.40;75.00
47590;DHT22;33316;52.298;9.056;2022-08-02T04:07:43;15.40;75.20
47590;DHT22;33316;52.298;9.056;2022-08-02T04:10:10;15.30;75.40
47590;DHT22;33316;52.298;9.056;2022-08-02T04:12:37;15.40;75.40
47590;DHT22;33316;52.298;9.056;2022-08-02T04:15:06;15.30;75.50
47590;DHT22;33316;52.298;9.056;2022-08-02T04:17:44;15.30;75.40
47590;DHT22;33316;52.298;9.056;2022-08-02T04:20:17;15.30;75.50
47590;DHT22;33316;52.298;9.056;2022-08-02T04:22:48;15.30;75.60
47590;DHT22;33316;52.298;9.056;2022-08-02T04:25:15;15.30;75.60
47590;DHT22;33316;52.298;9.056;2022-08-02T04:27:42;15.30;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:30:09;15.30;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:32:36;15.30;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:35:02;15.40;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:37:28;15.30;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:39:54;15.40;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:42:24;15.40;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:44:50;15.40;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:47:17;15.40;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T04:49:42;15.40;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:52:08;15.40;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:54:34;15.50;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:56:59;15.50;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T04:59:25;15.50;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T05:01:51;15.50;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T05:04:16;15.50;75.60
47590;DHT22;33316;52.298;9.056;2022-08-02T05:06:42;15.60;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:09:07;15.60;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:11:33;15.60;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T05:13:59;15.60;75.70
47590;DHT22;33316;52.298;9.056;2022-08-02T05:16:25;15.60;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:18:51;15.60;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:21:17;15.60;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:23:42;15.60;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:26:08;15.60;76.00
47590;DHT22;33316;52.298;9.056;2022-08-02T05:28:34;15.60;76.00
47590;DHT22;33316;52.298;9.056;2022-08-02T05:30:59;15.70;76.10
47590;DHT22;33316;52.298;9.056;2022-08-02T05:33:25;15.80;76.10
47590;DHT22;33316;52.298;9.056;2022-08-02T05:35:51;16.00;75.90
47590;DHT22;33316;52.298;9.056;2022-08-02T05:38:16;16.20;75.80
47590;DHT22;33316;52.298;9.056;2022-08-02T05:40:42;16.40;75.50
47590;DHT22;33316;52.298;9.056;2022-08-02T05:43:14;16.70;75.30
47590;DHT22;33316;52.298;9.056;2022-08-02T05:45:40;16.90;74.90
47590;DHT22;33316;52.298;9.056;2022-08-02T05:48:06;17.10;74.20
47590;DHT22;33316;52.298;9.056;2022-08-02T05:50:35;17.30;73.90
47590;DHT22;33316;52.298;9.056;2022-08-02T05:53:09;17.40;73.60
47590;DHT22;33316;52.298;9.056;2022-08-02T05:55:45;17.60;73.40
47590;DHT22;33316;52.298;9.056;2022-08-02T05:58:23;17.80;73.20
47590;DHT22;33316;52.298;9.056;2022-08-02T06:00:53;18.00;72.90
47590;DHT22;33316;52.298;9.056;2022-08-02T06:03:23;18.10;72.50
47590;DHT22;33316;52.298;9.056;2022-08-02T06:08:30;18.50;72.10
47590;DHT22;33316;52.298;9.056;2022-08-02T06:11:00;18.60;71.80
47590;DHT22;33316;52.298;9.056;2022-08-02T06:13:27;18.80;71.50
47590;DHT22;33316;52.298;9.056;2022-08-02T06:15:53;18.90;71.30
47590;DHT22;33316;52.298;9.056;2022-08-02T06:18:25;19.10;71.20
47590;DHT22;33316;52.298;9.056;2022-08-02T06:20:52;19.20;71.00
47590;DHT22;33316;52.298;9.056;2022-08-02T06:23:20;19.40;70.80
47590;DHT22;33316;52.298;9.056;2022-08-02T06:25:49;19.50;70.40
47590;DHT22;33316;52.298;9.056;2022-08-02T06:28:15;19.60;70.20
47590;DHT22;33316;52.298;9.056;2022-08-02T06:30:43;19.70;70.10
47590;DHT22;33316;52.298;9.056;2022-08-02T06:33:09;19.90;69.90
47590;DHT22;33316;52.298;9.056;2022-08-02T06:35:48;20.00;69.80
47590;DHT22;33316;52.298;9.056;2022-08-02T06:38:27;20.10;69.40
47590;DHT22;33316;52.298;9.056;2022-08-02T06:41:05;20.20;69.30
47590;DHT22;33316;52.298;9.056;2022-08-02T06:43:54;20.30;69.00
47590;DHT22;33316;52.298;9.056;2022-08-02T06:46:23;20.40;68.70
47590;DHT22;33316;52.298;9.056;2022-08-02T06:48:49;20.40;68.50
47590;DHT22;33316;52.298;9.056;2022-08-02T06:51:14;20.60;68.50
47590;DHT22;33316;52.298;9.056;2022-08-02T06:53:41;20.70;68.30
47590;DHT22;33316;52.298;9.056;2022-08-02T06:56:06;20.80;68.10
47590;DHT22;33316;52.298;9.056;2022-08-02T06:58:32;20.90;68.10
47590;DHT22;33316;52.298;9.056;2022-08-02T07:00:58;21.00;67.80
47590;DHT22;33316;52.298;9.056;2022-08-02T07:03:23;21.10;67.80
47590;DHT22;33316;52.298;9.056;2022-08-02T07:05:52;21.20;67.70
47590;DHT22;33316;52.298;9.056;2022-08-02T07:08:18;21.30;67.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:10:45;21.40;67.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:13:10;21.50;67.40
47590;DHT22;33316;52.298;9.056;2022-08-02T07:15:37;21.60;67.40
47590;DHT22;33316;52.298;9.056;2022-08-02T07:18:03;21.70;67.20
47590;DHT22;33316;52.298;9.056;2022-08-02T07:20:29;21.90;67.30
47590;DHT22;33316;52.298;9.056;2022-08-02T07:22:55;22.00;67.20
47590;DHT22;33316;52.298;9.056;2022-08-02T07:25:20;22.10;67.10
47590;DHT22;33316;52.298;9.056;2022-08-02T07:27:46;22.20;66.90
47590;DHT22;33316;52.298;9.056;2022-08-02T07:30:11;22.30;66.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:32:37;22.40;66.40
47590;DHT22;33316;52.298;9.056;2022-08-02T07:35:03;22.50;66.40
47590;DHT22;33316;52.298;9.056;2022-08-02T07:37:32;22.60;66.20
47590;DHT22;33316;52.298;9.056;2022-08-02T07:39:58;22.70;66.00
47590;DHT22;33316;52.298;9.056;2022-08-02T07:42:24;22.80;65.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:44:50;22.80;65.20
47590;DHT22;33316;52.298;9.056;2022-08-02T07:47:16;22.90;64.90
47590;DHT22;33316;52.298;9.056;2022-08-02T07:49:42;23.00;64.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:52:08;23.10;64.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:54:34;23.10;64.20
47590;DHT22;33316;52.298;9.056;2022-08-02T07:56:59;23.20;64.60
47590;DHT22;33316;52.298;9.056;2022-08-02T07:59:25;23.30;64.30
47590;DHT22;33316;52.298;9.056;2022-08-02T08:01:51;23.40;64.10
47590;DHT22;33316;52.298;9.056;2022-08-02T08:04:17;23.40;63.30
47590;DHT22;33316;52.298;9.056;2022-08-02T08:06:43;23.50;62.60
47590;DHT22;33316;52.298;9.056;2022-08-02T08:09:10;23.50;62.40
47590;DHT22;33316;52.298;9.056;2022-08-02T08:11:38;23.60;62.20
47590;DHT22;33316;52.298;9.056;2022-08-02T08:14:09;23.60;61.20
47590;DHT22;33316;52.298;9.056;2022-08-02T08:16:35;23.70;60.80
47590;DHT22;33316;52.298;9.056;2022-08-02T08:19:01;23.70;60.00
47590;DHT22;33316;52.298;9.056;2022-08-02T08:21:27;23.80;60.10
47590;DHT22;33316;52.298;9.056;2022-08-02T08:23:54;23.80;59.60
47590;DHT22;33316;52.298;9.056;2022-08-02T08:26:19;23.90;59.60
47590;DHT22;33316;52.298;9.056;2022-08-02T08:28:45;24.00;60.00
47590;DHT22;33316;52.298;9.056;2022-08-02T08:31:11;24.00;59.60
47590;DHT22;33316;52.298;9.056;2022-08-02T08:33:36;24.00;59.50
47590;DHT22;33316;52.298;9.056;2022-08-02T08:36:02;24.00;59.60
47590;DHT22;33316;52.298;9.056;2022-08-02T08:38:28;24.10;59.60
47590;DHT22;33316;52.298;9.056;2022-08-02T08:40:54;24.10;59.80
47590;DHT22;33316;52.298;9.056;2022-08-02T08:43:20;24.20;59.70
47590;DHT22;33316;52.298;9.056;2022-08-02T08:45:47;24.20;59.70
47590;DHT22;33316;52.298;9.056;2022-08-02T08:48:16;24.30;59.20
47590;DHT22;33316;52.298;9.056;2022-08-02T08:53:13;24.30;59.30
47590;DHT22;33316;52.298;9.056;2022-08-02T08:55:39;24.30;59.40
47590;DHT22;33316;52.298;9.056;2022-08-02T08:58:05;24.40;59.40
47590;DHT22;33316;52.298;9.056;2022-08-02T09:00:33;24.40;59.10
47590;DHT22;33316;52.298;9.056;2022-08-02T09:03:04;24.40;58.70
47590;DHT22;33316;52.298;9.056;2022-08-02T09:05:30;24.40;58.60
47590;DHT22;33316;52.298;9.056;2022-08-02T09:07:58;24.50;59.00
47590;DHT22;33316;52.298;9.056;2022-08-02T09:10:42;24.50;59.00
47590;DHT22;33316;52.298;9.056;2022-08-02T09:15:42;24.70;58.60
47590;DHT22;33316;52.298;9.056;2022-08-02T09:18:08;24.70;58.50
47590;DHT22;33316;52.298;9.056;2022-08-02T09:20:49;24.70;57.90
47590;DHT22;33316;52.298;9.056;2022-08-02T09:23:15;24.70;57.70
47590;DHT22;33316;52.298;9.056;2022-08-02T09:25:41;24.80;57.60
47590;DHT22;33316;52.298;9.056;2022-08-02T09:28:07;24.80;57.80
47590;DHT22;33316;52.298;9.056;2022-08-02T09:30:41;24.80;57.60
47590;DHT22;33316;52.298;9.056;2022-08-02T09:33:08;24.90;57.10
47590;DHT22;33316;52.298;9.056;2022-08-02T09:35:38;24.90;56.60
47590;DHT22;33316;52.298;9.056;2022-08-02T09:38:11;24.90;56.00
47590;DHT22;33316;52.298;9.056;2022-08-02T09:40:38;24.90;55.70
47590;DHT22;33316;52.298;9.056;2022-08-02T09:43:05;25.00;56.10
47590;DHT22;33316;52.298;9.056;2022-08-02T09:45:32;25.00;55.80
47590;DHT22;33316;52.298;9.056;2022-08-02T09:48:05;25.10;55.70
47590;DHT22;33316;52.298;9.056;2022-08-02T09:50:31;25.10;55.50
47590;DHT22;33316;52.298;9.056;2022-08-02T09:52:56;25.10;55.20
47590;DHT22;33316;52.298;9.056;2022-08-02T09:55:23;25.10;55.00
47590;DHT22;33316;52.298;9.056;2022-08-02T09:57:50;25.10;54.70
47590;DHT22;33316;52.298;9.056;2022-08-02T10:00:16;25.20;54.60
47590;DHT22;33316;52.298;9.056;2022-08-02T10:03:04;25.20;54.50
47590;DHT22;33316;52.298;9.056;2022-08-02T10:05:29;25.20;54.00
47590;DHT22;33316;52.298;9.056;2022-08-02T10:07:56;25.30;54.20
47590;DHT22;33316;52.298;9.056;2022-08-02T10:10:22;25.30;54.50
47590;DHT22;33316;52.298;9.056;2022-08-02T10:12:48;25.30;54.30
47590;DHT22;33316;52.298;9.056;2022-08-02T10:15:15;25.30;54.50
47590;DHT22;33316;52.298;9.056;2022-08-02T10:17:42;25.30;54.90
47590;DHT22;33316;52.298;9.056;2022-08-02T10:20:09;25.40;55.10
47590;DHT22;33316;52.298;9.056;2022-08-02T10:22:35;25.40;54.70
47590;DHT22;33316;52.298;9.056;2022-08-02T10:25:02;25.50;54.30
47590;DHT22;33316;52.298;9.056;2022-08-02T10:27:29;25.50;54.50
47590;DHT22;33316;52.298;9.056;2022-08-02T10:29:56;25.60;55.20
47590;DHT22;33316;52.298;9.056;2022-08-02T10:32:32;25.60;54.50
47590;DHT22;33316;52.298;9.056;2022-08-02T10:35:05;25.70;54.00
47590;DHT22;33316;52.298;9.056;2022-08-02T10:37:33;25.70;53.70
47590;DHT22;33316;52.298;9.056;2022-08-02T10:40:03;25.70;53.70
47590;DHT22;33316;52.298;9.056;2022-08-02T10:42:49;25.70;53.80
47590;DHT22;33316;52.298;9.056;2022-08-02T10:45:19;25.70;53.20
47590;DHT22;33316;52.298;9.056;2022-08-02T10:47:58;25.80;52.80
47590;DHT22;33316;52.298;9.056;2022-08-02T10:53:24;25.90;52.70
47590;DHT22;33316;52.298;9.056;2022-08-02T10:55:51;25.90;52.80
47590;DHT22;33316;52.298;9.056;2022-08-02T10:58:19;26.00;53.00
47590;DHT22;33316;52.298;9.056;2022-08-02T11:00:49;26.10;53.00
47590;DHT22;33316;52.298;9.056;2022-08-02T11:06:10;26.10;52.40
47590;DHT22;33316;52.298;9.056;2022-08-02T11:08:36;26.20;52.30
47590;DHT22;33316;52.298;9.056;2022-08-02T11:19:22;26.40;52.80
47590;DHT22;33316;52.298;9.056;2022-08-02T11:22:09;26.50;52.40
47590;DHT22;33316;52.298;9.056;2022-08-02T11:24:37;26.50;52.30
47590;DHT22;33316;52.298;9.056;2022-08-02T11:27:23;26.60;52.40
47590;DHT22;33316;52.298;9.056;2022-08-02T11:29:50;26.60;52.00
47590;DHT22;33316;52.298;9.056;2022-08-02T11:32:18;26.60;52.20
47590;DHT22;33316;52.298;9.056;2022-08-02T11:34:45;26.60;51.70
47590;DHT22;33316;52.298;9.056;2022-08-02T11:37:11;26.70;51.90
47590;DHT22;33316;52.298;9.056;2022-08-02T11:39:49;26.70;51.90
47590;DHT22;33316;52.298;9.056;2022-08-02T11:42:16;26.80;51.70
47590;DHT22;33316;52.298;9.056;2022-08-02T11:44:41;26.80;52.00
47590;DHT22;33316;52.298;9.056;2022-08-02T11:47:07;26.90;51.60
47590;DHT22;33316;52.298;9.056;2022-08-02T11:49:33;26.90;51.60
47590;DHT22;33316;52.298;9.056;2022-08-02T11:52:03;27.00;51.80
47590;DHT22;33316;52.298;9.056;2022-08-02T11:54:38;27.10;51.60
47590;DHT22;33316;52.298;9.056;2022-08-02T11:59:40;27.20;51.30
47590;DHT22;33316;52.298;9.056;2022-08-02T12:02:07;27.30;51.50
47590;DHT22;33316;52.298;9.056;2022-08-02T12:04:33;27.40;51.30
47590;DHT22;33316;52.298;9.056;2022-08-02T12:07:00;27.40;51.40
47590;DHT22;33316;52.298;9.056;2022-08-02T12:09:27;27.40;51.40
47590;DHT22;33316;52.298;9.056;2022-08-02T12:11:54;27.50;51.10
47590;DHT22;33316;52.298;9.056;2022-08-02T12:14:21;27.60;50.90
47590;DHT22;33316;52.298;9.056;2022-08-02T12:16:48;27.60;50.80
47590;DHT22;33316;52.298;9.056;2022-08-02T12:19:33;27.60;50.80
47590;DHT22;33316;52.298;9.056;2022-08-02T12:22:16;27.60;50.50
47590;DHT22;33316;52.298;9.056;2022-08-02T12:24:50;27.70;50.70
47590;DHT22;33316;52.298;9.056;2022-08-02T12:27:36;27.70;50.50
47590;DHT22;33316;52.298;9.056;2022-08-02T12:30:06;27.70;50.40
47590;DHT22;33316;52.298;9.056;2022-08-02T12:32:32;27.70;50.80
47590;DHT22;33316;52.298;9.056;2022-08-02T12:37:33;27.80;50.70
47590;DHT22;33316;52.298;9.056;2022-08-02T12:40:17;27.90;50.70
47590;DHT22;33316;52.298;9.056;2022-08-02T12:42:54;27.90;50.50
47590;DHT22;33316;52.298;9.056;2022-08-02T12:45:20;28.00;50.60
47590;DHT22;33316;52.298;9.056;2022-08-02T12:47:48;28.00;50.50
47590;DHT22;33316;52.298;9.056;2022-08-02T12:50:29;28.00;50.30
47590;DHT22;33316;52.298;9.056;2022-08-02T12:53:08;28.10;50.00
47590;DHT22;33316;52.298;9.056;2022-08-02T12:55:35;28.10;50.30
47590;DHT22;33316;52.298;9.056;2022-08-02T12:58:05;28.10;49.90
47590;DHT22;33316;52.298;9.056;2022-08-02T13:00:33;28.10;50.00
47590;DHT22;33316;52.298;9.056;2022-08-02T13:03:02;28.10;50.10
47590;DHT22;33316;52.298;9.056;2022-08-02T13:05:29;28.10;50.30
47590;DHT22;33316;52.298;9.056;2022-08-02T13:07:56;28.20;50.20
47590;DHT22;33316;52.298;9.056;2022-08-02T13:10:22;28.20;50.20
47590;DHT22;33316;52.298;9.056;2022-08-02T13:12:49;28.20;50.10
47590;DHT22;33316;52.298;9.056;2022-08-02T13:15:16;28.20;50.20
47590;DHT22;33316;52.298;9.056;2022-08-02T13:17:42;28.20;50.00
47590;DHT22;33316;52.298;9.056;2022-08-02T13:20:08;28.20;50.10
47590;DHT22;33316;52.298;9.056;2022-08-02T13:22:35;28.20;50.00
47590;DHT22;33316;52.298;9.056;2022-08-02T13:25:01;28.20;49.60
47590;DHT22;33316;52.298;9.056;2022-08-02T13:27:28;28.20;49.60
47590;DHT22;33316;52.298;9.056;2022-08-02T13:29:54;28.20;49.70
47590;DHT22;33316;52.298;9.056;2022-08-02T13:32:21;28.20;49.60
47590;DHT22;33316;52.298;9.056;2022-08-02T13:34:46;28.30;49.50
47590;DHT22;33316;52.298;9.056;2022-08-02T13:37:12;28.30;49.10
47590;DHT22;33316;52.298;9.056;2022-08-02T13:39:38;28.30;49.00
47590;DHT22;33316;52.298;9.056;2022-08-02T13:42:04;28.30;49.50
47590;DHT22;33316;52.298;9.056;2022-08-02T13:44:29;28.40;49.20
47590;DHT22;33316;52.298;9.056;2022-08-02T13:46:55;28.40;49.30
47590;DHT22;33316;52.298;9.056;2022-08-02T13:49:20;28.40;49.20
47590;DHT22;33316;52.298;9.056;2022-08-02T13:51:47;28.40;49.30
47590;DHT22;33316;52.298;9.056;2022-08-02T13:54:13;28.40;48.80
47590;DHT22;33316;52.298;9.056;2022-08-02T13:56:40;28.40;48.60
47590;DHT22;33316;52.298;9.056;2022-08-02T13:59:05;28.40;48.60
47590;DHT22;33316;52.298;9.056;2022-08-02T14:01:31;28.40;48.60
47590;DHT22;33316;52.298;9.056;2022-08-02T14:03:57;28.40;48.60
47590;DHT22;33316;52.298;9.056;2022-08-02T14:06:24;28.40;48.80
47590;DHT22;33316;52.298;9.056;2022-08-02T14:08:50;28.40;49.00
47590;DHT22;33316;52.298;9.056;2022-08-02T14:11:15;28.40;49.00
47590;DHT22;33316;52.298;9.056;2022-08-02T14:13:41;28.40;48.70
47590;DHT22;33316;52.298;9.056;2022-08-02T14:16:06;28.40;48.70
47590;DHT22;33316;52.298;9.056;2022-08-02T14:18:32;28.50;48.60
47590;DHT22;33316;52.298;9.056;2022-08-02T14:20:57;28.50;48.60
47590;DHT22;33316;52.298;9.056;2022-08-02T14:23:23;28.50;48.50
47590;DHT22;33316;52.298;9.056;2022-08-02T14:25:49;28.50;48.50
47590;DHT22;33316;52.298;9.056;2022-08-02T14:28:15;28.60;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T14:30:41;28.50;48.20
47590;DHT22;33316;52.298;9.056;2022-08-02T14:33:07;28.60;48.50
47590;DHT22;33316;52.298;9.056;2022-08-02T14:35:32;28.50;48.40
47590;DHT22;33316;52.298;9.056;2022-08-02T14:37:58;28.60;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T14:40:23;28.60;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T14:42:50;28.50;48.20
47590;DHT22;33316;52.298;9.056;2022-08-02T14:45:17;28.50;48.20
47590;DHT22;33316;52.298;9.056;2022-08-02T14:47:43;28.50;47.90
47590;DHT22;33316;52.298;9.056;2022-08-02T14:50:09;28.50;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T14:52:36;28.50;48.00
47590;DHT22;33316;52.298;9.056;2022-08-02T14:55:02;28.50;48.10
47590;DHT22;33316;52.298;9.056;2022-08-02T14:57:30;28.50;48.10
47590;DHT22;33316;52.298;9.056;2022-08-02T14:59:55;28.50;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T15:02:25;28.50;48.20
47590;DHT22;33316;52.298;9.056;2022-08-02T15:04:51;28.50;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T15:07:16;28.40;48.10
47590;DHT22;33316;52.298;9.056;2022-08-02T15:09:42;28.50;48.50
47590;DHT22;33316;52.298;9.056;2022-08-02T15:12:09;28.50;48.50
47590;DHT22;33316;52.298;9.056;2022-08-02T15:14:35;28.50;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T15:17:01;28.50;48.80
47590;DHT22;33316;52.298;9.056;2022-08-02T15:19:27;28.50;48.10
47590;DHT22;33316;52.298;9.056;2022-08-02T15:21:53;28.50;48.20
47590;DHT22;33316;52.298;9.056;2022-08-02T15:24:18;28.60;48.10
47590;DHT22;33316;52.298;9.056;2022-08-02T15:26:44;28.60;48.30
47590;DHT22;33316;52.298;9.056;2022-08-02T15:29:09;28.60;47.80
47590;DHT22;33316;52.298;9.056;2022-08-02T15:31:35;28.60;47.80
47590;DHT22;33316;52.298;9.056;2022-08-02T15:34:01;28.60;47.60
47590;DHT22;33316;52.298;9.056;2022-08-02T15:36:26;28.60;47.20
47590;DHT22;33316;52.298;9.056;2022-08-02T15:38:52;28.60;46.90
47590;DHT22;33316;52.298;9.056;2022-08-02T15:41:17;28.60;47.10
47590;DHT22;33316;52.298;9.056;2022-08-02T15:43:43;28.60;47.10
47590;DHT22;33316;52.298;9.056;2022-08-02T15:46:08;28.60;47.10
47590;DHT22;33316;52.298;9.056;2022-08-02T15:48:34;28.50;47.00
47590;DHT22;33316;52.298;9.056;2022-08-02T15:50:59;28.60;46.80
47590;DHT22;33316;52.298;9.056;2022-08-02T15:53:26;28.50;46.90
47590;DHT22;33316;52.298;9.056;2022-08-02T15:55:51;28.60;46.90
47590;DHT22;33316;52.298;9.056;2022-08-02T15:58:18;28.60;46.70
47590;DHT22;33316;52.298;9.056;2022-08-02T16:00:44;28.60;46.60
47590;DHT22;33316;52.298;9.056;2022-08-02T16:03:09;28.50;46.20
47590;DHT22;33316;52.298;9.056;2022-08-02T16:05:35;28.60;46.40
47590;DHT22;33316;52.298;9.056;2022-08-02T16:08:00;28.60;46.30
47590;DHT22;33316;52.298;9.056;2022-08-02T16:10:26;28.60;46.20