sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-10-19T00:00:40;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:03:30;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:05:57;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:08:24;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:10:54;2.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:13:37;2.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:16:04;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:18:48;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:21:16;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:23:56;2.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:26:25;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:28:52;2.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:31:22;4.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:33:49;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:36:21;2.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:38:48;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:41:21;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:43:58;4.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:46:31;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:49:10;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:51:44;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:54:26;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:57:00;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T00:59:34;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:02:19;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:04:56;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:07:27;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:09:55;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:12:23;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:15:00;2.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:17:28;2.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:19:57;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:22:24;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:24:53;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:27:21;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:29:48;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:32:18;2.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:34:44;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:37:11;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:39:38;2.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:44:35;2.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:47:02;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:49:31;2.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:51:58;2.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:54:24;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:56:54;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T01:59:26;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:01:54;2.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:04:21;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:06:50;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:09:20;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:11:55;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:14:23;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:16:52;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:19:23;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:22:00;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:24:34;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:27:01;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:29:27;2.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:31:54;2.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:34:22;2.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:36:49;2.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:39:15;2.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:44:16;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:46:45;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:49:12;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:51:41;2.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:54:12;2.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:56:50;2.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T02:59:19;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:01:53;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:04:27;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:06:57;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:09:23;2.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:11:53;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:14:21;1.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:16:52;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:19:23;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:21:51;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:24:18;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:27:04;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:29:51;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:32:22;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:34:52;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:37:23;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:39:51;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:42:18;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:44:47;1.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:47:13;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:49:45;2.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:52:13;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:54:40;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:57:07;1.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T03:59:41;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:02:08;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:04:43;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:07:10;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:09:43;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:12:29;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:14:57;2.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:17:51;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:20:19;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:22:45;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:25:13;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:27:45;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:30:13;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:32:53;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:35:21;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:37:49;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:40:17;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:42:48;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:45:15;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:47:42;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:50:08;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:52:38;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:55:05;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:57:32;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T04:59:58;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:02:25;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:04:51;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:07:18;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:09:44;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:12:11;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:14:40;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:17:08;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:19:35;1.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:22:04;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:26:59;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:29:25;1.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:31:53;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:34:20;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:36:47;1.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:39:15;1.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:41:42;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:44:09;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:46:35;1.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:49:02;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:51:30;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:53:56;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:56:28;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T05:58:56;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:01:23;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:03:50;1.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:06:18;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:08:46;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:11:12;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:13:39;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:16:06;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:18:32;1.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:20:59;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:23:25;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:25:52;1.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:28:18;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:30:45;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:33:14;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:35:40;1.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:38:07;1.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:40:35;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:43:02;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:45:30;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:47:58;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:50:30;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:52:57;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:55:24;1.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T06:57:52;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:00:22;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:02:53;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:05:22;1.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:07:56;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:10:25;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:12:54;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:15:22;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:17:49;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:20:18;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:22:55;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:25:22;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:27:52;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:30:19;1.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:32:48;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:35:21;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:37:48;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:40:16;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:42:44;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:45:11;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:47:40;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:50:08;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:52:44;1.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:55:13;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T07:57:42;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:00:10;3.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:02:40;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:05:12;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:07:40;1.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:10:09;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:12:38;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:15:08;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:17:41;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:20:09;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:22:42;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:25:10;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:27:41;2.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:30:20;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:32:47;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:35:17;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:37:50;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:40:21;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:42:49;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:45:16;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:47:44;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:50:19;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:52:52;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:55:19;1.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T08:57:48;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:00:16;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:02:45;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:05:12;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:07:49;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:10:24;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:12:59;4.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:15:28;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:17:59;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:20:38;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:23:05;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:25:33;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:28:01;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:30:31;1.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:32:59;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:35:27;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:37:54;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:40:21;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:42:49;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:45:23;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:47:53;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:50:20;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:52:47;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:55:27;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T09:58:02;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:00:33;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:03:00;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:10:43;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:15:53;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:18:23;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:23:46;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:26:14;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:28:45;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:33:49;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:36:18;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:38:45;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:41:19;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:43:55;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:46:26;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:48:55;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:51:22;3.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:53:50;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:56:19;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T10:58:47;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:01:14;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:03:41;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:06:09;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:08:36;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:11:06;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:13:37;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:16:05;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:18:37;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:21:09;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:26:04;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:28:32;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:31:16;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:33:51;1.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:36:20;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:38:49;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:41:17;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:43:45;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:46:14;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:48:41;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:51:09;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:53:37;1.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:56:05;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T11:58:33;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:01:01;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:03:42;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:06:12;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:08:44;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:11:11;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:13:48;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:16:15;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:18:42;3.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:21:10;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:23:40;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:26:09;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:28:39;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:31:07;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:33:37;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:36:05;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:38:50;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:41:18;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:43:45;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:46:13;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:48:42;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:51:09;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:53:37;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T12:56:06;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:01:04;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:03:31;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:05:59;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:08:28;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:10:54;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:13:21;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:15:50;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:18:16;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:20:47;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:23:14;3.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:25:48;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:28:34;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:31:05;2.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:33:35;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:36:02;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:38:29;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:40:56;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:43:22;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:45:49;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:48:15;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:50:42;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:53:12;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:55:38;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T13:58:04;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:00:33;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:02:59;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:05:28;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:07:55;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:10:21;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:12:48;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:15:18;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:17:46;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:20:15;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:22:44;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:25:12;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:27:43;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:30:12;2.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:32:40;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:35:10;2.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:37:39;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:40:13;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:42:41;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:45:09;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:47:45;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:50:14;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:52:44;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:55:13;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-10-19T14:57:46;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:00:23;3.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:03:02;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:05:36;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:08:03;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:10:31;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:12:58;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:15:25;2.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:17:53;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:20:21;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:22:51;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:25:20;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-10-19T15:27:47;2.50;;;0.70;;