sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1829;SDS011;914;48.118;11.600;2023-03-15T00:00:20;3.17;;;1.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:02:48;3.90;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:05:16;1.17;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:07:42;1.17;;;0.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:10:08;2.10;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:12:34;3.27;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:15:00;1.43;;;0.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:17:25;1.43;;;0.87;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:19:51;1.10;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:22:16;0.70;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:24:42;1.77;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:27:08;1.47;;;1.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:29:34;1.40;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:32:00;2.30;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:34:26;4.77;;;1.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:36:51;1.47;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:39:22;1.77;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:41:50;2.87;;;0.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:44:16;1.00;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:46:41;2.37;;;0.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:49:07;1.73;;;1.03;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:51:33;2.43;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:54:01;3.43;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:56:27;1.10;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T00:58:56;0.90;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:01:27;1.87;;;1.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:03:53;1.83;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:06:21;1.17;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:08:48;0.70;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:11:19;0.97;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:13:48;0.80;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:16:16;0.60;;;0.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:18:41;0.50;;;0.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:21:09;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:23:36;1.10;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:26:03;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:28:31;1.10;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:30:56;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:33:23;1.13;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:35:56;0.70;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:38:26;1.00;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:40:52;0.83;;;0.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:43:19;0.73;;;0.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:53:53;1.20;;;0.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:56:21;1.30;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T01:58:47;0.77;;;0.77;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:01:16;0.73;;;0.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:03:45;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:06:16;1.10;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:08:58;1.73;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:11:27;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:13:53;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:16:21;1.20;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:18:47;1.07;;;1.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:21:18;1.00;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:23:54;1.20;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:26:29;1.17;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:29:18;1.13;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:31:45;1.23;;;1.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:34:11;1.40;;;1.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:36:37;1.37;;;1.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:39:12;1.30;;;1.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:41:43;1.33;;;1.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:44:13;1.43;;;1.33;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:46:43;1.70;;;1.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:49:11;1.60;;;1.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:51:40;1.80;;;1.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:54:06;1.83;;;1.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:56:32;2.10;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T02:58:58;1.67;;;1.57;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:01:24;1.10;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:03:49;1.50;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:06:18;1.43;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:08:43;1.20;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:11:11;1.13;;;1.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:13:40;1.60;;;1.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:16:07;1.60;;;1.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:18:33;1.43;;;1.33;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:21:00;1.53;;;1.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:23:28;3.37;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:25:54;1.77;;;1.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:28:22;1.77;;;1.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:30:50;2.50;;;1.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:33:16;2.13;;;1.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:35:42;1.47;;;1.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:38:08;2.20;;;1.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:40:35;1.40;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:43:01;2.63;;;1.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:45:27;3.47;;;1.87;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:47:52;2.27;;;1.57;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:50:18;2.37;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:52:43;3.93;;;2.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:55:09;4.83;;;2.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T03:57:39;5.43;;;2.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:00:06;4.50;;;2.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:02:38;3.63;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:05:07;2.90;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:07:37;3.23;;;2.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:10:03;2.37;;;2.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:12:29;2.40;;;1.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:15:00;2.50;;;2.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:17:26;5.03;;;2.03;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:19:51;3.87;;;1.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:22:17;3.67;;;1.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:24:43;2.30;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:27:08;2.37;;;2.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:29:39;2.70;;;2.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:32:06;2.30;;;2.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:34:34;2.20;;;2.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:37:03;2.33;;;2.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:39:29;2.37;;;2.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:41:55;2.60;;;2.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:44:21;2.97;;;2.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:46:50;2.23;;;2.03;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:49:16;2.63;;;2.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:51:42;3.97;;;2.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:54:07;2.20;;;2.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:56:33;2.63;;;2.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T04:59:01;2.57;;;2.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:01:29;2.70;;;2.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:03:56;2.93;;;2.63;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:06:22;2.70;;;2.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:08:47;2.70;;;2.47;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:11:13;4.43;;;2.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:13:42;3.97;;;2.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:16:07;5.63;;;2.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:18:33;4.03;;;2.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:21:02;5.33;;;2.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:23:30;4.37;;;2.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:25:58;4.50;;;2.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:28:24;4.80;;;2.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:30:51;5.33;;;1.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:33:23;5.87;;;2.87;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:35:50;4.47;;;2.63;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:38:19;7.80;;;2.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:40:50;3.40;;;2.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:43:17;5.17;;;2.47;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:45:43;5.60;;;2.33;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:48:11;4.30;;;2.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:50:36;4.53;;;2.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:53:03;3.87;;;2.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:55:32;4.93;;;2.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T05:57:58;3.87;;;2.57;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:00:23;3.80;;;2.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:02:49;5.77;;;2.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:05:15;6.50;;;3.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:07:40;3.97;;;2.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:10:06;8.10;;;3.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:12:32;5.77;;;3.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:14:58;7.23;;;3.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:17:23;5.40;;;3.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:19:49;5.17;;;3.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:22:15;5.80;;;3.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:24:44;5.80;;;3.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:27:10;5.10;;;3.03;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:29:36;3.93;;;3.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:32:02;5.30;;;3.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:34:28;7.87;;;3.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:36:53;8.10;;;3.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:39:19;4.77;;;3.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:41:45;8.27;;;3.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:44:11;5.73;;;3.87;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:46:37;8.70;;;3.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:49:02;6.43;;;4.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:51:28;7.50;;;4.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:53:54;7.37;;;4.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:56:19;6.73;;;4.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T06:58:45;7.47;;;4.57;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:01:12;5.97;;;4.63;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:03:41;8.27;;;4.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:06:07;7.27;;;4.67;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:08:32;8.30;;;4.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:10:58;7.47;;;5.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:13:26;6.80;;;4.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:15:52;7.67;;;5.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:18:19;8.93;;;6.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:20:44;10.90;;;6.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:23:11;8.97;;;5.77;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:25:43;7.70;;;5.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:28:11;8.23;;;5.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:30:37;9.13;;;5.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:33:02;10.60;;;5.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:35:28;9.30;;;6.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:37:54;7.70;;;5.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:40:19;7.83;;;5.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:42:45;7.83;;;5.63;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:45:10;11.97;;;5.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:47:36;9.63;;;5.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:50:02;10.17;;;6.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:52:29;10.90;;;6.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:54:55;9.23;;;6.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:57:20;7.53;;;5.67;;
1829;SDS011;914;48.118;11.600;2023-03-15T07:59:46;10.53;;;6.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:02:12;10.13;;;5.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:04:39;9.47;;;6.63;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:07:05;9.30;;;6.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:09:31;10.87;;;5.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:12:00;10.13;;;6.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:14:26;10.77;;;5.47;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:16:52;11.47;;;6.67;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:19:17;12.97;;;6.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:21:43;7.73;;;5.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:24:13;7.83;;;5.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:26:42;9.70;;;5.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:29:10;8.50;;;5.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:31:36;8.07;;;5.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:34:02;8.33;;;5.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:36:28;10.43;;;5.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:38:54;7.80;;;5.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:41:19;10.03;;;5.33;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:43:45;10.07;;;5.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:46:10;8.30;;;5.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:48:39;6.23;;;4.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:51:06;8.07;;;4.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:53:33;5.83;;;3.87;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:55:58;5.33;;;3.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T08:58:24;5.93;;;4.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:00:50;6.30;;;3.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:03:17;9.87;;;4.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:05:43;10.97;;;4.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:08:10;6.50;;;4.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:10:35;6.60;;;3.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:13:01;9.50;;;3.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:15:27;7.27;;;3.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:17:52;8.80;;;4.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:20:18;7.60;;;4.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:22:53;9.40;;;3.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:25:21;8.73;;;3.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:27:48;5.97;;;3.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:30:14;3.53;;;3.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:32:40;7.17;;;3.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:35:09;8.10;;;3.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:37:37;9.77;;;3.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:40:03;5.30;;;3.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:42:33;7.43;;;3.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:47:44;6.10;;;3.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:50:28;10.10;;;3.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:53:03;5.63;;;3.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:55:37;7.17;;;3.33;;
1829;SDS011;914;48.118;11.600;2023-03-15T09:58:09;6.77;;;3.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:00:49;6.50;;;3.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:03:32;7.73;;;3.63;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:06:33;8.80;;;3.50;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:08:59;5.60;;;3.03;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:14:39;2.90;;;2.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:17:40;10.60;;;3.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:20:16;8.63;;;3.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:25:15;7.97;;;3.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:27:49;5.70;;;2.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:30:23;9.20;;;3.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:32:52;5.97;;;2.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:35:34;4.00;;;2.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:38:00;6.50;;;2.67;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:40:43;6.03;;;2.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:43:19;3.07;;;2.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:51:27;3.27;;;1.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:56:58;6.03;;;2.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T10:59:27;4.17;;;2.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:04:39;6.23;;;1.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:07:06;7.03;;;2.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:09:39;2.13;;;1.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:12:23;6.73;;;1.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:14:50;3.73;;;1.77;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:17:22;3.47;;;1.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:19:55;3.03;;;1.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:22:24;4.40;;;1.60;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:24:50;3.60;;;1.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:27:18;3.90;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:29:48;2.33;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:32:26;2.83;;;1.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:37:37;3.10;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:40:33;1.97;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:43:21;4.30;;;1.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:45:57;3.53;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:50:58;2.37;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:53:29;3.23;;;1.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T11:58:59;1.67;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:01:57;2.73;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:09:48;2.63;;;1.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:25:47;1.10;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:28:49;1.67;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:31:25;1.90;;;0.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:34:10;1.00;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:36:47;1.53;;;0.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:41:46;2.40;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:44:36;2.77;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:47:07;1.90;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:49:36;2.30;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:55:21;5.37;;;1.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T12:57:35;1.60;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:00:25;5.63;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:08:37;1.33;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:11:16;1.87;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:14:04;2.83;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:17:00;1.93;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:19:37;2.93;;;0.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:25:14;1.27;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:30:43;1.93;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:33:25;2.00;;;0.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:35:54;1.20;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:41:11;0.97;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:43:48;3.10;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:46:19;1.70;;;1.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:48:47;2.10;;;0.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:51:18;1.00;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:53:47;1.53;;;0.97;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:56:17;0.83;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T13:58:46;1.33;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:01:14;1.00;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:03:41;5.13;;;1.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:06:12;4.33;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:08:46;1.77;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:13:49;2.27;;;1.07;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:16:17;4.53;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:19:15;4.50;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:21:47;1.63;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:27:13;1.30;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:29:44;1.17;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:32:35;1.50;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:37:46;1.37;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:40:28;1.90;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:42:58;2.13;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:45:26;1.73;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:47:59;2.03;;;1.23;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:50:27;0.90;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:52:56;1.23;;;0.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:55:24;1.87;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T14:57:54;2.50;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:00:20;2.63;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:02:47;2.20;;;1.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:05:20;1.67;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:07:51;2.57;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:10:23;1.10;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:12:49;4.53;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:15:16;1.97;;;0.90;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:17:47;3.77;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:20:14;5.00;;;1.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:22:40;1.77;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:25:18;0.70;;;0.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:27:46;2.10;;;0.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:30:16;0.80;;;0.80;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:32:45;3.40;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:35:12;1.80;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:37:40;1.13;;;0.93;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:40:18;2.63;;;1.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:42:46;0.83;;;0.83;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:45:13;3.60;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:47:40;1.57;;;1.13;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:50:08;2.03;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:52:37;1.33;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:55:15;1.23;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T15:57:51;7.43;;;1.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:00:20;2.27;;;1.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:02:48;1.37;;;1.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:05:17;2.97;;;1.17;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:07:45;2.27;;;1.03;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:10:16;2.07;;;1.00;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:12:48;3.93;;;1.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:15:16;3.70;;;1.27;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:17:42;2.97;;;1.37;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:20:09;2.40;;;1.20;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:22:36;1.20;;;1.10;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:25:15;4.53;;;1.30;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:27:41;2.80;;;1.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:30:12;2.60;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:32:47;2.70;;;1.73;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:35:13;2.17;;;1.47;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:37:39;2.00;;;1.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:40:28;1.73;;;1.40;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:42:53;3.37;;;1.53;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:45:19;4.63;;;1.70;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:47:45;4.27;;;1.43;;
1829;SDS011;914;48.118;11.600;2023-03-15T16:50:12;6.63;;;1.70;;