sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2024-01-15T00:01:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:04:08;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:06:34;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:08:59;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:11:25;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:13:50;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:16:17;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:18:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:21:08;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:23:34;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:25:59;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:28:26;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:30:51;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:33:17;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:35:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:38:08;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:40:33;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:42:59;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:45:25;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:47:50;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:50:16;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:52:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:55:08;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:57:34;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T00:59:59;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:02:26;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:04:51;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:07:17;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:09:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:12:09;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:14:35;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:17:00;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:19:26;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:21:51;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:24:17;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:26:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:29:08;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:31:34;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:33:59;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:36:25;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:38:50;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:41:17;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:43:43;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:46:09;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:48:35;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:51:02;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:53:29;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:55:57;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T01:58:23;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:00:49;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:03:15;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:05:42;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:08:08;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:10:34;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:13:00;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:15:25;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:18:01;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:20:28;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:22:53;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:25:19;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:27:46;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:30:12;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:32:38;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:35:04;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:37:30;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:39:56;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:42:21;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:44:47;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:47:14;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:49:39;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:52:05;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:54:31;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:56:56;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T02:59:22;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:01:48;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:04:13;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:06:39;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:09:04;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:11:37;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:14:03;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:16:29;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:18:54;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:21:20;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:23:45;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:26:11;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:28:36;1.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:31:02;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:33:28;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:35:53;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:38:19;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:40:44;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:43:10;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:45:36;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:48:01;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:50:27;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:52:53;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:55:18;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T03:57:44;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:00:10;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:02:35;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:05:01;1.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:07:26;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:09:52;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:12:18;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:14:43;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:17:09;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:19:34;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:22:00;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:24:26;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:26:51;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:29:17;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:31:42;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:34:08;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:36:39;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:39:05;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:41:31;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:43:56;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:46:22;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:48:47;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:51:13;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:53:39;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:56:04;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T04:58:30;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:00:56;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:03:21;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:05:47;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:08:12;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:10:38;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:13:04;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:15:29;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:17:55;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:20:20;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:22:46;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:25:12;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:27:37;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:30:03;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:32:29;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:34:55;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:37:20;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:39:46;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:42:11;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:44:37;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:47:03;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:49:29;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:51:55;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:54:20;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:56:46;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T05:59:12;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:01:37;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:04:03;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:06:29;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:08:54;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:11:20;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:13:45;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:16:17;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:18:45;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:21:11;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:23:38;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:26:04;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:28:30;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:30:56;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:33:22;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:35:47;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:38:13;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:40:39;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:43:07;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:45:32;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:47:58;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:50:24;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:52:49;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:55:15;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T06:57:41;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:00:07;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:02:33;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:04:59;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:07:24;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:09:54;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:12:19;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:14:45;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:17:11;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:19:36;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:22:02;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:24:28;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:26:53;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:29:19;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:31:49;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:34:15;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:36:43;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:39:08;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:41:34;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:44:00;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:46:25;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:48:51;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:51:21;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:53:47;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:56:13;1.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T07:58:38;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:01:04;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:03:30;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:05:55;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:08:23;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:10:49;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:13:14;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:15:41;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:18:06;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:20:32;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:22:58;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:25:24;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:27:49;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:30:15;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:32:41;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:35:08;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:37:34;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:40:00;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:42:26;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:44:51;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:47:17;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:49:43;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:52:10;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:54:36;1.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:57:01;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T08:59:27;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:01:53;1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:04:19;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:06:46;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:09:14;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:11:43;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:14:08;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:16:35;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:19:00;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:21:26;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:23:51;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:26:17;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:28:43;1.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:31:09;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:33:34;2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:36:03;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:38:30;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:40:57;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:43:23;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:45:49;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:48:16;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:50:42;2.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:53:09;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:55:36;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T09:58:03;2.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:00:29;2.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:02:58;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:05:27;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:07:54;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:10:22;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:12:48;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:15:14;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:17:40;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:20:15;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:22:45;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:25:14;4.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:27:43;4.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:30:10;4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:32:36;5.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:35:01;6.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:37:27;6.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:39:53;7.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:42:18;7.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:44:44;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:47:12;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:49:38;6.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:52:05;5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:54:32;4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:56:57;4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T10:59:23;4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:01:50;4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:04:19;4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:06:47;4.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:09:13;4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:11:41;4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:14:07;3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:16:55;4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:19:22;3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:21:47;3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:24:39;3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:27:07;3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:29:36;3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:32:06;5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:37:20;6.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:39:46;7.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:42:12;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:44:38;9.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:47:11;9.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:50:02;8.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:52:37;6.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T11:57:45;4.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:00:12;4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:02:42;4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:05:12;3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:07:42;3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:10:11;3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:15:09;4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:17:35;4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:20:05;4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:22:31;4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:24:57;4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:27:23;4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:29:49;3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:32:15;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:34:40;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:37:07;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:39:36;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:42:02;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:44:29;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:46:54;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:49:21;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:51:57;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:54:23;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:56:49;2.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T12:59:15;2.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:01:41;2.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:04:07;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:06:34;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:09:00;2.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:11:27;2.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:13:53;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:16:19;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:18:46;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:21:11;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:23:38;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:26:04;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:28:30;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:30:56;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:33:21;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:35:47;2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:38:15;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:40:41;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:43:07;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:45:34;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:48:01;2.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:50:26;2.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:52:53;2.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:55:18;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T13:57:44;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:00:10;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:02:37;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:05:03;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:07:29;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:09:54;3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:12:20;3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:14:45;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:17:11;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:19:37;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:22:03;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:24:28;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:26:54;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:29:20;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:31:47;4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:34:13;4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:36:38;4.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:39:04;4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:41:30;4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:43:56;4.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:46:22;3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:48:48;3.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:51:14;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:53:39;3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:56:05;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T14:58:31;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:00:58;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:03:24;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:05:49;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:08:15;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:10:40;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:13:06;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:15:32;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:17:58;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:20:23;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:22:49;2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:25:14;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:27:40;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:30:07;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:32:33;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:34:58;2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:37:24;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:39:49;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:42:15;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:44:41;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-15T15:47:12;2.40;99.90