sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12309;DHT22;6217;48.150;17.142;2022-11-06T00:03:24;11.50;91.80
12309;DHT22;6217;48.150;17.142;2022-11-06T00:07:30;11.50;91.80
12309;DHT22;6217;48.150;17.142;2022-11-06T00:11:36;11.60;91.80
12309;DHT22;6217;48.150;17.142;2022-11-06T00:15:43;11.60;91.70
12309;DHT22;6217;48.150;17.142;2022-11-06T00:19:49;11.60;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T00:23:57;11.60;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T00:28:04;11.60;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T00:32:10;11.50;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T00:36:18;11.50;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T00:40:25;11.40;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T00:44:31;11.40;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T00:48:38;11.50;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T00:52:44;11.40;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T00:56:50;11.50;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T01:01:14;11.50;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T01:05:30;11.40;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T01:09:37;11.40;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T01:13:44;11.30;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T01:17:50;11.40;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T01:21:56;11.30;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T01:26:04;11.20;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T01:30:11;11.20;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T01:34:17;11.20;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T01:38:23;11.20;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T01:42:29;11.10;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T01:46:35;11.20;91.70
12309;DHT22;6217;48.150;17.142;2022-11-06T01:50:44;11.30;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T01:54:54;11.20;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T01:59:02;11.10;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T02:03:10;11.10;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T02:07:17;11.00;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T02:11:24;11.00;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T02:28:37;11.20;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T02:32:53;11.20;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T02:37:14;11.20;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T02:41:25;11.10;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T02:46:00;11.00;91.20
12309;DHT22;6217;48.150;17.142;2022-11-06T02:50:12;11.00;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T02:54:24;11.00;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T02:58:53;10.90;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T03:03:10;10.80;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T03:11:57;10.80;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T03:16:34;10.60;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T03:20:47;10.70;91.60
12309;DHT22;6217;48.150;17.142;2022-11-06T03:25:17;10.70;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T03:34:00;10.70;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T03:42:27;10.70;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T03:46:36;10.70;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T03:50:58;10.70;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T03:55:18;10.80;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T03:59:32;10.80;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T04:03:53;10.80;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T04:08:01;10.80;91.20
12309;DHT22;6217;48.150;17.142;2022-11-06T04:12:28;10.80;91.20
12309;DHT22;6217;48.150;17.142;2022-11-06T04:16:59;10.80;91.20
12309;DHT22;6217;48.150;17.142;2022-11-06T04:21:25;10.90;91.20
12309;DHT22;6217;48.150;17.142;2022-11-06T04:26:05;10.90;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T04:31:06;10.90;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T04:40:39;10.90;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T04:44:56;11.00;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T04:49:06;11.00;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T04:53:14;10.90;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T04:57:22;11.00;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T05:01:27;11.00;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T05:05:33;11.10;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:09:40;10.90;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T05:13:47;10.90;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:17:52;10.90;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:21:58;10.90;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T05:26:22;11.00;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:30:28;11.00;90.80
12309;DHT22;6217;48.150;17.142;2022-11-06T05:34:34;11.00;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T05:38:40;11.00;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:42:46;10.90;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:46:52;11.00;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T05:51:07;11.10;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:55:13;11.10;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T05:59:18;11.00;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T06:03:25;11.10;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T06:07:31;11.00;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T06:11:37;11.00;90.80
12309;DHT22;6217;48.150;17.142;2022-11-06T06:15:43;11.00;90.80
12309;DHT22;6217;48.150;17.142;2022-11-06T06:19:49;11.10;90.70
12309;DHT22;6217;48.150;17.142;2022-11-06T06:23:55;11.10;90.70
12309;DHT22;6217;48.150;17.142;2022-11-06T06:28:01;11.10;90.60
12309;DHT22;6217;48.150;17.142;2022-11-06T06:32:07;11.30;90.60
12309;DHT22;6217;48.150;17.142;2022-11-06T06:36:13;11.40;90.30
12309;DHT22;6217;48.150;17.142;2022-11-06T06:40:19;11.40;90.20
12309;DHT22;6217;48.150;17.142;2022-11-06T06:44:26;11.40;90.10
12309;DHT22;6217;48.150;17.142;2022-11-06T06:48:32;11.50;90.00
12309;DHT22;6217;48.150;17.142;2022-11-06T06:52:38;11.50;89.80
12309;DHT22;6217;48.150;17.142;2022-11-06T06:56:46;11.50;89.30
12309;DHT22;6217;48.150;17.142;2022-11-06T07:00:52;11.60;89.20
12309;DHT22;6217;48.150;17.142;2022-11-06T07:04:59;11.80;88.60
12309;DHT22;6217;48.150;17.142;2022-11-06T07:09:05;11.90;87.90
12309;DHT22;6217;48.150;17.142;2022-11-06T07:13:11;12.30;87.60
12309;DHT22;6217;48.150;17.142;2022-11-06T07:17:17;12.50;86.80
12309;DHT22;6217;48.150;17.142;2022-11-06T07:21:23;12.60;85.90
12309;DHT22;6217;48.150;17.142;2022-11-06T07:25:29;12.60;85.60
12309;DHT22;6217;48.150;17.142;2022-11-06T07:29:35;12.70;85.40
12309;DHT22;6217;48.150;17.142;2022-11-06T07:33:41;12.90;85.40
12309;DHT22;6217;48.150;17.142;2022-11-06T07:37:47;13.10;84.90
12309;DHT22;6217;48.150;17.142;2022-11-06T07:41:53;13.20;84.40
12309;DHT22;6217;48.150;17.142;2022-11-06T07:46:00;13.30;84.20
12309;DHT22;6217;48.150;17.142;2022-11-06T07:50:07;13.40;83.80
12309;DHT22;6217;48.150;17.142;2022-11-06T07:54:13;13.50;83.50
12309;DHT22;6217;48.150;17.142;2022-11-06T07:58:19;13.50;83.80
12309;DHT22;6217;48.150;17.142;2022-11-06T08:02:25;13.70;83.40
12309;DHT22;6217;48.150;17.142;2022-11-06T08:06:31;13.70;83.30
12309;DHT22;6217;48.150;17.142;2022-11-06T08:10:37;13.70;83.00
12309;DHT22;6217;48.150;17.142;2022-11-06T08:14:48;13.80;83.10
12309;DHT22;6217;48.150;17.142;2022-11-06T08:18:54;13.70;82.60
12309;DHT22;6217;48.150;17.142;2022-11-06T08:23:02;13.70;82.40
12309;DHT22;6217;48.150;17.142;2022-11-06T08:27:09;13.70;81.80
12309;DHT22;6217;48.150;17.142;2022-11-06T08:31:15;13.60;81.80
12309;DHT22;6217;48.150;17.142;2022-11-06T08:35:21;13.50;81.70
12309;DHT22;6217;48.150;17.142;2022-11-06T08:39:27;13.40;81.80
12309;DHT22;6217;48.150;17.142;2022-11-06T08:43:33;13.30;82.00
12309;DHT22;6217;48.150;17.142;2022-11-06T08:47:39;13.20;82.20
12309;DHT22;6217;48.150;17.142;2022-11-06T08:51:45;13.00;82.60
12309;DHT22;6217;48.150;17.142;2022-11-06T08:55:51;13.00;82.80
12309;DHT22;6217;48.150;17.142;2022-11-06T08:59:57;13.00;82.50
12309;DHT22;6217;48.150;17.142;2022-11-06T09:04:03;13.10;82.40
12309;DHT22;6217;48.150;17.142;2022-11-06T09:08:11;13.20;82.30
12309;DHT22;6217;48.150;17.142;2022-11-06T09:12:17;13.20;81.50
12309;DHT22;6217;48.150;17.142;2022-11-06T09:16:23;13.30;81.30
12309;DHT22;6217;48.150;17.142;2022-11-06T09:20:30;13.20;81.40
12309;DHT22;6217;48.150;17.142;2022-11-06T09:24:36;13.20;81.60
12309;DHT22;6217;48.150;17.142;2022-11-06T09:28:43;13.30;81.30
12309;DHT22;6217;48.150;17.142;2022-11-06T09:32:53;13.30;81.50
12309;DHT22;6217;48.150;17.142;2022-11-06T09:37:01;13.40;81.00
12309;DHT22;6217;48.150;17.142;2022-11-06T09:45:31;13.40;80.70
12309;DHT22;6217;48.150;17.142;2022-11-06T09:49:40;13.60;80.60
12309;DHT22;6217;48.150;17.142;2022-11-06T09:58:15;13.80;80.00
12309;DHT22;6217;48.150;17.142;2022-11-06T10:02:29;13.70;80.10
12309;DHT22;6217;48.150;17.142;2022-11-06T10:06:38;13.80;80.00
12309;DHT22;6217;48.150;17.142;2022-11-06T10:15:59;13.90;79.10
12309;DHT22;6217;48.150;17.142;2022-11-06T10:20:44;13.90;78.90
12309;DHT22;6217;48.150;17.142;2022-11-06T10:38:02;13.60;79.80
12309;DHT22;6217;48.150;17.142;2022-11-06T10:42:19;13.80;79.90
12309;DHT22;6217;48.150;17.142;2022-11-06T10:46:36;13.80;80.00
12309;DHT22;6217;48.150;17.142;2022-11-06T10:50:56;13.80;80.00
12309;DHT22;6217;48.150;17.142;2022-11-06T11:00:02;14.00;79.40
12309;DHT22;6217;48.150;17.142;2022-11-06T11:04:09;14.10;79.00
12309;DHT22;6217;48.150;17.142;2022-11-06T11:08:42;14.10;78.50
12309;DHT22;6217;48.150;17.142;2022-11-06T11:12:53;14.20;78.30
12309;DHT22;6217;48.150;17.142;2022-11-06T11:17:07;14.30;78.00
12309;DHT22;6217;48.150;17.142;2022-11-06T11:25:24;14.30;76.90
12309;DHT22;6217;48.150;17.142;2022-11-06T11:29:40;14.40;76.10
12309;DHT22;6217;48.150;17.142;2022-11-06T11:33:54;14.40;76.00
12309;DHT22;6217;48.150;17.142;2022-11-06T11:38:05;14.40;75.60
12309;DHT22;6217;48.150;17.142;2022-11-06T11:42:21;14.50;75.40
12309;DHT22;6217;48.150;17.142;2022-11-06T11:46:28;14.40;75.10
12309;DHT22;6217;48.150;17.142;2022-11-06T11:50:35;14.40;74.90
12309;DHT22;6217;48.150;17.142;2022-11-06T11:54:46;14.40;75.00
12309;DHT22;6217;48.150;17.142;2022-11-06T11:59:00;14.40;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T12:03:10;14.40;74.90
12309;DHT22;6217;48.150;17.142;2022-11-06T12:07:25;14.40;75.00
12309;DHT22;6217;48.150;17.142;2022-11-06T12:11:32;14.40;75.00
12309;DHT22;6217;48.150;17.142;2022-11-06T12:20:09;14.50;75.00
12309;DHT22;6217;48.150;17.142;2022-11-06T12:24:26;14.50;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T12:28:39;14.50;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T12:33:05;14.50;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T12:42:16;14.50;75.30
12309;DHT22;6217;48.150;17.142;2022-11-06T12:46:39;14.60;75.50
12309;DHT22;6217;48.150;17.142;2022-11-06T12:55:32;14.70;75.50
12309;DHT22;6217;48.150;17.142;2022-11-06T13:04:30;14.70;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T13:22:29;14.80;75.10
12309;DHT22;6217;48.150;17.142;2022-11-06T13:31:53;14.60;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T13:36:01;14.70;75.20
12309;DHT22;6217;48.150;17.142;2022-11-06T13:44:54;14.40;76.10
12309;DHT22;6217;48.150;17.142;2022-11-06T13:49:15;14.50;75.70
12309;DHT22;6217;48.150;17.142;2022-11-06T14:07:13;14.20;76.30
12309;DHT22;6217;48.150;17.142;2022-11-06T14:11:27;14.20;76.60
12309;DHT22;6217;48.150;17.142;2022-11-06T14:15:38;14.10;76.60
12309;DHT22;6217;48.150;17.142;2022-11-06T14:24:15;14.20;76.50
12309;DHT22;6217;48.150;17.142;2022-11-06T14:28:35;14.30;76.60
12309;DHT22;6217;48.150;17.142;2022-11-06T14:32:46;14.30;76.50
12309;DHT22;6217;48.150;17.142;2022-11-06T14:36:52;14.20;76.80
12309;DHT22;6217;48.150;17.142;2022-11-06T14:40:59;14.30;76.80
12309;DHT22;6217;48.150;17.142;2022-11-06T14:53:48;14.20;76.90
12309;DHT22;6217;48.150;17.142;2022-11-06T14:58:20;14.00;77.00
12309;DHT22;6217;48.150;17.142;2022-11-06T15:02:29;14.00;77.10
12309;DHT22;6217;48.150;17.142;2022-11-06T15:06:43;14.00;77.40
12309;DHT22;6217;48.150;17.142;2022-11-06T15:10:52;14.10;77.50
12309;DHT22;6217;48.150;17.142;2022-11-06T15:15:02;14.00;77.60
12309;DHT22;6217;48.150;17.142;2022-11-06T15:19:14;14.10;77.60
12309;DHT22;6217;48.150;17.142;2022-11-06T15:23:40;14.10;77.60
12309;DHT22;6217;48.150;17.142;2022-11-06T15:28:04;14.10;77.70
12309;DHT22;6217;48.150;17.142;2022-11-06T15:32:25;14.00;78.00
12309;DHT22;6217;48.150;17.142;2022-11-06T15:36:37;13.80;78.80
12309;DHT22;6217;48.150;17.142;2022-11-06T15:40:45;13.50;79.60
12309;DHT22;6217;48.150;17.142;2022-11-06T15:44:51;13.40;80.40
12309;DHT22;6217;48.150;17.142;2022-11-06T15:49:30;13.40;80.90
12309;DHT22;6217;48.150;17.142;2022-11-06T15:53:39;13.30;81.30
12309;DHT22;6217;48.150;17.142;2022-11-06T15:57:44;13.40;81.60
12309;DHT22;6217;48.150;17.142;2022-11-06T16:01:50;13.40;81.80
12309;DHT22;6217;48.150;17.142;2022-11-06T16:05:59;13.30;82.20
12309;DHT22;6217;48.150;17.142;2022-11-06T16:10:13;13.30;82.40
12309;DHT22;6217;48.150;17.142;2022-11-06T16:14:20;13.10;83.00
12309;DHT22;6217;48.150;17.142;2022-11-06T16:18:39;13.20;83.30
12309;DHT22;6217;48.150;17.142;2022-11-06T16:22:47;13.00;83.80
12309;DHT22;6217;48.150;17.142;2022-11-06T16:26:53;13.00;84.00
12309;DHT22;6217;48.150;17.142;2022-11-06T16:31:16;12.90;84.10
12309;DHT22;6217;48.150;17.142;2022-11-06T16:35:36;12.80;84.40
12309;DHT22;6217;48.150;17.142;2022-11-06T16:39:50;12.70;84.50
12309;DHT22;6217;48.150;17.142;2022-11-06T16:48:44;12.60;85.00
12309;DHT22;6217;48.150;17.142;2022-11-06T16:52:53;12.60;85.00
12309;DHT22;6217;48.150;17.142;2022-11-06T16:57:20;12.40;85.30
12309;DHT22;6217;48.150;17.142;2022-11-06T17:01:39;12.40;85.60
12309;DHT22;6217;48.150;17.142;2022-11-06T17:05:56;12.30;85.60
12309;DHT22;6217;48.150;17.142;2022-11-06T17:10:36;12.30;86.00
12309;DHT22;6217;48.150;17.142;2022-11-06T17:14:43;12.20;86.20
12309;DHT22;6217;48.150;17.142;2022-11-06T17:18:50;12.30;86.30
12309;DHT22;6217;48.150;17.142;2022-11-06T17:22:56;12.20;86.50
12309;DHT22;6217;48.150;17.142;2022-11-06T17:27:02;12.10;86.80
12309;DHT22;6217;48.150;17.142;2022-11-06T17:31:12;12.10;87.00
12309;DHT22;6217;48.150;17.142;2022-11-06T17:35:19;12.00;87.40
12309;DHT22;6217;48.150;17.142;2022-11-06T17:39:25;11.90;87.50
12309;DHT22;6217;48.150;17.142;2022-11-06T17:43:31;12.00;87.70
12309;DHT22;6217;48.150;17.142;2022-11-06T17:47:37;11.90;87.90
12309;DHT22;6217;48.150;17.142;2022-11-06T17:51:43;11.90;88.10
12309;DHT22;6217;48.150;17.142;2022-11-06T17:55:57;11.80;88.20
12309;DHT22;6217;48.150;17.142;2022-11-06T18:00:03;11.80;88.40
12309;DHT22;6217;48.150;17.142;2022-11-06T18:04:17;11.80;88.40
12309;DHT22;6217;48.150;17.142;2022-11-06T18:08:23;11.80;88.70
12309;DHT22;6217;48.150;17.142;2022-11-06T18:12:29;11.70;88.90
12309;DHT22;6217;48.150;17.142;2022-11-06T18:16:37;11.60;89.10
12309;DHT22;6217;48.150;17.142;2022-11-06T18:20:45;11.70;89.50
12309;DHT22;6217;48.150;17.142;2022-11-06T18:24:51;11.70;89.60
12309;DHT22;6217;48.150;17.142;2022-11-06T18:28:57;11.60;89.90
12309;DHT22;6217;48.150;17.142;2022-11-06T18:33:03;11.60;90.00
12309;DHT22;6217;48.150;17.142;2022-11-06T18:37:09;11.60;90.00
12309;DHT22;6217;48.150;17.142;2022-11-06T18:41:19;11.60;90.00
12309;DHT22;6217;48.150;17.142;2022-11-06T18:45:26;11.50;90.10
12309;DHT22;6217;48.150;17.142;2022-11-06T18:49:32;11.50;90.20
12309;DHT22;6217;48.150;17.142;2022-11-06T18:53:39;11.40;90.30
12309;DHT22;6217;48.150;17.142;2022-11-06T18:57:45;11.50;90.40
12309;DHT22;6217;48.150;17.142;2022-11-06T19:01:51;11.40;90.50
12309;DHT22;6217;48.150;17.142;2022-11-06T19:05:58;11.30;90.60
12309;DHT22;6217;48.150;17.142;2022-11-06T19:10:04;11.20;90.70
12309;DHT22;6217;48.150;17.142;2022-11-06T19:14:11;11.20;90.80
12309;DHT22;6217;48.150;17.142;2022-11-06T19:18:16;11.20;90.90
12309;DHT22;6217;48.150;17.142;2022-11-06T19:22:22;11.20;91.00
12309;DHT22;6217;48.150;17.142;2022-11-06T19:26:28;11.20;91.10
12309;DHT22;6217;48.150;17.142;2022-11-06T19:30:35;11.10;91.20
12309;DHT22;6217;48.150;17.142;2022-11-06T19:34:41;11.20;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T19:38:47;11.10;91.30
12309;DHT22;6217;48.150;17.142;2022-11-06T19:42:56;11.10;91.40
12309;DHT22;6217;48.150;17.142;2022-11-06T19:47:02;11.10;91.50
12309;DHT22;6217;48.150;17.142;2022-11-06T19:51:12;11.00;91.70
12309;DHT22;6217;48.150;17.142;2022-11-06T19:55:19;10.90;91.80
12309;DHT22;6217;48.150;17.142;2022-11-06T19:59:25;10.80;91.80
12309;DHT22;6217;48.150;17.142;2022-11-06T20:03:31;10.80;91.90
12309;DHT22;6217;48.150;17.142;2022-11-06T20:07:36;10.70;92.10
12309;DHT22;6217;48.150;17.142;2022-11-06T20:11:42;10.70;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:15:48;10.60;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:19:54;10.60;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:24:00;10.50;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:28:06;10.50;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:32:12;10.50;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:36:19;10.40;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:40:27;10.50;92.40
12309;DHT22;6217;48.150;17.142;2022-11-06T20:44:33;10.40;92.40
12309;DHT22;6217;48.150;17.142;2022-11-06T20:48:39;10.30;92.30
12309;DHT22;6217;48.150;17.142;2022-11-06T20:52:45;10.20;92.40
12309;DHT22;6217;48.150;17.142;2022-11-06T20:56:51;10.20;92.50
12309;DHT22;6217;48.150;17.142;2022-11-06T21:01:17;10.20;92.60
12309;DHT22;6217;48.150;17.142;2022-11-06T21:05:25;10.10;92.60
12309;DHT22;6217;48.150;17.142;2022-11-06T21:09:31;10.10;92.60
12309;DHT22;6217;48.150;17.142;2022-11-06T21:13:38;10.10;92.60
12309;DHT22;6217;48.150;17.142;2022-11-06T21:17:45;10.10;92.60
12309;DHT22;6217;48.150;17.142;2022-11-06T21:21:50;10.00;92.60
12309;DHT22;6217;48.150;17.142;2022-11-06T21:26:12;10.00;92.70
12309;DHT22;6217;48.150;17.142;2022-11-06T21:30:20;10.00;92.80
12309;DHT22;6217;48.150;17.142;2022-11-06T21:34:26;9.90;92.70
12309;DHT22;6217;48.150;17.142;2022-11-06T21:38:32;9.90;92.90
12309;DHT22;6217;48.150;17.142;2022-11-06T21:42:37;9.90;92.90
12309;DHT22;6217;48.150;17.142;2022-11-06T21:46:44;9.80;92.90
12309;DHT22;6217;48.150;17.142;2022-11-06T21:50:50;9.80;93.00
12309;DHT22;6217;48.150;17.142;2022-11-06T21:54:56;9.80;93.10
12309;DHT22;6217;48.150;17.142;2022-11-06T21:59:27;9.80;93.00
12309;DHT22;6217;48.150;17.142;2022-11-06T22:03:33;9.80;93.00
12309;DHT22;6217;48.150;17.142;2022-11-06T22:07:39;9.70;93.10
12309;DHT22;6217;48.150;17.142;2022-11-06T22:11:45;9.80;93.10
12309;DHT22;6217;48.150;17.142;2022-11-06T22:15:51;9.60;93.10
12309;DHT22;6217;48.150;17.142;2022-11-06T22:19:57;9.60;93.10
12309;DHT22;6217;48.150;17.142;2022-11-06T22:24:04;9.40;93.10
12309;DHT22;6217;48.150;17.142;2022-11-06T22:28:10;9.30;93.60
12309;DHT22;6217;48.150;17.142;2022-11-06T22:32:16;9.30;93.90
12309;DHT22;6217;48.150;17.142;2022-11-06T22:36:22;9.40;93.60
12309;DHT22;6217;48.150;17.142;2022-11-06T22:40:30;9.20;93.70
12309;DHT22;6217;48.150;17.142;2022-11-06T22:44:35;9.20;93.80
12309;DHT22;6217;48.150;17.142;2022-11-06T22:48:42;9.00;93.90
12309;DHT22;6217;48.150;17.142;2022-11-06T22:52:48;9.00;94.10
12309;DHT22;6217;48.150;17.142;2022-11-06T22:56:54;9.00;94.20
12309;DHT22;6217;48.150;17.142;2022-11-06T23:00:59;9.00;94.20
12309;DHT22;6217;48.150;17.142;2022-11-06T23:05:06;9.00;94.50
12309;DHT22;6217;48.150;17.142;2022-11-06T23:09:12;9.10;94.20
12309;DHT22;6217;48.150;17.142;2022-11-06T23:13:19;9.00;94.30
12309;DHT22;6217;48.150;17.142;2022-11-06T23:17:25;9.00;94.30
12309;DHT22;6217;48.150;17.142;2022-11-06T23:21:31;8.80;94.40
12309;DHT22;6217;48.150;17.142;2022-11-06T23:25:37;8.80;94.60
12309;DHT22;6217;48.150;17.142;2022-11-06T23:29:43;8.70;94.60
12309;DHT22;6217;48.150;17.142;2022-11-06T23:33:49;8.70;94.70
12309;DHT22;6217;48.150;17.142;2022-11-06T23:37:55;8.70;94.90
12309;DHT22;6217;48.150;17.142;2022-11-06T23:42:01;8.60;94.90
12309;DHT22;6217;48.150;17.142;2022-11-06T23:46:07;8.70;95.00
12309;DHT22;6217;48.150;17.142;2022-11-06T23:50:12;8.70;95.00
12309;DHT22;6217;48.150;17.142;2022-11-06T23:54:18;8.60;95.00
12309;DHT22;6217;48.150;17.142;2022-11-06T23:58:24;8.60;95.00
