sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2022-07-06T00:02:02;16.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:04:27;16.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:06:53;16.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:09:19;16.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:11:45;16.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:14:12;16.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:16:37;16.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:19:03;16.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:21:29;16.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:23:54;16.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:26:20;16.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:28:46;16.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:31:12;16.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:33:37;16.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:36:03;16.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:38:29;16.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:40:55;16.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:43:20;16.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:45:46;16.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:48:11;16.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:50:38;16.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:53:05;16.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:55:36;16.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T00:58:05;15.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:00:31;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:02:57;15.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:05:23;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:07:50;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:10:17;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:12:44;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:15:22;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:17:49;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:20:22;15.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:22:49;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:25:14;15.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:27:41;15.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:30:09;15.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:32:36;15.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:35:02;15.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:37:28;15.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:39:58;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:42:23;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:44:49;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:47:14;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:49:40;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:52:06;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:54:31;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:56:57;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T01:59:22;15.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:01:48;14.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:04:14;15.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:06:39;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:09:05;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:11:30;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:13:56;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:16:22;14.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:18:47;15.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:21:13;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:23:39;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:26:04;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:28:30;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:30:56;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:33:22;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:35:47;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:38:13;14.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:40:39;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:43:04;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:45:31;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:47:57;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:50:23;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:52:50;14.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:55:16;14.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T02:57:41;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:00:08;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:02:35;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:05:00;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:07:26;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:09:52;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:12:17;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:14:43;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:17:09;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:19:35;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:22:00;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:24:26;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:26:52;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:29:17;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:31:43;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:34:09;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:36:34;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:39:00;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:41:26;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:43:52;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:46:17;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:48:43;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:51:09;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:53:36;14.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:56:01;14.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T03:58:45;14.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:01:11;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:03:37;14.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:06:02;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:08:28;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:10:54;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:13:19;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:15:45;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:18:11;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:20:36;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:23:02;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:25:28;14.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:27:54;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:30:19;14.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:32:45;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:35:11;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:37:36;14.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:40:03;14.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:42:29;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:44:55;14.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:47:20;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:49:46;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:52:12;14.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:54:37;14.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:57:03;15.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T04:59:29;15.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:01:55;15.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:04:20;15.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:06:46;15.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:09:15;15.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:11:40;15.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:14:06;15.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:16:32;15.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:18:58;15.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:21:24;15.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:23:50;15.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:26:16;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:28:42;15.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:31:07;15.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:33:33;15.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:35:59;15.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:38:25;15.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:40:50;16.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:43:16;16.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:45:42;16.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:48:08;16.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:50:52;16.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:53:18;16.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:55:44;16.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T05:58:10;16.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:00:35;16.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:03:01;16.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:05:27;16.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:07:52;16.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:10:19;16.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:12:47;17.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:15:13;17.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:17:39;17.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:20:06;17.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:22:53;17.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:25:28;17.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:27:54;17.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:30:20;18.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:32:45;18.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:35:11;18.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:37:37;18.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:40:04;18.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:42:30;18.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:44:56;18.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:47:21;18.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:49:47;18.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:52:13;18.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:54:39;18.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:57:05;18.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T06:59:31;18.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:01:56;18.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:04:23;18.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:06:48;18.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:09:14;18.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:11:39;18.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:14:05;18.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:16:31;18.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:18:56;19.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:21:22;19.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:23:48;19.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:26:15;19.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:28:41;19.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:31:07;19.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:33:33;19.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:35:59;19.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:38:24;19.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:40:50;19.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:43:15;19.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:45:41;19.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:48:07;19.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:50:32;20.00;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:52:59;20.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:55:24;20.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T07:57:50;20.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:00:16;20.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:02:41;20.20;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:05:07;20.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:07:33;20.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:09:59;20.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:12:25;20.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:14:51;20.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:17:17;20.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:19:42;20.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:22:08;20.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:24:35;20.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:27:00;20.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:29:26;20.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:31:52;20.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:34:17;20.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:36:43;20.90;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:39:09;20.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:41:35;20.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:44:02;21.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:46:28;21.30;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:48:55;21.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:51:22;21.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:53:49;21.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:56:16;21.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T08:58:41;21.60;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:01:09;21.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:03:35;21.60;99.30
19970;DHT22;10146;47.754;9.566;2022-07-06T09:06:02;21.50;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:08:31;21.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:10:56;21.70;99.40
19970;DHT22;10146;47.754;9.566;2022-07-06T09:13:22;21.70;98.50
19970;DHT22;10146;47.754;9.566;2022-07-06T09:15:48;21.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:18:14;21.80;99.80
19970;DHT22;10146;47.754;9.566;2022-07-06T09:20:43;21.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:23:08;21.70;98.30
19970;DHT22;10146;47.754;9.566;2022-07-06T09:25:35;21.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:28:02;21.70;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:30:28;21.80;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:32:56;21.90;99.20
19970;DHT22;10146;47.754;9.566;2022-07-06T09:35:28;22.00;99.30
19970;DHT22;10146;47.754;9.566;2022-07-06T09:38:01;22.10;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:40:27;22.40;99.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:43:08;22.40;96.00
19970;DHT22;10146;47.754;9.566;2022-07-06T09:45:38;22.40;97.70
19970;DHT22;10146;47.754;9.566;2022-07-06T09:48:13;22.50;94.60
19970;DHT22;10146;47.754;9.566;2022-07-06T09:50:47;22.60;93.50
19970;DHT22;10146;47.754;9.566;2022-07-06T09:53:14;22.90;97.90
19970;DHT22;10146;47.754;9.566;2022-07-06T09:55:45;23.10;92.80
19970;DHT22;10146;47.754;9.566;2022-07-06T09:58:11;23.10;90.10
19970;DHT22;10146;47.754;9.566;2022-07-06T10:00:37;23.10;90.90
19970;DHT22;10146;47.754;9.566;2022-07-06T10:03:04;23.20;92.30
19970;DHT22;10146;47.754;9.566;2022-07-06T10:05:31;23.40;91.50
19970;DHT22;10146;47.754;9.566;2022-07-06T10:07:59;23.50;92.30
19970;DHT22;10146;47.754;9.566;2022-07-06T10:10:26;23.40;89.70
19970;DHT22;10146;47.754;9.566;2022-07-06T10:12:57;23.30;90.50
19970;DHT22;10146;47.754;9.566;2022-07-06T10:15:27;23.40;91.30
19970;DHT22;10146;47.754;9.566;2022-07-06T10:17:54;23.50;91.30
19970;DHT22;10146;47.754;9.566;2022-07-06T10:20:21;23.50;90.30
19970;DHT22;10146;47.754;9.566;2022-07-06T10:22:47;23.60;90.30
19970;DHT22;10146;47.754;9.566;2022-07-06T10:25:18;23.70;89.00
19970;DHT22;10146;47.754;9.566;2022-07-06T10:27:45;23.80;88.20
19970;DHT22;10146;47.754;9.566;2022-07-06T10:30:12;23.60;85.50
19970;DHT22;10146;47.754;9.566;2022-07-06T10:32:41;23.60;87.10
19970;DHT22;10146;47.754;9.566;2022-07-06T10:35:07;24.00;89.00
19970;DHT22;10146;47.754;9.566;2022-07-06T10:37:33;24.10;86.20
19970;DHT22;10146;47.754;9.566;2022-07-06T10:39:59;24.30;89.40
19970;DHT22;10146;47.754;9.566;2022-07-06T10:42:57;24.40;90.20
19970;DHT22;10146;47.754;9.566;2022-07-06T10:50:50;24.80;84.20
19970;DHT22;10146;47.754;9.566;2022-07-06T10:53:18;24.90;83.40
19970;DHT22;10146;47.754;9.566;2022-07-06T10:55:47;24.60;80.10
19970;DHT22;10146;47.754;9.566;2022-07-06T10:58:15;24.70;81.60
19970;DHT22;10146;47.754;9.566;2022-07-06T11:00:54;25.00;83.10
19970;DHT22;10146;47.754;9.566;2022-07-06T11:06:16;25.30;74.30
19970;DHT22;10146;47.754;9.566;2022-07-06T11:11:13;25.10;74.80
19970;DHT22;10146;47.754;9.566;2022-07-06T11:13:49;25.20;76.40
19970;DHT22;10146;47.754;9.566;2022-07-06T11:16:20;25.40;73.60
19970;DHT22;10146;47.754;9.566;2022-07-06T11:18:48;25.90;72.00
19970;DHT22;10146;47.754;9.566;2022-07-06T11:21:22;26.00;71.30
19970;DHT22;10146;47.754;9.566;2022-07-06T11:23:50;26.00;72.70
19970;DHT22;10146;47.754;9.566;2022-07-06T11:26:17;25.80;71.10
19970;DHT22;10146;47.754;9.566;2022-07-06T11:28:46;26.00;71.20
19970;DHT22;10146;47.754;9.566;2022-07-06T11:31:13;25.60;72.10
19970;DHT22;10146;47.754;9.566;2022-07-06T11:33:39;25.80;75.30
19970;DHT22;10146;47.754;9.566;2022-07-06T11:36:20;25.80;71.50
19970;DHT22;10146;47.754;9.566;2022-07-06T11:38:47;25.80;69.50
19970;DHT22;10146;47.754;9.566;2022-07-06T11:41:13;25.90;74.70
19970;DHT22;10146;47.754;9.566;2022-07-06T11:43:44;26.10;75.00
19970;DHT22;10146;47.754;9.566;2022-07-06T11:46:31;26.30;71.80
19970;DHT22;10146;47.754;9.566;2022-07-06T11:49:00;26.40;67.70
19970;DHT22;10146;47.754;9.566;2022-07-06T11:51:28;26.50;68.10
19970;DHT22;10146;47.754;9.566;2022-07-06T11:53:56;26.60;66.30
19970;DHT22;10146;47.754;9.566;2022-07-06T11:56:23;26.70;67.60
19970;DHT22;10146;47.754;9.566;2022-07-06T11:58:52;26.50;62.50
19970;DHT22;10146;47.754;9.566;2022-07-06T12:01:18;26.60;66.40
19970;DHT22;10146;47.754;9.566;2022-07-06T12:03:45;26.50;63.40
19970;DHT22;10146;47.754;9.566;2022-07-06T12:06:24;26.70;62.00
19970;DHT22;10146;47.754;9.566;2022-07-06T12:08:58;26.80;62.30
19970;DHT22;10146;47.754;9.566;2022-07-06T12:11:29;26.80;60.20
19970;DHT22;10146;47.754;9.566;2022-07-06T12:13:57;26.90;63.00
19970;DHT22;10146;47.754;9.566;2022-07-06T12:16:30;27.30;61.70
19970;DHT22;10146;47.754;9.566;2022-07-06T12:18:56;27.20;65.70
19970;DHT22;10146;47.754;9.566;2022-07-06T12:21:22;27.40;60.60
19970;DHT22;10146;47.754;9.566;2022-07-06T12:23:50;27.60;62.20
19970;DHT22;10146;47.754;9.566;2022-07-06T12:26:18;27.60;63.10
19970;DHT22;10146;47.754;9.566;2022-07-06T12:28:46;27.70;61.20
19970;DHT22;10146;47.754;9.566;2022-07-06T12:31:34;28.10;63.80
19970;DHT22;10146;47.754;9.566;2022-07-06T12:34:01;28.30;62.70
19970;DHT22;10146;47.754;9.566;2022-07-06T12:36:27;28.00;57.40
19970;DHT22;10146;47.754;9.566;2022-07-06T12:38:53;28.10;57.80
19970;DHT22;10146;47.754;9.566;2022-07-06T12:41:33;28.50;62.00
19970;DHT22;10146;47.754;9.566;2022-07-06T12:44:07;28.60;58.90
19970;DHT22;10146;47.754;9.566;2022-07-06T12:46:38;28.70;59.10
19970;DHT22;10146;47.754;9.566;2022-07-06T12:49:24;28.80;58.50
19970;DHT22;10146;47.754;9.566;2022-07-06T12:54:32;28.80;59.50
19970;DHT22;10146;47.754;9.566;2022-07-06T12:57:18;28.80;58.40
19970;DHT22;10146;47.754;9.566;2022-07-06T13:02:23;29.00;60.00
19970;DHT22;10146;47.754;9.566;2022-07-06T13:05:06;28.30;58.90
19970;DHT22;10146;47.754;9.566;2022-07-06T13:07:34;27.90;58.00
19970;DHT22;10146;47.754;9.566;2022-07-06T13:10:08;27.90;60.80
19970;DHT22;10146;47.754;9.566;2022-07-06T13:12:35;28.30;59.50
19970;DHT22;10146;47.754;9.566;2022-07-06T13:15:01;27.90;58.00
19970;DHT22;10146;47.754;9.566;2022-07-06T13:17:27;27.70;59.90
19970;DHT22;10146;47.754;9.566;2022-07-06T13:19:52;27.60;61.70
19970;DHT22;10146;47.754;9.566;2022-07-06T13:22:18;27.40;59.10
19970;DHT22;10146;47.754;9.566;2022-07-06T13:24:44;27.50;59.40
19970;DHT22;10146;47.754;9.566;2022-07-06T13:27:11;27.90;61.10
19970;DHT22;10146;47.754;9.566;2022-07-06T13:29:37;28.80;59.70
19970;DHT22;10146;47.754;9.566;2022-07-06T13:32:04;29.30;58.90
19970;DHT22;10146;47.754;9.566;2022-07-06T13:34:30;29.00;57.70
19970;DHT22;10146;47.754;9.566;2022-07-06T13:36:55;28.80;58.40
19970;DHT22;10146;47.754;9.566;2022-07-06T13:39:21;28.70;55.40
19970;DHT22;10146;47.754;9.566;2022-07-06T13:41:47;28.40;56.50
19970;DHT22;10146;47.754;9.566;2022-07-06T13:44:13;28.10;55.90
19970;DHT22;10146;47.754;9.566;2022-07-06T13:46:39;28.60;57.90
19970;DHT22;10146;47.754;9.566;2022-07-06T13:49:05;28.90;56.00
19970;DHT22;10146;47.754;9.566;2022-07-06T13:51:31;29.00;55.20
19970;DHT22;10146;47.754;9.566;2022-07-06T13:53:58;29.00;52.40
19970;DHT22;10146;47.754;9.566;2022-07-06T13:56:24;29.60;53.20
19970;DHT22;10146;47.754;9.566;2022-07-06T13:58:50;30.40;52.60
19970;DHT22;10146;47.754;9.566;2022-07-06T14:01:15;31.10;53.50
19970;DHT22;10146;47.754;9.566;2022-07-06T14:03:41;31.10;50.30
19970;DHT22;10146;47.754;9.566;2022-07-06T14:06:07;31.10;51.30
19970;DHT22;10146;47.754;9.566;2022-07-06T14:08:34;31.30;49.90
19970;DHT22;10146;47.754;9.566;2022-07-06T14:11:00;31.50;46.90
19970;DHT22;10146;47.754;9.566;2022-07-06T14:13:27;31.20;47.30
19970;DHT22;10146;47.754;9.566;2022-07-06T14:15:53;31.10;49.50
19970;DHT22;10146;47.754;9.566;2022-07-06T14:18:19;30.40;50.00
19970;DHT22;10146;47.754;9.566;2022-07-06T14:20:48;31.20;52.70
19970;DHT22;10146;47.754;9.566;2022-07-06T14:23:15;31.40;49.40
19970;DHT22;10146;47.754;9.566;2022-07-06T14:25:42;31.70;48.30
19970;DHT22;10146;47.754;9.566;2022-07-06T14:28:08;31.80;47.40
19970;DHT22;10146;47.754;9.566;2022-07-06T14:30:35;32.20;50.10
19970;DHT22;10146;47.754;9.566;2022-07-06T14:33:05;32.40;47.50
19970;DHT22;10146;47.754;9.566;2022-07-06T14:35:40;31.60;46.20
19970;DHT22;10146;47.754;9.566;2022-07-06T14:38:07;31.40;47.70
19970;DHT22;10146;47.754;9.566;2022-07-06T14:40:34;31.90;48.40
19970;DHT22;10146;47.754;9.566;2022-07-06T14:43:00;32.70;48.50
19970;DHT22;10146;47.754;9.566;2022-07-06T14:45:26;33.00;45.20
19970;DHT22;10146;47.754;9.566;2022-07-06T14:47:52;33.60;44.60
19970;DHT22;10146;47.754;9.566;2022-07-06T14:50:18;34.90;42.70
19970;DHT22;10146;47.754;9.566;2022-07-06T14:52:44;36.00;41.50
19970;DHT22;10146;47.754;9.566;2022-07-06T14:55:10;37.10;41.00
19970;DHT22;10146;47.754;9.566;2022-07-06T14:57:37;37.60;37.70
19970;DHT22;10146;47.754;9.566;2022-07-06T15:00:03;37.10;36.90
19970;DHT22;10146;47.754;9.566;2022-07-06T15:02:30;37.90;36.90
19970;DHT22;10146;47.754;9.566;2022-07-06T15:04:55;38.30;35.00
19970;DHT22;10146;47.754;9.566;2022-07-06T15:07:21;38.20;36.00
19970;DHT22;10146;47.754;9.566;2022-07-06T15:09:47;38.10;34.30
19970;DHT22;10146;47.754;9.566;2022-07-06T15:12:12;38.90;34.80
19970;DHT22;10146;47.754;9.566;2022-07-06T15:14:38;39.20;34.60
19970;DHT22;10146;47.754;9.566;2022-07-06T15:17:04;39.40;34.10
19970;DHT22;10146;47.754;9.566;2022-07-06T15:19:30;39.70;33.10
19970;DHT22;10146;47.754;9.566;2022-07-06T15:21:55;39.10;34.80
19970;DHT22;10146;47.754;9.566;2022-07-06T15:24:21;38.60;33.90
19970;DHT22;10146;47.754;9.566;2022-07-06T15:26:48;38.30;34.40
19970;DHT22;10146;47.754;9.566;2022-07-06T15:29:14;38.80;34.20
19970;DHT22;10146;47.754;9.566;2022-07-06T15:31:39;39.00;33.80
19970;DHT22;10146;47.754;9.566;2022-07-06T15:34:05;38.60;34.70
19970;DHT22;10146;47.754;9.566;2022-07-06T15:36:30;37.90;34.10
19970;DHT22;10146;47.754;9.566;2022-07-06T15:38:56;37.30;35.40
19970;DHT22;10146;47.754;9.566;2022-07-06T15:41:22;37.10;34.60
19970;DHT22;10146;47.754;9.566;2022-07-06T15:43:47;37.00;36.00
19970;DHT22;10146;47.754;9.566;2022-07-06T15:46:13;37.30;35.10