sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49122;BME280;35529;44.342;25.944;2022-08-04T00:00:09;100751.41;;;23.36;52.67
49122;BME280;35529;44.342;25.944;2022-08-04T00:02:39;100754.38;;;23.35;52.73
49122;BME280;35529;44.342;25.944;2022-08-04T00:05:09;100755.22;;;23.35;52.80
49122;BME280;35529;44.342;25.944;2022-08-04T00:07:41;100749.25;;;23.33;52.82
49122;BME280;35529;44.342;25.944;2022-08-04T00:10:14;100757.94;;;23.30;52.98
49122;BME280;35529;44.342;25.944;2022-08-04T00:12:42;100761.72;;;23.29;53.08
49122;BME280;35529;44.342;25.944;2022-08-04T00:15:10;100755.78;;;23.27;53.11
49122;BME280;35529;44.342;25.944;2022-08-04T00:17:42;100752.81;;;23.23;53.27
49122;BME280;35529;44.342;25.944;2022-08-04T00:20:09;100757.44;;;23.18;53.50
49122;BME280;35529;44.342;25.944;2022-08-04T00:22:38;100761.50;;;23.15;53.88
49122;BME280;35529;44.342;25.944;2022-08-04T00:25:04;100757.97;;;23.09;54.17
49122;BME280;35529;44.342;25.944;2022-08-04T00:27:31;100765.53;;;23.02;54.30
49122;BME280;35529;44.342;25.944;2022-08-04T00:29:57;100765.53;;;22.97;54.73
49122;BME280;35529;44.342;25.944;2022-08-04T00:32:24;100760.16;;;22.92;54.93
49122;BME280;35529;44.342;25.944;2022-08-04T00:34:51;100774.50;;;22.87;55.25
49122;BME280;35529;44.342;25.944;2022-08-04T00:37:19;100769.06;;;22.82;55.52
49122;BME280;35529;44.342;25.944;2022-08-04T00:39:46;100767.19;;;22.77;55.70
49122;BME280;35529;44.342;25.944;2022-08-04T00:44:55;100765.56;;;22.76;55.72
49122;BME280;35529;44.342;25.944;2022-08-04T00:50:09;100764.19;;;22.69;56.21
49122;BME280;35529;44.342;25.944;2022-08-04T00:55:30;100768.81;;;22.63;56.46
49122;BME280;35529;44.342;25.944;2022-08-04T01:00:39;100766.09;;;22.53;56.91
49122;BME280;35529;44.342;25.944;2022-08-04T01:03:17;100766.63;;;22.50;56.87
49122;BME280;35529;44.342;25.944;2022-08-04T01:16:08;100766.59;;;22.24;58.18
49122;BME280;35529;44.342;25.944;2022-08-04T01:18:48;100771.44;;;22.22;58.10
49122;BME280;35529;44.342;25.944;2022-08-04T01:21:25;100764.94;;;22.18;58.54
49122;BME280;35529;44.342;25.944;2022-08-04T01:24:12;100762.78;;;22.15;58.60
49122;BME280;35529;44.342;25.944;2022-08-04T01:27:08;100761.94;;;22.09;58.92
49122;BME280;35529;44.342;25.944;2022-08-04T01:29:37;100765.47;;;22.09;59.00
49122;BME280;35529;44.342;25.944;2022-08-04T01:32:11;100766.53;;;22.08;58.98
49122;BME280;35529;44.342;25.944;2022-08-04T01:34:42;100760.88;;;22.05;59.08
49122;BME280;35529;44.342;25.944;2022-08-04T01:37:23;100764.91;;;22.02;59.17
49122;BME280;35529;44.342;25.944;2022-08-04T01:40:01;100753.25;;;22.02;59.34
49122;BME280;35529;44.342;25.944;2022-08-04T01:42:30;100756.50;;;21.99;59.35
49122;BME280;35529;44.342;25.944;2022-08-04T01:44:56;100759.47;;;21.97;59.42
49122;BME280;35529;44.342;25.944;2022-08-04T01:47:23;100756.22;;;21.95;59.42
49122;BME280;35529;44.342;25.944;2022-08-04T01:49:54;100753.25;;;21.97;59.50
49122;BME280;35529;44.342;25.944;2022-08-04T01:52:25;100755.72;;;21.98;59.53
49122;BME280;35529;44.342;25.944;2022-08-04T01:54:52;100751.66;;;21.96;59.64
49122;BME280;35529;44.342;25.944;2022-08-04T01:57:20;100748.09;;;21.90;59.75
49122;BME280;35529;44.342;25.944;2022-08-04T01:59:48;100747.84;;;21.86;60.17
49122;BME280;35529;44.342;25.944;2022-08-04T02:02:16;100742.94;;;21.78;60.39
49122;BME280;35529;44.342;25.944;2022-08-04T02:04:42;100738.59;;;21.77;60.50
49122;BME280;35529;44.342;25.944;2022-08-04T02:20:32;100739.34;;;21.57;60.68
49122;BME280;35529;44.342;25.944;2022-08-04T02:23:02;100737.16;;;21.54;60.60
49122;BME280;35529;44.342;25.944;2022-08-04T02:25:31;100744.13;;;21.50;60.58
49122;BME280;35529;44.342;25.944;2022-08-04T02:28:03;100735.47;;;21.48;60.50
49122;BME280;35529;44.342;25.944;2022-08-04T02:30:33;100732.78;;;21.48;60.55
49122;BME280;35529;44.342;25.944;2022-08-04T02:33:04;100740.31;;;21.46;60.64
49122;BME280;35529;44.342;25.944;2022-08-04T02:35:35;100745.47;;;21.42;60.75
49122;BME280;35529;44.342;25.944;2022-08-04T02:38:26;100745.16;;;21.38;60.83
49122;BME280;35529;44.342;25.944;2022-08-04T02:40:50;100743.00;;;21.35;60.98
49122;BME280;35529;44.342;25.944;2022-08-04T02:43:19;100751.88;;;21.31;61.46
49122;BME280;35529;44.342;25.944;2022-08-04T02:45:45;100753.19;;;21.28;61.90
49122;BME280;35529;44.342;25.944;2022-08-04T02:48:13;100746.16;;;21.27;62.14
49122;BME280;35529;44.342;25.944;2022-08-04T02:50:41;100754.28;;;21.27;62.04
49122;BME280;35529;44.342;25.944;2022-08-04T02:53:08;100747.28;;;21.31;61.88
49122;BME280;35529;44.342;25.944;2022-08-04T02:55:38;100752.69;;;21.36;62.13
49122;BME280;35529;44.342;25.944;2022-08-04T02:58:04;100751.63;;;21.37;61.86
49122;BME280;35529;44.342;25.944;2022-08-04T03:00:32;100750.56;;;21.38;62.23
49122;BME280;35529;44.342;25.944;2022-08-04T03:24:47;100753.25;;;21.38;62.66
49122;BME280;35529;44.342;25.944;2022-08-04T03:27:31;100754.38;;;21.42;62.68
49122;BME280;35529;44.342;25.944;2022-08-04T03:35:03;100756.06;;;21.54;62.43
49122;BME280;35529;44.342;25.944;2022-08-04T03:47:49;100761.31;;;21.81;61.62
49122;BME280;35529;44.342;25.944;2022-08-04T03:58:42;100768.16;;;22.04;60.48
49122;BME280;35529;44.342;25.944;2022-08-04T04:03:54;100764.66;;;22.14;60.71
49122;BME280;35529;44.342;25.944;2022-08-04T04:21:28;100769.34;;;22.75;59.42
49122;BME280;35529;44.342;25.944;2022-08-04T04:24:02;100773.13;;;22.85;58.94
49122;BME280;35529;44.342;25.944;2022-08-04T04:31:42;100769.06;;;23.13;57.89
49122;BME280;35529;44.342;25.944;2022-08-04T04:36:43;100774.97;;;23.36;57.06
49122;BME280;35529;44.342;25.944;2022-08-04T04:52:05;100775.59;;;23.88;55.75
49122;BME280;35529;44.342;25.944;2022-08-04T04:57:33;100778.50;;;24.07;55.39
49122;BME280;35529;44.342;25.944;2022-08-04T05:00:10;100778.19;;;24.14;55.31
49122;BME280;35529;44.342;25.944;2022-08-04T05:05:14;100781.88;;;24.33;54.80
49122;BME280;35529;44.342;25.944;2022-08-04T05:14:17;100788.94;;;24.74;52.99
49122;BME280;35529;44.342;25.944;2022-08-04T05:16:18;100788.53;;;24.91;52.48
49122;BME280;35529;44.342;25.944;2022-08-04T05:18:48;100784.84;;;25.06;51.21
49122;BME280;35529;44.342;25.944;2022-08-04T05:24:02;100790.84;;;25.37;49.61
49122;BME280;35529;44.342;25.944;2022-08-04T05:26:30;100787.63;;;25.54;48.25
49122;BME280;35529;44.342;25.944;2022-08-04T05:28:58;100788.31;;;25.65;48.14
49122;BME280;35529;44.342;25.944;2022-08-04T05:31:35;100789.59;;;25.73;47.60
49122;BME280;35529;44.342;25.944;2022-08-04T05:34:07;100799.25;;;25.84;47.59
49122;BME280;35529;44.342;25.944;2022-08-04T05:36:47;100790.66;;;25.96;46.61
49122;BME280;35529;44.342;25.944;2022-08-04T05:39:15;100797.84;;;26.11;46.39
49122;BME280;35529;44.342;25.944;2022-08-04T05:41:44;100802.97;;;26.13;45.62
49122;BME280;35529;44.342;25.944;2022-08-04T05:44:10;100796.94;;;26.16;45.82
49122;BME280;35529;44.342;25.944;2022-08-04T05:46:37;100799.53;;;26.26;45.86
49122;BME280;35529;44.342;25.944;2022-08-04T05:49:04;100796.38;;;26.38;45.40
49122;BME280;35529;44.342;25.944;2022-08-04T05:51:31;100798.66;;;26.50;45.36
49122;BME280;35529;44.342;25.944;2022-08-04T05:53:58;100798.47;;;26.60;44.80
49122;BME280;35529;44.342;25.944;2022-08-04T05:56:25;100798.31;;;26.70;44.75
49122;BME280;35529;44.342;25.944;2022-08-04T05:58:52;100806.84;;;26.83;44.16
49122;BME280;35529;44.342;25.944;2022-08-04T06:01:19;100806.34;;;26.81;43.75
49122;BME280;35529;44.342;25.944;2022-08-04T06:03:46;100803.03;;;26.84;43.92
49122;BME280;35529;44.342;25.944;2022-08-04T06:06:13;100801.53;;;26.91;44.22
49122;BME280;35529;44.342;25.944;2022-08-04T06:08:40;100814.53;;;26.95;44.09
49122;BME280;35529;44.342;25.944;2022-08-04T06:11:07;100813.31;;;26.87;43.83
49122;BME280;35529;44.342;25.944;2022-08-04T06:13:39;100802.22;;;26.83;43.98
49122;BME280;35529;44.342;25.944;2022-08-04T06:16:07;100802.25;;;26.97;44.01
49122;BME280;35529;44.342;25.944;2022-08-04T06:18:34;100802.41;;;26.87;45.54
49122;BME280;35529;44.342;25.944;2022-08-04T06:21:02;100808.56;;;26.79;45.84
49122;BME280;35529;44.342;25.944;2022-08-04T06:23:29;100802.97;;;26.70;44.08
49122;BME280;35529;44.342;25.944;2022-08-04T06:25:57;100804.72;;;26.80;43.37
49122;BME280;35529;44.342;25.944;2022-08-04T06:28:24;100796.88;;;26.92;42.97
49122;BME280;35529;44.342;25.944;2022-08-04T06:30:51;100801.44;;;26.97;42.73
49122;BME280;35529;44.342;25.944;2022-08-04T06:33:20;100795.09;;;27.15;42.18
49122;BME280;35529;44.342;25.944;2022-08-04T06:35:59;100796.44;;;27.32;42.10
49122;BME280;35529;44.342;25.944;2022-08-04T06:38:27;100801.78;;;27.23;41.68
49122;BME280;35529;44.342;25.944;2022-08-04T06:40:54;100788.94;;;27.09;41.71
49122;BME280;35529;44.342;25.944;2022-08-04T06:43:23;100800.34;;;27.12;42.18
49122;BME280;35529;44.342;25.944;2022-08-04T06:45:49;100796.22;;;27.14;42.19
49122;BME280;35529;44.342;25.944;2022-08-04T06:48:16;100797.16;;;27.23;42.41
49122;BME280;35529;44.342;25.944;2022-08-04T06:50:43;100796.88;;;27.39;41.90
49122;BME280;35529;44.342;25.944;2022-08-04T06:53:12;100797.47;;;27.50;41.86
49122;BME280;35529;44.342;25.944;2022-08-04T06:55:39;100798.72;;;27.43;41.51
49122;BME280;35529;44.342;25.944;2022-08-04T06:58:06;100806.44;;;27.36;41.57
49122;BME280;35529;44.342;25.944;2022-08-04T07:00:32;100798.59;;;27.49;41.29
49122;BME280;35529;44.342;25.944;2022-08-04T07:02:59;100797.50;;;27.64;41.21
49122;BME280;35529;44.342;25.944;2022-08-04T07:05:25;100800.31;;;27.72;41.04
49122;BME280;35529;44.342;25.944;2022-08-04T07:07:52;100795.84;;;27.76;41.04
49122;BME280;35529;44.342;25.944;2022-08-04T07:10:18;100792.72;;;27.83;40.66
49122;BME280;35529;44.342;25.944;2022-08-04T07:12:46;100797.16;;;27.79;40.21
49122;BME280;35529;44.342;25.944;2022-08-04T07:15:13;100785.84;;;27.86;40.03
49122;BME280;35529;44.342;25.944;2022-08-04T07:17:40;100798.97;;;27.84;40.27
49122;BME280;35529;44.342;25.944;2022-08-04T07:20:07;100792.63;;;27.74;39.66
49122;BME280;35529;44.342;25.944;2022-08-04T07:22:34;100794.03;;;27.58;40.31
49122;BME280;35529;44.342;25.944;2022-08-04T07:25:00;100785.03;;;27.71;41.10
49122;BME280;35529;44.342;25.944;2022-08-04T07:27:27;100792.31;;;27.76;40.11
49122;BME280;35529;44.342;25.944;2022-08-04T07:29:53;100793.13;;;27.63;40.36
49122;BME280;35529;44.342;25.944;2022-08-04T07:32:20;100790.31;;;27.54;40.40
49122;BME280;35529;44.342;25.944;2022-08-04T07:34:49;100787.16;;;27.60;40.19
49122;BME280;35529;44.342;25.944;2022-08-04T07:37:16;100777.44;;;27.82;40.24
49122;BME280;35529;44.342;25.944;2022-08-04T07:39:43;100776.00;;;27.99;40.49
49122;BME280;35529;44.342;25.944;2022-08-04T07:42:09;100780.22;;;28.19;39.54
49122;BME280;35529;44.342;25.944;2022-08-04T07:44:36;100773.78;;;28.15;38.80
49122;BME280;35529;44.342;25.944;2022-08-04T07:47:03;100772.47;;;28.12;39.37
49122;BME280;35529;44.342;25.944;2022-08-04T07:49:30;100776.69;;;28.18;39.06
49122;BME280;35529;44.342;25.944;2022-08-04T07:51:56;100774.22;;;28.31;39.12
49122;BME280;35529;44.342;25.944;2022-08-04T07:54:23;100778.56;;;28.32;39.43
49122;BME280;35529;44.342;25.944;2022-08-04T07:56:49;100780.13;;;28.47;39.24
49122;BME280;35529;44.342;25.944;2022-08-04T07:59:19;100771.66;;;28.57;38.70
49122;BME280;35529;44.342;25.944;2022-08-04T08:01:46;100765.84;;;28.72;38.69
49122;BME280;35529;44.342;25.944;2022-08-04T08:04:13;100769.13;;;28.83;38.43
49122;BME280;35529;44.342;25.944;2022-08-04T08:06:40;100770.78;;;28.93;38.17
49122;BME280;35529;44.342;25.944;2022-08-04T08:09:07;100771.31;;;29.04;38.03
49122;BME280;35529;44.342;25.944;2022-08-04T08:11:34;100766.13;;;28.93;36.92
49122;BME280;35529;44.342;25.944;2022-08-04T08:14:00;100767.69;;;28.63;37.38
49122;BME280;35529;44.342;25.944;2022-08-04T08:16:26;100765.88;;;28.58;37.55
49122;BME280;35529;44.342;25.944;2022-08-04T08:18:56;100763.94;;;28.73;37.70
49122;BME280;35529;44.342;25.944;2022-08-04T08:21:22;100766.28;;;28.88;37.10
49122;BME280;35529;44.342;25.944;2022-08-04T08:23:48;100776.25;;;28.93;36.68
49122;BME280;35529;44.342;25.944;2022-08-04T08:26:15;100771.88;;;28.83;36.17
49122;BME280;35529;44.342;25.944;2022-08-04T08:28:41;100775.03;;;28.76;36.89
49122;BME280;35529;44.342;25.944;2022-08-04T08:31:07;100769.19;;;28.69;37.21
49122;BME280;35529;44.342;25.944;2022-08-04T08:33:33;100772.50;;;28.80;37.43
49122;BME280;35529;44.342;25.944;2022-08-04T08:38:27;100769.88;;;29.06;37.24
49122;BME280;35529;44.342;25.944;2022-08-04T08:43:35;100772.81;;;29.19;36.87
49122;BME280;35529;44.342;25.944;2022-08-04T08:56:42;100768.03;;;29.24;36.30
49122;BME280;35529;44.342;25.944;2022-08-04T09:02:05;100755.44;;;29.55;35.33
49122;BME280;35529;44.342;25.944;2022-08-04T09:15:34;100749.91;;;29.86;34.11
49122;BME280;35529;44.342;25.944;2022-08-04T09:18:03;100738.44;;;29.75;34.85
49122;BME280;35529;44.342;25.944;2022-08-04T09:20:33;100745.34;;;29.82;34.60
49122;BME280;35529;44.342;25.944;2022-08-04T09:25:39;100746.66;;;30.02;34.10
49122;BME280;35529;44.342;25.944;2022-08-04T09:28:11;100741.66;;;30.13;33.59
49122;BME280;35529;44.342;25.944;2022-08-04T09:40:58;100727.63;;;30.40;34.14
49122;BME280;35529;44.342;25.944;2022-08-04T09:43:35;100730.38;;;30.40;33.63
49122;BME280;35529;44.342;25.944;2022-08-04T09:46:12;100724.09;;;30.31;32.34
49122;BME280;35529;44.342;25.944;2022-08-04T09:51:13;100721.88;;;30.16;32.83
49122;BME280;35529;44.342;25.944;2022-08-04T09:54:00;100730.56;;;30.18;32.78
49122;BME280;35529;44.342;25.944;2022-08-04T09:59:10;100722.66;;;30.25;32.68
49122;BME280;35529;44.342;25.944;2022-08-04T10:01:38;100728.44;;;30.32;32.74
49122;BME280;35529;44.342;25.944;2022-08-04T10:04:07;100716.19;;;30.47;32.77
49122;BME280;35529;44.342;25.944;2022-08-04T10:14:10;100712.03;;;30.97;32.42
49122;BME280;35529;44.342;25.944;2022-08-04T10:27:11;100699.09;;;30.59;33.20
49122;BME280;35529;44.342;25.944;2022-08-04T10:29:47;100703.72;;;30.67;33.33
49122;BME280;35529;44.342;25.944;2022-08-04T10:34:57;100699.13;;;30.89;31.89
49122;BME280;35529;44.342;25.944;2022-08-04T10:37:30;100692.06;;;30.88;31.39
49122;BME280;35529;44.342;25.944;2022-08-04T10:40:13;100693.00;;;30.92;31.52
49122;BME280;35529;44.342;25.944;2022-08-04T10:45:40;100693.28;;;30.99;30.99
49122;BME280;35529;44.342;25.944;2022-08-04T10:48:12;100694.75;;;30.97;30.78
49122;BME280;35529;44.342;25.944;2022-08-04T10:53:22;100696.72;;;31.26;29.74
49122;BME280;35529;44.342;25.944;2022-08-04T15:29:43;100534.19;;;40.55;16.99
49122;BME280;35529;44.342;25.944;2022-08-04T15:32:12;100541.38;;;39.84;17.71
49122;BME280;35529;44.342;25.944;2022-08-04T15:34:46;100532.16;;;39.29;17.88
49122;BME280;35529;44.342;25.944;2022-08-04T15:37:29;100533.03;;;39.84;17.70
49122;BME280;35529;44.342;25.944;2022-08-04T15:40:07;100526.16;;;40.79;16.30
49122;BME280;35529;44.342;25.944;2022-08-04T15:42:39;100528.09;;;42.16;15.58
49122;BME280;35529;44.342;25.944;2022-08-04T15:45:18;100526.56;;;43.46;14.85
49122;BME280;35529;44.342;25.944;2022-08-04T15:50:32;100526.44;;;41.84;15.82
49122;BME280;35529;44.342;25.944;2022-08-04T15:53:02;100522.03;;;42.66;15.01
49122;BME280;35529;44.342;25.944;2022-08-04T15:55:38;100525.63;;;41.80;15.74
49122;BME280;35529;44.342;25.944;2022-08-04T16:05:57;100525.63;;;41.83;15.82
49122;BME280;35529;44.342;25.944;2022-08-04T16:08:23;100523.03;;;40.73;16.48
49122;BME280;35529;44.342;25.944;2022-08-04T16:10:50;100516.38;;;41.34;15.82
49122;BME280;35529;44.342;25.944;2022-08-04T16:13:18;100517.13;;;42.40;15.30
49122;BME280;35529;44.342;25.944;2022-08-04T16:15:46;100513.56;;;43.08;14.26
49122;BME280;35529;44.342;25.944;2022-08-04T16:18:20;100517.00;;;42.89;14.32
49122;BME280;35529;44.342;25.944;2022-08-04T16:20:47;100529.59;;;41.82;15.20
49122;BME280;35529;44.342;25.944;2022-08-04T16:25:51;100527.88;;;39.71;16.90
49122;BME280;35529;44.342;25.944;2022-08-04T16:30:59;100525.47;;;37.26;19.69
49122;BME280;35529;44.342;25.944;2022-08-04T16:33:30;100526.03;;;36.78;20.99
49122;BME280;35529;44.342;25.944;2022-08-04T16:35:57;100519.53;;;36.93;20.35
49122;BME280;35529;44.342;25.944;2022-08-04T16:38:23;100528.41;;;36.79;21.18
49122;BME280;35529;44.342;25.944;2022-08-04T16:40:54;100524.53;;;36.30;21.79
49122;BME280;35529;44.342;25.944;2022-08-04T16:43:21;100535.16;;;36.28;22.14
49122;BME280;35529;44.342;25.944;2022-08-04T16:46:00;100534.69;;;35.99;23.08
49122;BME280;35529;44.342;25.944;2022-08-04T16:48:29;100546.72;;;35.25;24.09
49122;BME280;35529;44.342;25.944;2022-08-04T16:53:40;100551.16;;;34.27;25.88
49122;BME280;35529;44.342;25.944;2022-08-04T16:56:08;100550.25;;;34.35;26.33
49122;BME280;35529;44.342;25.944;2022-08-04T16:58:36;100560.38;;;34.31;26.63
49122;BME280;35529;44.342;25.944;2022-08-04T17:01:09;100555.16;;;34.29;27.42
49122;BME280;35529;44.342;25.944;2022-08-04T17:03:36;100561.91;;;34.64;26.49
49122;BME280;35529;44.342;25.944;2022-08-04T17:06:10;100565.72;;;34.91;26.06
49122;BME280;35529;44.342;25.944;2022-08-04T17:08:37;100562.25;;;34.78;26.60
49122;BME280;35529;44.342;25.944;2022-08-04T17:11:04;100566.03;;;34.22;27.35
49122;BME280;35529;44.342;25.944;2022-08-04T17:13:32;100571.34;;;33.54;28.32
49122;BME280;35529;44.342;25.944;2022-08-04T17:16:03;100569.31;;;32.86;29.38
49122;BME280;35529;44.342;25.944;2022-08-04T17:18:35;100566.91;;;32.35;30.17
49122;BME280;35529;44.342;25.944;2022-08-04T17:21:14;100566.59;;;31.90;31.11
49122;BME280;35529;44.342;25.944;2022-08-04T17:23:44;100564.16;;;31.55;31.58
49122;BME280;35529;44.342;25.944;2022-08-04T17:26:13;100574.22;;;31.30;31.93
49122;BME280;35529;44.342;25.944;2022-08-04T17:28:40;100571.97;;;31.02;32.71
49122;BME280;35529;44.342;25.944;2022-08-04T17:31:10;100571.97;;;30.81;33.06
49122;BME280;35529;44.342;25.944;2022-08-04T17:33:37;100574.31;;;30.62;33.34
49122;BME280;35529;44.342;25.944;2022-08-04T17:36:04;100577.09;;;30.44;33.78
49122;BME280;35529;44.342;25.944;2022-08-04T17:38:39;100573.78;;;30.30;34.05
49122;BME280;35529;44.342;25.944;2022-08-04T17:41:07;100584.28;;;30.19;34.11
49122;BME280;35529;44.342;25.944;2022-08-04T17:43:34;100589.16;;;30.04;34.41
49122;BME280;35529;44.342;25.944;2022-08-04T17:46:16;100585.16;;;29.93;34.48
49122;BME280;35529;44.342;25.944;2022-08-04T17:48:42;100589.81;;;29.75;35.26
49122;BME280;35529;44.342;25.944;2022-08-04T17:51:12;100592.91;;;29.65;35.54
49122;BME280;35529;44.342;25.944;2022-08-04T17:53:38;100590.16;;;29.56;35.65
49122;BME280;35529;44.342;25.944;2022-08-04T17:56:04;100595.47;;;29.43;35.70
49122;BME280;35529;44.342;25.944;2022-08-04T17:58:31;100599.16;;;29.30;35.92
49122;BME280;35529;44.342;25.944;2022-08-04T18:00:57;100594.63;;;29.17;36.21
49122;BME280;35529;44.342;25.944;2022-08-04T18:03:24;100599.59;;;29.06;36.53
49122;BME280;35529;44.342;25.944;2022-08-04T18:05:51;100602.16;;;28.93;36.98
49122;BME280;35529;44.342;25.944;2022-08-04T18:08:23;100603.53;;;28.82;37.00
49122;BME280;35529;44.342;25.944;2022-08-04T18:10:51;100610.44;;;28.71;37.61
49122;BME280;35529;44.342;25.944;2022-08-04T18:13:17;100605.22;;;28.60;37.96
49122;BME280;35529;44.342;25.944;2022-08-04T18:15:43;100608.06;;;28.47;37.93
49122;BME280;35529;44.342;25.944;2022-08-04T18:18:14;100604.47;;;28.37;38.06
49122;BME280;35529;44.342;25.944;2022-08-04T18:20:41;100614.56;;;28.28;38.56
49122;BME280;35529;44.342;25.944;2022-08-04T18:23:10;100619.47;;;28.17;38.90
49122;BME280;35529;44.342;25.944;2022-08-04T18:25:36;100622.13;;;28.08;39.02
49122;BME280;35529;44.342;25.944;2022-08-04T18:28:03;100620.34;;;28.04;39.18
49122;BME280;35529;44.342;25.944;2022-08-04T18:30:31;100623.69;;;28.01;39.21
49122;BME280;35529;44.342;25.944;2022-08-04T18:32:57;100619.94;;;27.97;39.51
49122;BME280;35529;44.342;25.944;2022-08-04T18:35:23;100629.06;;;27.92;39.50
49122;BME280;35529;44.342;25.944;2022-08-04T18:37:49;100624.22;;;27.89;39.70
49122;BME280;35529;44.342;25.944;2022-08-04T18:40:15;100625.94;;;27.85;39.98
49122;BME280;35529;44.342;25.944;2022-08-04T18:42:42;100620.91;;;27.78;39.68
49122;BME280;35529;44.342;25.944;2022-08-04T18:45:08;100630.34;;;27.72;39.94
49122;BME280;35529;44.342;25.944;2022-08-04T18:47:38;100628.06;;;27.65;40.21
49122;BME280;35529;44.342;25.944;2022-08-04T18:50:05;100639.88;;;27.60;40.33
49122;BME280;35529;44.342;25.944;2022-08-04T18:52:31;100637.09;;;27.52;40.64
49122;BME280;35529;44.342;25.944;2022-08-04T18:54:58;100632.84;;;27.46;41.03
49122;BME280;35529;44.342;25.944;2022-08-04T18:57:25;100627.59;;;27.35;41.11
49122;BME280;35529;44.342;25.944;2022-08-04T18:59:53;100637.81;;;27.30;41.39
49122;BME280;35529;44.342;25.944;2022-08-04T19:02:20;100634.19;;;27.20;41.64
49122;BME280;35529;44.342;25.944;2022-08-04T19:04:46;100633.78;;;27.13;41.78
49122;BME280;35529;44.342;25.944;2022-08-04T19:07:13;100636.13;;;27.06;42.36
49122;BME280;35529;44.342;25.944;2022-08-04T19:09:43;100631.09;;;26.99;42.48
49122;BME280;35529;44.342;25.944;2022-08-04T19:12:10;100639.38;;;26.94;42.25
49122;BME280;35529;44.342;25.944;2022-08-04T19:14:36;100634.50;;;26.91;42.73
49122;BME280;35529;44.342;25.944;2022-08-04T19:17:03;100636.22;;;26.87;42.90
49122;BME280;35529;44.342;25.944;2022-08-04T19:19:29;100633.00;;;26.85;43.05
49122;BME280;35529;44.342;25.944;2022-08-04T19:21:55;100644.22;;;26.83;43.24
49122;BME280;35529;44.342;25.944;2022-08-04T19:24:22;100633.59;;;26.82;43.01
49122;BME280;35529;44.342;25.944;2022-08-04T19:26:48;100644.00;;;26.80;42.97
49122;BME280;35529;44.342;25.944;2022-08-04T19:29:14;100638.84;;;26.78;43.16
49122;BME280;35529;44.342;25.944;2022-08-04T19:31:41;100640.56;;;26.74;43.29
49122;BME280;35529;44.342;25.944;2022-08-04T19:34:07;100646.88;;;26.69;43.79
49122;BME280;35529;44.342;25.944;2022-08-04T19:36:34;100642.34;;;26.65;43.59
49122;BME280;35529;44.342;25.944;2022-08-04T19:39:02;100646.25;;;26.58;43.75
49122;BME280;35529;44.342;25.944;2022-08-04T19:41:29;100641.72;;;26.54;43.69
49122;BME280;35529;44.342;25.944;2022-08-04T19:43:58;100640.09;;;26.53;43.64
49122;BME280;35529;44.342;25.944;2022-08-04T19:46:24;100643.94;;;26.52;43.92
49122;BME280;35529;44.342;25.944;2022-08-04T19:48:52;100641.50;;;26.50;44.18
49122;BME280;35529;44.342;25.944;2022-08-04T19:51:18;100648.88;;;26.50;44.30
49122;BME280;35529;44.342;25.944;2022-08-04T19:53:46;100649.16;;;26.48;44.61
49122;BME280;35529;44.342;25.944;2022-08-04T19:56:12;100645.53;;;26.39;44.67
49122;BME280;35529;44.342;25.944;2022-08-04T19:58:38;100644.09;;;26.41;44.85
49122;BME280;35529;44.342;25.944;2022-08-04T20:01:06;100653.41;;;26.40;44.72
49122;BME280;35529;44.342;25.944;2022-08-04T20:03:32;100649.06;;;26.39;44.88
49122;BME280;35529;44.342;25.944;2022-08-04T20:05:58;100650.97;;;26.39;44.86
49122;BME280;35529;44.342;25.944;2022-08-04T20:08:25;100652.56;;;26.40;44.88
49122;BME280;35529;44.342;25.944;2022-08-04T20:10:52;100658.03;;;26.40;45.09
49122;BME280;35529;44.342;25.944;2022-08-04T20:13:18;100654.50;;;26.39;45.00
49122;BME280;35529;44.342;25.944;2022-08-04T20:15:45;100662.97;;;26.38;44.98
49122;BME280;35529;44.342;25.944;2022-08-04T20:18:11;100661.94;;;26.34;45.10
49122;BME280;35529;44.342;25.944;2022-08-04T20:20:37;100662.75;;;26.34;45.39
49122;BME280;35529;44.342;25.944;2022-08-04T20:23:03;100663.84;;;26.33;45.31
49122;BME280;35529;44.342;25.944;2022-08-04T20:25:30;100664.16;;;26.32;45.42
49122;BME280;35529;44.342;25.944;2022-08-04T20:27:56;100661.22;;;26.28;45.34
49122;BME280;35529;44.342;25.944;2022-08-04T20:30:22;100665.84;;;26.27;45.55
49122;BME280;35529;44.342;25.944;2022-08-04T20:32:49;100667.78;;;26.27;45.32
49122;BME280;35529;44.342;25.944;2022-08-04T20:35:16;100666.47;;;26.24;45.41
49122;BME280;35529;44.342;25.944;2022-08-04T20:37:42;100660.78;;;26.21;45.37
49122;BME280;35529;44.342;25.944;2022-08-04T20:40:09;100673.97;;;26.14;45.52
49122;BME280;35529;44.342;25.944;2022-08-04T20:42:37;100664.88;;;26.04;45.84
49122;BME280;35529;44.342;25.944;2022-08-04T20:45:03;100667.94;;;25.98;45.95
49122;BME280;35529;44.342;25.944;2022-08-04T20:47:30;100673.16;;;25.94;46.16
49122;BME280;35529;44.342;25.944;2022-08-04T20:49:56;100672.44;;;25.88;46.16
49122;BME280;35529;44.342;25.944;2022-08-04T20:52:23;100669.25;;;25.81;46.43
49122;BME280;35529;44.342;25.944;2022-08-04T20:54:50;100670.75;;;25.73;46.67
49122;BME280;35529;44.342;25.944;2022-08-04T20:57:16;100674.63;;;25.67;47.13
49122;BME280;35529;44.342;25.944;2022-08-04T20:59:42;100675.00;;;25.60;47.21
49122;BME280;35529;44.342;25.944;2022-08-04T21:02:08;100678.00;;;25.59;47.38
49122;BME280;35529;44.342;25.944;2022-08-04T21:04:35;100676.69;;;25.56;47.34
49122;BME280;35529;44.342;25.944;2022-08-04T21:07:06;100676.75;;;25.51;47.48