sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:00:47;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:02:48;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:04:49;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:06:51;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:08:52;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:10:53;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:12:54;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:14:55;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:16:57;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:18:58;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:20:59;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:23:00;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:25:02;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:27:03;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:29:06;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:31:08;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:33:11;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:35:12;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:37:13;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:39:17;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:41:21;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:43:26;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:45:29;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:47:30;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:49:35;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:51:37;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:53:38;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:55:40;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:57:45;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T00:59:48;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:01:52;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:03:53;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:05:56;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:07:59;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:10:02;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:12:04;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:14:06;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:16:09;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:18:13;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:20:18;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:22:26;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:24:27;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:26:29;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:28:30;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:30:34;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:32:35;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:34:36;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:36:40;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:38:44;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:40:45;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:42:46;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:44:47;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:46:49;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:48:50;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:50:51;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:52:52;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:54:55;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:57:01;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T01:59:05;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:01:08;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:03:09;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:05:11;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:07:12;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:09:13;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:11:23;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:13:25;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:15:26;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:17:28;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:19:29;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:21:30;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:23:31;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:25:32;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:27:35;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:29:36;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:31:37;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:33:38;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:35:41;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:37:43;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:39:44;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:41:45;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:43:48;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:45:49;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:47:50;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:49:51;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:51:52;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:53:53;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:55:55;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:57:56;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T02:59:58;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:01:59;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:04:04;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:06:10;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:08:13;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:10:14;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:12:15;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:14:16;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:16:19;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:18:20;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:20:21;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:22:22;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:24:23;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:26:24;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:28:25;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:30:26;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:32:28;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:34:32;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:36:33;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:38:35;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:40:37;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:42:38;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:44:39;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:46:40;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:48:43;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:50:45;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:52:48;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:54:49;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:56:52;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T03:58:53;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:00:55;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:02:56;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:04:59;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:07:00;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:09:04;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:11:07;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:13:08;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:15:10;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:17:11;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:19:13;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:21:19;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:23:20;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:25:21;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:27:22;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:29:24;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:31:28;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:33:30;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:35:35;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:37:38;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:39:39;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:41:40;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:43:41;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:45:45;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:47:46;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:49:47;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:51:49;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:53:53;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:55:54;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:57:56;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T04:59:57;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:01:58;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:03:59;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:06:04;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:10:10;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:12:11;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:14:12;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:16:15;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:18:17;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:20:18;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:22:19;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:24:22;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:26:24;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:28:26;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:30:27;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:32:28;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:34:29;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:36:35;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:38:37;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:40:38;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:42:40;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:44:43;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:46:44;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:48:46;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:50:47;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:52:48;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:54:49;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:56:51;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T05:58:54;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:00:55;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:02:56;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:04:57;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:06:58;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:08:59;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:11:14;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:13:15;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:15:18;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:17:19;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:19:21;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:21:24;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:23:26;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:25:27;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:27:28;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:29:29;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:31:31;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:33:33;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:35:38;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:37:39;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:39:42;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:41:46;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:43:47;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:45:48;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:47:50;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:49:53;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:51:54;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:53:55;18.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:55:56;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T06:57:57;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:00:02;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:02:04;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:04:08;18.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:06:11;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:08:13;18.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:10:14;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:12:15;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:14:17;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:16:19;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:18:20;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:20:23;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:22:24;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:24:26;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:26:29;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:28:31;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:30:32;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:32:32;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:34:34;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:36:39;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:38:45;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:40:51;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:42:52;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:44:53;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:46:58;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:49:00;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:51:03;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:53:06;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:55:08;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:57:11;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T07:59:12;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:01:18;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:03:21;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:05:22;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:07:24;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:09:29;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:11:30;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:13:31;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:15:32;18.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:17:33;19.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:19:36;19.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:21:37;19.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:23:38;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:25:40;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:27:43;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:29:44;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:31:45;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:33:48;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:35:49;20.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:37:53;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:39:54;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:42:05;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:44:14;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:46:20;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:48:25;20.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:50:36;20.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:52:44;20.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:54:48;20.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:56:51;20.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T08:58:59;20.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:01:02;20.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:03:07;20.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:05:11;20.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:07:35;20.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:09:42;20.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:11:56;20.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:14:07;20.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:16:12;20.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:18:15;20.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:20:19;20.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:22:21;20.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:24:22;20.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:26:24;20.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:28:25;20.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:30:29;20.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:32:31;20.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:34:32;20.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:36:33;20.20;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:38:35;20.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:40:36;20.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:42:37;20.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:44:38;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:46:41;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:48:42;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:50:43;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:52:44;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:54:45;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:56:46;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T09:58:47;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:00:48;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:02:51;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:04:52;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:06:56;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:08:57;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:10:58;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:13:00;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:15:01;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:17:02;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:19:05;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:21:09;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:23:10;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:25:11;19.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:27:12;19.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:29:13;19.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:31:16;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:33:17;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:35:20;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:37:21;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:39:22;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:41:26;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:43:27;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:45:28;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:47:29;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:49:31;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:51:33;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:53:34;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:55:35;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:57:36;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T10:59:40;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:01:42;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:03:44;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:05:45;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:07:47;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:09:48;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:11:49;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:13:51;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:16:00;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:18:01;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:20:04;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:22:08;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:24:13;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:26:14;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:28:16;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:30:17;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:32:18;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:34:21;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:36:23;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:38:24;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:40:26;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:42:27;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:44:28;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:46:30;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:48:31;19.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:50:32;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:52:33;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:54:34;19.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:56:38;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T11:58:39;19.50;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:00:41;19.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:02:42;19.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:04:43;19.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:06:44;19.80;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:08:46;19.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:10:47;20.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:12:49;20.40;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:14:50;20.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:16:51;20.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:18:52;21.30;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:20:54;21.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:22:55;22.00;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:24:56;22.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:26:57;22.10;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:28:59;21.90;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:31:00;21.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:33:01;21.60;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:35:03;21.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:37:05;21.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:39:06;21.70;99.90
29185;DHT22;16233;47.964;-3.842;2022-08-19T12:41:11;21.80;99.90