sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71127;SDS011;59249;59.736;30.568;2022-12-18T00:01:56;12.10;;;4.73;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:04:29;13.68;;;4.55;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:06:59;11.88;;;3.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:09:28;12.10;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:12:06;11.38;;;4.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:14:42;14.87;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:17:16;13.23;;;4.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:19:46;14.10;;;5.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:22:17;12.65;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:24:58;13.27;;;4.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:27:27;13.27;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:29:56;13.93;;;4.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:32:25;11.57;;;4.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:34:54;13.20;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:37:25;10.95;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:40:01;13.20;;;5.23;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:42:38;13.50;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:45:24;12.50;;;4.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:47:55;14.07;;;5.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:50:28;11.98;;;4.82;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:53:01;14.70;;;5.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:55:30;15.10;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T00:58:00;14.95;;;4.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:00:30;10.32;;;4.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:02:59;12.73;;;5.25;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:05:28;13.40;;;5.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:07:57;17.85;;;6.15;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:10:29;18.33;;;7.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:12:58;12.93;;;5.35;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:15:26;14.38;;;5.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:17:55;11.17;;;5.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:20:26;11.93;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:22:54;14.00;;;5.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:25:23;14.52;;;4.93;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:27:54;12.77;;;4.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:30:24;15.37;;;6.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:32:54;16.85;;;5.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:35:25;14.73;;;4.85;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:37:54;14.32;;;5.40;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:40:24;13.38;;;5.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:42:54;17.13;;;5.27;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:45:26;14.63;;;6.15;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:47:57;17.67;;;6.35;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:50:30;14.10;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:53:06;16.90;;;6.43;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:55:42;13.67;;;4.77;;
71127;SDS011;59249;59.736;30.568;2022-12-18T01:58:16;13.02;;;4.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:00:53;13.20;;;5.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:03:22;15.98;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:05:54;14.98;;;5.57;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:08:35;11.57;;;4.73;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:11:18;14.30;;;5.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:14:05;12.05;;;4.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:16:51;13.02;;;4.93;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:19:35;14.68;;;5.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:22:25;15.40;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:25:12;13.07;;;5.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:28:00;13.55;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:30:34;14.15;;;6.28;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:33:07;20.17;;;7.88;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:35:38;20.27;;;7.70;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:38:13;14.35;;;3.58;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:40:47;15.77;;;6.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:43:20;16.98;;;7.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:45:50;17.13;;;6.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:48:23;21.77;;;8.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:50:59;20.83;;;7.82;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:53:38;20.77;;;8.02;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:56:17;17.25;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T02:58:55;17.02;;;7.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:01:38;16.10;;;7.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:04:22;15.55;;;6.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:07:05;20.63;;;7.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:09:43;18.05;;;7.55;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:12:18;17.35;;;6.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:14:58;15.73;;;7.27;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:17:44;17.95;;;7.28;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:20:24;15.82;;;6.78;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:23:00;19.67;;;9.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:25:38;19.17;;;7.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:28:14;18.73;;;7.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:30:55;20.27;;;7.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:33:29;17.02;;;6.85;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:36:07;23.38;;;7.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:38:37;16.48;;;7.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:41:10;24.13;;;8.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:44:19;18.75;;;7.25;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:46:59;12.40;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:49:38;17.73;;;6.47;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:52:17;19.73;;;6.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:54:55;14.93;;;5.77;;
71127;SDS011;59249;59.736;30.568;2022-12-18T03:57:29;18.35;;;7.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:00:03;14.77;;;5.55;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:03:04;18.60;;;6.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:05:43;17.75;;;7.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:08:17;11.90;;;4.83;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:10:56;17.55;;;6.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:13:27;17.20;;;6.88;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:16:01;17.35;;;7.28;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:18:32;16.40;;;5.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:21:02;12.13;;;4.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:23:32;16.73;;;6.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:26:01;12.73;;;4.65;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:28:49;16.05;;;5.95;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:31:18;16.75;;;6.82;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:33:48;20.67;;;6.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:36:17;22.55;;;7.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:38:47;19.65;;;6.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:41:17;17.20;;;6.43;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:43:47;16.40;;;7.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:46:16;17.90;;;6.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:48:45;15.57;;;5.78;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:51:16;19.42;;;6.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:53:52;18.08;;;6.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:56:21;13.32;;;4.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T04:58:50;15.03;;;5.87;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:01:19;18.20;;;6.78;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:03:48;20.13;;;6.70;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:06:22;20.88;;;8.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:08:52;16.40;;;6.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:11:21;18.60;;;6.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:13:50;14.50;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:16:19;18.25;;;6.70;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:18:54;14.95;;;5.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:21:25;19.27;;;6.85;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:23:53;19.20;;;8.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:26:22;19.65;;;7.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:28:51;15.65;;;6.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:31:20;20.98;;;7.88;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:33:49;23.15;;;8.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:36:18;20.97;;;8.23;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:38:48;18.63;;;7.57;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:41:17;18.40;;;7.65;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:43:45;17.15;;;7.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:46:15;17.65;;;6.55;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:48:45;18.37;;;7.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:51:15;23.27;;;7.70;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:53:48;19.48;;;7.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:56:18;20.38;;;7.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T05:58:51;14.82;;;6.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:01:22;17.50;;;7.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:03:53;20.83;;;7.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:06:23;18.30;;;6.25;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:08:56;14.38;;;5.78;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:11:26;14.60;;;5.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:13:55;19.83;;;7.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:16:26;17.88;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:18:56;22.70;;;8.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:21:26;19.98;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:23:56;19.95;;;8.25;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:26:26;22.67;;;9.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:28:54;20.08;;;8.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:31:24;24.42;;;8.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:33:54;23.00;;;8.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:36:23;18.42;;;7.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:38:52;20.17;;;7.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:41:22;29.70;;;9.65;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:43:51;31.05;;;11.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:46:25;47.72;;;18.95;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:48:54;38.53;;;13.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:51:23;27.87;;;11.47;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:53:52;36.70;;;14.48;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:56:22;33.20;;;13.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T06:58:51;41.65;;;16.77;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:01:20;49.17;;;17.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:03:51;30.53;;;12.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:06:21;36.63;;;12.95;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:08:53;33.55;;;12.23;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:11:24;39.75;;;14.98;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:13:53;27.00;;;9.77;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:16:22;31.77;;;12.27;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:18:51;31.30;;;11.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:21:22;33.30;;;12.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:23:52;26.08;;;9.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:26:21;37.85;;;15.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:28:54;36.83;;;15.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:31:25;33.00;;;10.98;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:33:54;30.25;;;11.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:36:23;25.95;;;10.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:38:54;43.67;;;16.65;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:41:24;24.27;;;9.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:43:52;16.30;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:46:21;27.92;;;9.70;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:48:50;25.20;;;9.77;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:51:19;18.30;;;7.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:53:48;23.37;;;9.83;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:56:18;27.15;;;11.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T07:58:55;26.75;;;8.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:01:25;28.35;;;8.48;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:04:03;29.15;;;8.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:06:32;22.50;;;9.33;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:09:00;25.75;;;10.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:11:30;25.30;;;9.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:14:00;25.40;;;9.43;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:16:30;26.42;;;8.93;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:18:59;22.50;;;8.73;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:21:28;23.85;;;9.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:23:59;20.50;;;6.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:26:29;24.17;;;8.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:29:00;24.80;;;9.95;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:31:30;19.97;;;7.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:33:59;22.55;;;7.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:36:28;14.27;;;5.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:38:57;14.63;;;5.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:41:25;23.75;;;6.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:43:54;41.97;;;15.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:46:42;17.73;;;5.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:49:12;21.02;;;6.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:51:41;25.20;;;9.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:54:10;26.45;;;7.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:56:40;13.37;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T08:59:09;14.15;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:01:46;18.60;;;7.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:04:15;17.08;;;6.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:06:44;17.50;;;6.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:09:13;22.10;;;7.73;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:11:41;16.38;;;5.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:14:10;18.30;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:16:39;16.08;;;5.55;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:19:12;14.23;;;5.95;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:21:41;17.53;;;6.40;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:24:18;20.50;;;8.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:26:54;14.18;;;4.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:29:23;15.50;;;6.15;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:31:52;28.25;;;10.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:34:22;11.37;;;4.37;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:36:51;12.45;;;4.03;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:39:20;20.15;;;5.93;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:41:50;13.05;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:44:23;16.75;;;5.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:46:59;10.73;;;3.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:49:39;16.23;;;7.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:52:13;20.67;;;7.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:54:50;17.35;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:57:25;13.63;;;5.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T09:59:55;13.00;;;4.77;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:02:37;18.27;;;6.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:05:10;18.10;;;7.68;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:07:44;21.60;;;6.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:10:30;14.98;;;5.47;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:13:09;15.80;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:15:52;19.48;;;7.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:18:42;18.15;;;6.25;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:21:36;18.02;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:24:15;13.13;;;4.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:26:52;17.70;;;5.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:29:32;15.43;;;5.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:32:01;13.57;;;4.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:34:30;15.48;;;5.15;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:37:01;9.88;;;3.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:39:39;13.40;;;4.47;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:42:09;13.55;;;4.40;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:44:44;12.35;;;4.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:47:14;12.00;;;4.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:49:47;10.25;;;3.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:52:24;13.17;;;3.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:54:55;12.40;;;3.55;;
71127;SDS011;59249;59.736;30.568;2022-12-18T10:57:32;10.73;;;3.83;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:00:25;13.30;;;4.75;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:03:07;14.35;;;4.15;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:06:05;12.43;;;3.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:08:38;11.10;;;2.78;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:11:15;10.73;;;3.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:14:02;9.10;;;3.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:16:34;11.55;;;3.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:19:34;10.87;;;3.23;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:22:17;9.00;;;2.47;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:24:52;9.05;;;2.65;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:27:47;11.18;;;2.92;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:30:23;7.05;;;2.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:32:57;9.10;;;2.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:35:35;12.25;;;3.33;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:38:17;14.23;;;3.33;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:40:54;10.57;;;4.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:43:28;10.50;;;3.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:46:04;10.23;;;2.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:48:46;10.98;;;2.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:51:26;12.57;;;4.32;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:54:09;10.38;;;3.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:56:46;11.80;;;3.08;;
71127;SDS011;59249;59.736;30.568;2022-12-18T11:59:22;12.17;;;3.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:02:02;13.73;;;3.90;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:05:00;11.70;;;4.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:07:49;13.82;;;4.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:10:31;13.02;;;2.95;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:13:18;10.73;;;2.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:16:03;12.25;;;3.85;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:18:57;12.23;;;3.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:21:45;10.65;;;2.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:24:26;17.23;;;3.60;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:27:15;13.70;;;4.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:30:00;14.37;;;3.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:32:53;15.70;;;4.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:35:52;15.38;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:38:34;13.20;;;3.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:41:18;14.02;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:44:13;12.03;;;3.43;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:46:49;13.80;;;4.03;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:49:27;10.35;;;3.42;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:52:07;17.67;;;4.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:54:44;13.57;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:57:18;12.73;;;3.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T12:59:51;10.40;;;3.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:02:33;9.70;;;2.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:05:14;10.63;;;3.63;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:07:53;10.48;;;3.40;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:10:33;12.03;;;4.03;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:13:06;8.07;;;2.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:15:37;11.40;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:18:13;11.18;;;4.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:21:01;15.15;;;3.53;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:23:41;13.30;;;3.57;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:26:30;13.00;;;4.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:29:02;14.85;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:34:29;16.83;;;4.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:46:24;13.40;;;3.83;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:49:00;15.93;;;3.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:51:33;9.17;;;3.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:54:05;16.52;;;4.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:56:48;14.80;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T13:59:18;15.23;;;3.88;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:01:53;14.50;;;5.18;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:04:26;13.10;;;4.17;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:06:57;13.20;;;3.67;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:09:34;12.68;;;4.30;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:12:11;17.05;;;5.65;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:15:03;11.20;;;3.20;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:17:49;15.83;;;5.83;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:20:19;10.77;;;3.10;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:22:49;12.32;;;3.72;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:25:20;16.83;;;4.25;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:27:52;13.15;;;4.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:30:43;10.87;;;3.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:33:16;13.15;;;4.82;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:35:54;13.90;;;3.97;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:38:28;11.10;;;3.38;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:40:59;12.15;;;3.85;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:43:31;16.03;;;4.47;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:46:04;13.95;;;5.28;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:48:55;14.82;;;4.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:51:25;10.68;;;4.22;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:53:56;11.02;;;2.80;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:56:28;11.53;;;3.73;;
71127;SDS011;59249;59.736;30.568;2022-12-18T14:59:00;13.85;;;3.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:01:34;9.15;;;3.00;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:04:22;11.32;;;3.50;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:07:12;12.60;;;3.05;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:10:00;13.40;;;4.07;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:12:39;6.13;;;2.42;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:18:17;11.27;;;2.70;;
71127;SDS011;59249;59.736;30.568;2022-12-18T15:20:50;23.77;;;3.30;;