sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22415;SDS011;12204;50.600;4.608;2022-09-09T00:00:05;3.92;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:05:17;4.45;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:10:31;4.40;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:15:43;3.75;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:20:59;3.25;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:26:10;2.53;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:31:24;8.50;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:36:32;5.30;;;1.15;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:41:44;4.55;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:47:15;4.78;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:52:42;5.63;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T00:58:00;5.22;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:03:25;6.35;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:14:22;4.13;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:19:48;6.07;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:31:37;4.32;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:36:45;7.15;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:41:57;7.32;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:47:02;6.20;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:52:07;2.97;;;0.77;;
22415;SDS011;12204;50.600;4.608;2022-09-09T01:57:15;5.20;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:02:28;3.80;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:07:46;3.67;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:13:07;5.35;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:18:17;6.07;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:23:29;6.43;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:28:36;4.72;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:33:44;5.38;;;0.82;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:38:53;5.40;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:44:05;6.78;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:49:15;5.10;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:54:26;6.05;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T02:59:38;6.60;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:04:43;7.20;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:09:52;4.32;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:15:00;4.40;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:20:05;4.17;;;0.87;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:25:11;5.13;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:30:17;4.68;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:35:22;5.45;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:40:26;4.45;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:45:31;5.28;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:50:35;4.82;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T03:55:38;5.28;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:00:47;5.32;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:05:58;4.25;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:11:06;4.63;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:16:13;6.72;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:21:17;5.28;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:26:22;3.70;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:31:28;4.57;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:36:32;4.60;;;0.88;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:41:38;5.27;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:46:45;6.85;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:51:49;6.70;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T04:56:53;4.25;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:01:58;5.72;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:07:03;6.85;;;1.08;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:12:08;5.47;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:17:19;5.43;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:22:22;5.35;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:27:27;7.68;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:32:35;5.10;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:37:38;6.85;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:42:42;7.28;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:47:50;6.72;;;1.23;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:52:56;5.43;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T05:58:00;7.13;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:03:05;7.03;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:08:09;6.90;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:13:13;7.20;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:18:18;5.97;;;0.82;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:23:22;6.72;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:28:26;8.32;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:33:32;6.40;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:38:37;5.25;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:43:41;6.40;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:48:47;11.90;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T06:53:52;8.50;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:04:08;7.60;;;1.17;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:09:14;8.85;;;1.40;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:14:22;9.68;;;1.40;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:19:34;8.75;;;1.50;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:24:39;8.30;;;1.30;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:29:43;9.27;;;1.60;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:34:49;26.38;;;1.60;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:39:52;14.77;;;1.50;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:44:56;12.98;;;1.75;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:50:02;7.72;;;1.30;;
22415;SDS011;12204;50.600;4.608;2022-09-09T07:55:07;13.23;;;1.50;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:00:12;8.57;;;1.23;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:05:24;10.18;;;1.50;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:10:29;10.77;;;1.25;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:15:33;6.95;;;1.23;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:20:39;7.65;;;1.13;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:25:43;8.52;;;1.23;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:30:48;6.35;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:35:54;6.22;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:40:58;8.73;;;1.35;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:46:54;5.32;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:52:11;6.53;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T08:57:21;5.50;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:02:31;5.25;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:07:52;6.18;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:13:15;7.22;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:18:25;6.40;;;1.08;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:23:35;5.93;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:33:52;5.00;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:39:04;5.68;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:44:31;8.02;;;1.27;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:49:52;5.25;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T09:54:58;5.70;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:00:12;4.57;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:05:28;4.45;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:16:38;4.60;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:27:21;4.57;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:32:39;6.57;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:37:58;5.72;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:48:46;5.10;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T10:54:23;7.15;;;1.08;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:04:59;4.73;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:10:16;5.20;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:15:31;4.75;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:20:42;4.93;;;1.08;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:25:48;4.93;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:31:02;5.68;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:42:12;4.70;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:47:25;6.00;;;1.17;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:52:36;5.10;;;1.13;;
22415;SDS011;12204;50.600;4.608;2022-09-09T11:57:47;4.43;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:02:52;4.63;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:07:56;4.30;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:13:08;4.93;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:18:23;5.22;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:23:30;4.53;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:28:47;5.38;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:34:13;4.82;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:39:22;4.50;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:44:35;5.38;;;1.08;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:49:40;3.75;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:54:45;4.55;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T12:59:52;5.72;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:05:15;4.20;;;0.82;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:10:24;3.67;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:15:48;2.83;;;0.73;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:20:56;5.18;;;1.17;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:26:02;4.38;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:31:19;3.55;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:36:30;2.58;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:41:42;4.68;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:46:47;3.35;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:52:12;3.95;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T13:57:20;4.43;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:02:26;2.70;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:07:31;3.15;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:12:35;3.67;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:17:38;4.32;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:22:43;3.50;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:27:47;3.45;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:32:52;2.92;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:37:57;3.30;;;0.82;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:43:02;3.85;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:48:07;4.72;;;0.82;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:53:12;4.47;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T14:58:15;4.25;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:03:18;3.33;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:08:24;4.03;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:13:28;3.97;;;0.68;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:18:32;3.95;;;0.73;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:23:38;6.10;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:28:42;4.38;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:33:49;5.50;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:38:56;4.60;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:44:01;2.70;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:49:05;3.25;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:54:14;6.35;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T15:59:22;4.63;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:04:27;8.88;;;1.65;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:09:34;6.18;;;1.30;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:14:38;6.75;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:19:42;6.93;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:24:48;5.97;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:29:52;4.57;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:34:55;4.78;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:40:00;4.93;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:45:07;4.65;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:50:11;7.00;;;0.77;;
22415;SDS011;12204;50.600;4.608;2022-09-09T16:55:16;18.05;;;1.30;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:00:21;15.00;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:05:25;10.45;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:10:30;7.05;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:15:38;8.18;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:20:44;10.77;;;1.48;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:25:56;7.88;;;1.02;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:31:01;6.45;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:36:08;8.75;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:41:16;7.40;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:46:23;4.60;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:51:30;5.50;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T17:56:37;4.18;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:01:43;4.75;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:06:50;3.78;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:11:57;5.07;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:17:02;5.88;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:22:06;10.68;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:27:11;7.50;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:32:14;5.95;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:37:20;6.38;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:42:25;8.02;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:47:28;6.35;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:52:32;7.97;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T18:57:37;5.43;;;1.08;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:02:41;4.80;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:07:45;6.05;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:12:49;5.10;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:17:53;5.55;;;1.20;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:22:57;5.78;;;1.05;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:28:02;3.65;;;0.73;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:33:06;6.13;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:38:09;6.53;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:43:14;4.60;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:48:18;4.55;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:53:22;3.88;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T19:58:26;13.95;;;0.95;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:03:30;7.85;;;1.10;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:08:35;8.05;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:13:42;5.80;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:18:47;5.00;;;0.95;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:23:53;4.20;;;0.93;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:28:58;6.05;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:34:05;5.43;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:39:12;6.53;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:44:20;6.40;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:49:25;4.03;;;0.77;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:54:30;5.15;;;0.98;;
22415;SDS011;12204;50.600;4.608;2022-09-09T20:59:36;5.22;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:04:41;4.30;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:09:45;4.25;;;0.73;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:14:50;5.93;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:19:54;5.15;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:24:57;3.72;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:30:02;3.28;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:35:07;5.85;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:51:15;2.50;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T21:56:19;3.28;;;0.85;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:01:25;4.45;;;0.65;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:06:29;3.15;;;0.60;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:11:32;4.70;;;1.00;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:16:37;4.50;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:21:41;4.15;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:26:44;3.25;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:31:50;3.33;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:36:53;3.97;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:41:57;3.13;;;0.75;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:47:02;1.80;;;0.73;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:52:06;7.60;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T22:57:11;4.65;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:02:16;2.90;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:07:21;2.65;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:12:24;2.95;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:17:29;5.13;;;0.73;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:22:34;4.03;;;0.90;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:27:39;2.58;;;0.68;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:32:46;2.95;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:37:51;3.55;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:42:54;3.15;;;0.80;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:47:59;3.00;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:53:04;3.97;;;0.70;;
22415;SDS011;12204;50.600;4.608;2022-09-09T23:58:08;2.80;;;0.80;;
