sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2022-11-15T00:03:09;22.00;;;11.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:07:37;19.60;;;10.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:12:05;19.60;;;10.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:16:33;20.80;;;10.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:21:05;20.80;;;10.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:25:29;20.80;;;10.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:29:57;20.80;;;10.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:34:25;20.80;;;10.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:38:53;20.30;;;11.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:43:21;20.30;;;11.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:47:49;19.00;;;10.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:52:17;19.00;;;10.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T00:56:45;20.80;;;10.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:01:13;20.80;;;10.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:05:41;19.60;;;10.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:10:09;19.60;;;10.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:14:37;19.60;;;10.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:19:05;19.90;;;10.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:23:33;19.90;;;10.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:28:01;19.10;;;9.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:32:28;19.10;;;9.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:36:56;19.20;;;10.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:41:26;19.20;;;10.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:45:55;18.50;;;9.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:50:22;18.50;;;9.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:54:49;19.30;;;9.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T01:59:16;19.30;;;9.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:04:01;19.30;;;9.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:08:12;17.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:12:41;17.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:21:39;20.00;;;10.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:30:45;18.90;;;9.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:35:02;16.50;;;9.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:39:35;16.50;;;9.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:44:00;16.50;;;9.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:48:24;19.10;;;10.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:52:52;19.10;;;10.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T02:57:24;18.00;;;9.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:11:03;19.10;;;9.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:15:17;18.70;;;9.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:19:47;18.70;;;9.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:24:08;18.70;;;9.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:28:38;17.60;;;9.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:33:04;17.60;;;9.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:37:37;16.60;;;9.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:42:04;16.60;;;9.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:46:32;17.90;;;9.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:50:56;17.90;;;9.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:55:24;18.00;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T03:59:52;18.00;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:04:20;18.00;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:08:48;16.90;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:13:16;16.90;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:17:48;17.90;;;9.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:22:12;17.90;;;9.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:26:40;16.50;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:31:08;16.50;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:35:36;16.00;;;8.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:40:05;16.00;;;8.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:44:32;16.00;;;8.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:49:00;17.20;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:53:28;17.20;;;8.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T04:57:57;16.40;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:02:24;16.40;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:06:52;15.80;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:11:20;15.80;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:15:48;16.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:20:16;16.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:24:44;16.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:29:12;16.80;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:33:40;16.80;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:38:08;17.10;;;8.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:42:36;17.10;;;8.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:47:04;16.70;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:51:32;16.70;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T05:56:00;16.90;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:00:28;16.90;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:04:56;16.90;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:09:24;16.90;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:13:52;16.90;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:18:20;15.70;;;7.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:22:48;15.70;;;7.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:27:16;18.10;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:31:44;18.10;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:36:12;17.50;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:40:40;17.50;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:45:08;17.40;;;8.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:49:36;17.40;;;8.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:54:04;17.40;;;8.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T06:58:32;18.50;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:03:00;18.50;;;8.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:07:28;18.50;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:11:56;18.50;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:16:24;17.00;;;8.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:20:52;17.00;;;8.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:25:20;17.90;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:29:48;17.90;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:34:16;17.90;;;8.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:38:44;16.50;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:43:12;16.50;;;8.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:47:40;15.30;;;7.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:52:08;15.30;;;7.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T07:56:36;14.80;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:01:05;14.80;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:05:32;17.20;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:10:00;17.20;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:14:28;17.20;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:18:56;15.40;;;7.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:23:24;15.40;;;7.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:27:53;15.20;;;7.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:32:20;15.20;;;7.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:36:48;15.20;;;7.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:41:32;15.20;;;7.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:45:44;16.50;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:50:12;16.50;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:54:40;16.50;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T08:59:08;15.90;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:03:36;15.90;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:08:04;14.00;;;7.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:12:32;14.00;;;7.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:17:00;14.60;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:21:28;14.60;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:25:59;15.70;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:30:24;15.70;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:34:52;15.70;;;7.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:39:20;12.30;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:52:44;14.20;;;7.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T09:57:13;13.30;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:01:49;13.30;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:06:08;12.20;;;7.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:10:39;12.20;;;7.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:15:11;14.40;;;7.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:19:38;14.40;;;7.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:24:00;14.40;;;7.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:28:29;12.20;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:32:56;12.20;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:37:32;15.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:41:52;15.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:46:20;12.10;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:50:48;12.10;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T10:59:48;15.50;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:04:12;15.50;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:08:40;13.70;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:13:14;13.70;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:17:42;13.20;;;7.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:22:16;13.20;;;7.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:35:43;12.60;;;7.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:48:53;11.70;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T11:53:31;11.70;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:02:21;12.20;;;7.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:11:13;11.10;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:15:47;11.50;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:20:17;11.50;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:29:06;11.60;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:33:36;11.60;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T12:38:00;11.80;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:04:48;10.90;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:13:44;11.40;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:22:41;11.90;;;6.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:27:14;10.00;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:31:42;10.00;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:36:05;10.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:40:36;10.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:45:01;10.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:49:31;8.70;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:54:03;8.70;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T13:58:23;8.80;;;5.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:02:52;8.80;;;5.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:07:20;9.60;;;5.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:11:54;9.60;;;5.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:16:17;9.10;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:20:43;9.10;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:25:16;9.10;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:29:39;10.30;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:34:08;10.30;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:38:35;9.00;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:43:03;9.00;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:47:31;9.40;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:51:59;9.40;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T14:56:27;9.60;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:00:55;9.60;;;5.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:09:51;9.90;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:14:19;9.90;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:18:47;8.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:23:16;8.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:27:43;8.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:32:11;8.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:36:39;7.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:41:09;7.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:45:38;8.00;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:54:31;8.00;;;4.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T15:58:59;9.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:03:27;9.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:07:55;8.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:12:23;8.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:16:51;8.80;;;5.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:21:19;8.80;;;5.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:25:48;8.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:30:16;8.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:34:43;8.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:39:11;7.50;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:43:39;7.50;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:48:10;7.90;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:52:35;7.90;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T16:57:03;9.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:01:36;9.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:05:59;7.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:10:27;7.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:14:55;7.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:19:23;7.70;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:23:51;7.70;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:28:19;7.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:32:47;7.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:37:15;10.30;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:41:43;10.30;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:46:12;7.30;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:50:39;7.30;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:55:07;7.30;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T17:59:35;7.60;;;4.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:04:04;7.60;;;4.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:08:31;6.40;;;4.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:12:59;6.40;;;4.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:17:27;7.20;;;4.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:21:55;7.20;;;4.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:26:24;6.40;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:30:51;6.40;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:35:19;6.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:39:47;6.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:44:15;6.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:48:43;6.00;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:53:11;6.00;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T18:57:39;6.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:02:09;6.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:06:36;6.20;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:15:31;5.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:19:59;5.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:24:27;5.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:28:56;5.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:33:23;5.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:37:51;6.80;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:42:19;6.80;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:46:47;5.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:51:16;5.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T19:55:55;5.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:00:11;5.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:04:39;5.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:09:10;5.90;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:13:35;5.90;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:18:03;6.20;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:22:31;6.20;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:26:59;6.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:31:27;6.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:35:55;5.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:40:23;5.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:44:51;5.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:49:19;6.30;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:53:47;6.30;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T20:58:15;5.90;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:02:43;5.90;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:07:11;5.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:11:39;5.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:16:07;5.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:20:35;5.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:25:03;5.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:29:31;5.50;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:33:59;5.50;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:38:27;5.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:42:55;5.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:47:23;5.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:51:51;5.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T21:56:19;6.30;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:00:47;6.30;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:05:15;5.40;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:09:43;5.40;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:14:11;5.40;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:18:39;5.10;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:23:07;5.10;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:27:35;5.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:32:03;5.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:36:31;7.10;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:40:59;7.10;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:45:27;5.60;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:49:55;5.60;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:54:23;5.60;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T22:58:51;5.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:03:19;5.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:07:47;5.70;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:12:15;5.70;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:16:43;5.70;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:21:12;5.70;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:25:39;5.10;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:30:07;5.10;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:34:36;5.10;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:39:03;4.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:43:31;4.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:47:59;5.70;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:52:27;5.70;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-11-15T23:56:55;5.00;;;3.40;;
