sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2022-11-24T00:01:31;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:04:00;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:06:28;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:08:56;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:11:25;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:13:53;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:16:22;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:18:51;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:21:19;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:23:47;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:26:17;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:28:46;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:31:15;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:33:43;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:36:10;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:38:37;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:41:04;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:43:32;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:45:59;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:48:26;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:50:57;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:53:25;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:55:52;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T00:58:20;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:00:49;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:03:17;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:05:44;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:08:11;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:10:38;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:13:05;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:15:34;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:18:03;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:20:30;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:22:57;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:25:24;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:27:51;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:30:18;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:32:46;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:35:15;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:37:42;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:40:10;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:42:45;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:45:33;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:48:02;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:50:33;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:53:01;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:55:30;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T01:58:02;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:00:29;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:02:57;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:05:27;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:07:59;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:10:27;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:12:57;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:15:25;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:17:52;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:20:19;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:22:53;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:25:30;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:28:04;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:30:32;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:32:59;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:35:27;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:37:54;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:40:24;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:42:55;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:45:25;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:47:52;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:50:19;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:52:46;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:55:13;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T02:57:40;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:00:08;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:02:37;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:05:05;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:07:32;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:09:59;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:12:26;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:14:53;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:17:20;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:19:48;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:22:15;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:24:42;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:27:09;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:29:36;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:32:04;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:34:31;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:37:00;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:39:27;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:41:54;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:44:21;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:46:48;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:49:16;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:51:43;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:54:11;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:56:38;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T03:59:05;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:01:33;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:04:00;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:06:27;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:08:54;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:11:22;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:14:06;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:16:33;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:19:00;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:21:27;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:23:54;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:26:22;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:28:49;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:31:16;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:33:43;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:36:10;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:38:37;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:41:04;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:43:32;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:45:59;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:48:26;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:50:53;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:53:21;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:55:48;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T04:58:14;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:00:43;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:03:09;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:05:36;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:08:03;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:10:30;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:13:04;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:15:32;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:18:03;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:20:30;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:23:00;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:25:27;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:27:54;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:30:21;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:32:47;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:35:16;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:37:43;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:40:10;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:42:37;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:45:08;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:47:36;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:50:03;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:52:32;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:54:59;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:57:25;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T05:59:52;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:02:19;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:04:46;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:07:13;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:09:41;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:12:11;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:14:39;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:17:06;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:19:33;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:22:00;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:24:27;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:26:55;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:29:22;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:31:49;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:34:15;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:36:42;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:39:09;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:41:36;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:44:04;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:46:31;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:48:58;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:51:26;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:53:53;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:56:20;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T06:58:50;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:01:20;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:03:47;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:06:15;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:08:42;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:11:10;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:13:40;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:16:12;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:18:41;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:21:08;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:23:35;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:26:02;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:28:29;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:30:56;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:33:24;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:35:52;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:38:19;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:40:46;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:43:13;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:45:40;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:48:07;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:50:34;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:53:03;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:55:30;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T07:57:58;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:00:26;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:02:53;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:05:20;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:07:47;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:10:15;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:12:42;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:15:10;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:17:37;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:20:05;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:22:32;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:24:58;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:27:28;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:29:55;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:32:22;6.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:34:49;6.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:37:15;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:39:42;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:42:09;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:44:37;6.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:47:04;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:49:31;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:51:58;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:54:25;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:56:52;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T08:59:19;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:01:47;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:04:14;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:06:41;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:09:09;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:11:36;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:14:03;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:16:30;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:18:59;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:21:27;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:23:55;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:26:24;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:28:52;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:31:21;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:33:48;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:36:17;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:38:44;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:41:26;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:44:00;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:46:33;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:49:04;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:51:33;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:54:08;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:56:38;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T09:59:09;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:01:41;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:04:14;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:06:48;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:09:27;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:12:03;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:14:57;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:17:41;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:20:17;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:22:50;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:25:24;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:27:56;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:30:24;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:32:56;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:35:28;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:38:05;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:40:37;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:43:08;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:45:36;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:48:06;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:50:35;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:53:15;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:56:02;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T10:58:30;9.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:00:59;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:03:29;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:06:00;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:08:31;9.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:11:25;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:13:54;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:16:29;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:18:57;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:21:33;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:24:03;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:26:33;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:29:04;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:31:38;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:34:13;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:36:42;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:39:21;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:41:51;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:44:27;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:46:57;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:49:24;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:52:06;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T11:57:30;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:00:09;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:03:00;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:05:40;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:08:21;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:10:56;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:13:45;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:16:26;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:19:04;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:21:42;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:24:17;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:26:53;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:32:29;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:35:03;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:37:48;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:40:26;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:43:06;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:45:41;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:48:21;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:50:52;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:53:23;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:55:51;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T12:58:24;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:01:05;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:03:39;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:06:13;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:08:42;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:11:38;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:14:11;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:16:56;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:19:25;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:22:15;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:24:43;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:27:26;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:29:54;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:32:57;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:35:25;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:37:53;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:40:40;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:43:21;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:45:51;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:51:33;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:54:01;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:56:29;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T13:58:58;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:01:29;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:04:02;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:06:31;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:09:05;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:11:40;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:14:12;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:16:44;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:19:17;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:21:44;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:24:17;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:26:46;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:29:14;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:31:50;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:34:18;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:36:46;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:39:15;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:41:49;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:44:20;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:46:50;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:49:26;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:51:55;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:54:23;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:56:59;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T14:59:28;7.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:01:57;6.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:04:26;6.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:07:12;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:09:48;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:12:23;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:14:54;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:17:25;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:19:56;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:22:37;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:25:29;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:27:56;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:30:23;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:32:53;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:35:21;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:37:50;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:40:18;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:42:49;6.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:45:16;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:47:43;6.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:50:12;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:52:40;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:55:15;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T15:57:42;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T16:00:13;6.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T16:02:40;6.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T16:05:08;6.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T16:07:36;6.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T16:10:04;6.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-24T16:12:31;6.20;99.90