sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-03-07T00:00:40;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:03:06;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T00:05:33;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:07:59;6.30;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T00:10:25;6.30;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T00:12:50;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T00:15:16;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:17:43;6.30;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T00:20:10;6.30;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T00:22:36;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:25:03;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:27:30;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:29:56;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:32:23;6.40;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T00:34:48;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:37:14;6.30;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T00:39:41;6.30;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T00:42:07;6.20;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T00:44:33;6.20;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T00:46:59;6.20;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T00:49:25;6.20;90.80
8105;DHT22;4095;48.942;9.104;2023-03-07T00:51:50;6.20;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T00:54:16;6.20;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:56:42;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T00:59:08;6.30;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T01:01:34;6.30;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:03:59;6.30;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T01:06:27;6.30;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T01:08:55;6.30;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T01:11:21;6.30;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:13:46;6.30;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T01:16:15;6.20;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T01:18:42;6.30;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:21:17;6.30;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:23:43;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T01:26:18;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T01:28:44;6.40;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T01:31:10;6.40;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T01:33:37;6.40;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:36:03;6.40;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T01:38:28;6.40;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:41:02;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T01:43:33;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T01:49:07;6.60;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T01:51:37;6.60;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T01:54:05;6.70;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:56:33;6.60;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T01:58:59;6.50;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T02:01:25;6.50;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T02:04:59;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T02:06:52;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T02:09:20;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T02:11:47;6.50;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T02:14:14;6.50;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T02:16:40;6.50;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T02:22:12;6.50;90.10
8105;DHT22;4095;48.942;9.104;2023-03-07T02:25:00;6.50;89.70
8105;DHT22;4095;48.942;9.104;2023-03-07T02:27:29;6.40;89.70
8105;DHT22;4095;48.942;9.104;2023-03-07T02:29:55;6.40;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T02:32:21;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T02:34:47;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T02:37:32;6.40;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T02:40:02;6.40;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T02:42:32;6.40;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T02:45:02;6.40;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T02:47:28;6.30;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T02:49:54;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T02:52:20;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T02:54:47;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T02:57:13;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T02:59:39;6.40;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T03:02:05;6.30;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T03:04:30;6.30;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T03:06:56;6.30;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T03:09:22;6.30;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T03:11:48;6.30;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T03:14:13;6.30;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T03:16:39;6.30;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T03:19:05;6.30;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T03:21:32;6.30;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T03:23:58;6.40;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T03:26:27;6.40;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T03:28:53;6.50;91.00
8105;DHT22;4095;48.942;9.104;2023-03-07T03:31:19;6.50;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T03:33:44;6.60;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T03:36:13;6.60;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T03:38:39;6.70;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T03:41:06;6.80;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T03:43:33;6.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T03:46:00;6.80;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T03:48:26;6.90;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T03:51:12;6.90;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T03:53:41;6.90;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T03:56:12;6.90;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T03:58:38;6.90;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T04:01:07;6.90;90.20
8105;DHT22;4095;48.942;9.104;2023-03-07T04:03:35;6.80;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T04:06:07;6.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T04:08:33;6.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T04:10:59;6.80;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T04:13:25;6.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T04:15:51;6.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T04:18:19;6.90;91.00
8105;DHT22;4095;48.942;9.104;2023-03-07T04:20:45;6.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T04:23:11;6.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T04:25:37;6.90;91.10
8105;DHT22;4095;48.942;9.104;2023-03-07T04:28:02;6.90;91.00
8105;DHT22;4095;48.942;9.104;2023-03-07T04:30:28;6.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T04:32:54;6.90;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T04:35:19;6.80;91.30
8105;DHT22;4095;48.942;9.104;2023-03-07T04:37:45;6.80;91.40
8105;DHT22;4095;48.942;9.104;2023-03-07T04:40:11;6.80;91.50
8105;DHT22;4095;48.942;9.104;2023-03-07T04:42:37;6.80;91.40
8105;DHT22;4095;48.942;9.104;2023-03-07T04:45:03;6.90;91.40
8105;DHT22;4095;48.942;9.104;2023-03-07T04:47:29;6.90;91.00
8105;DHT22;4095;48.942;9.104;2023-03-07T04:49:54;6.80;91.20
8105;DHT22;4095;48.942;9.104;2023-03-07T04:52:20;6.70;91.30
8105;DHT22;4095;48.942;9.104;2023-03-07T04:54:45;6.70;91.20
8105;DHT22;4095;48.942;9.104;2023-03-07T04:57:11;6.60;91.20
8105;DHT22;4095;48.942;9.104;2023-03-07T04:59:36;6.60;91.40
8105;DHT22;4095;48.942;9.104;2023-03-07T05:02:08;6.50;91.40
8105;DHT22;4095;48.942;9.104;2023-03-07T05:04:35;6.60;91.50
8105;DHT22;4095;48.942;9.104;2023-03-07T05:07:01;6.70;91.80
8105;DHT22;4095;48.942;9.104;2023-03-07T05:09:27;6.70;91.30
8105;DHT22;4095;48.942;9.104;2023-03-07T05:11:52;6.80;91.10
8105;DHT22;4095;48.942;9.104;2023-03-07T05:14:18;6.80;91.00
8105;DHT22;4095;48.942;9.104;2023-03-07T05:16:43;6.80;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T05:19:09;6.80;91.10
8105;DHT22;4095;48.942;9.104;2023-03-07T05:21:35;6.90;90.80
8105;DHT22;4095;48.942;9.104;2023-03-07T05:24:03;6.90;90.80
8105;DHT22;4095;48.942;9.104;2023-03-07T05:26:29;6.80;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T05:28:54;6.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T05:31:20;6.90;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T05:33:45;6.80;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T05:36:11;6.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T05:38:36;6.70;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T05:41:02;6.70;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T05:43:28;6.70;90.50
8105;DHT22;4095;48.942;9.104;2023-03-07T05:45:53;6.80;90.90
8105;DHT22;4095;48.942;9.104;2023-03-07T05:48:19;6.80;90.80
8105;DHT22;4095;48.942;9.104;2023-03-07T05:50:45;6.80;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T05:53:10;6.90;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T05:55:36;6.90;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T05:58:01;6.90;90.60
8105;DHT22;4095;48.942;9.104;2023-03-07T06:00:27;6.90;90.70
8105;DHT22;4095;48.942;9.104;2023-03-07T06:02:53;6.90;90.40
8105;DHT22;4095;48.942;9.104;2023-03-07T06:05:18;7.00;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T06:07:44;7.00;90.30
8105;DHT22;4095;48.942;9.104;2023-03-07T06:10:12;7.00;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T06:12:38;7.00;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T06:15:05;7.00;89.80
8105;DHT22;4095;48.942;9.104;2023-03-07T06:17:30;6.90;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T06:19:56;7.00;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T06:22:21;6.90;89.60
8105;DHT22;4095;48.942;9.104;2023-03-07T06:24:47;6.80;89.50
8105;DHT22;4095;48.942;9.104;2023-03-07T06:27:13;6.80;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T06:29:38;6.80;89.60
8105;DHT22;4095;48.942;9.104;2023-03-07T06:32:04;6.90;90.00
8105;DHT22;4095;48.942;9.104;2023-03-07T06:34:30;6.80;89.20
8105;DHT22;4095;48.942;9.104;2023-03-07T06:36:55;6.80;89.20
8105;DHT22;4095;48.942;9.104;2023-03-07T06:39:21;6.70;88.70
8105;DHT22;4095;48.942;9.104;2023-03-07T06:41:47;6.60;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T06:44:15;6.60;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T06:46:41;6.60;89.20
8105;DHT22;4095;48.942;9.104;2023-03-07T06:49:07;6.60;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T06:51:32;6.70;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T06:53:58;6.60;89.20
8105;DHT22;4095;48.942;9.104;2023-03-07T06:56:24;6.60;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T06:58:50;6.60;89.20
8105;DHT22;4095;48.942;9.104;2023-03-07T07:01:17;6.60;89.40
8105;DHT22;4095;48.942;9.104;2023-03-07T07:03:43;6.60;89.50
8105;DHT22;4095;48.942;9.104;2023-03-07T07:06:09;6.70;89.30
8105;DHT22;4095;48.942;9.104;2023-03-07T07:08:35;6.70;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:11:00;6.60;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T07:13:26;6.70;89.30
8105;DHT22;4095;48.942;9.104;2023-03-07T07:15:51;6.70;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T07:18:17;6.60;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:20:43;6.60;89.40
8105;DHT22;4095;48.942;9.104;2023-03-07T07:23:09;6.60;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:25:36;6.70;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T07:28:01;6.80;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T07:30:27;6.80;88.80
8105;DHT22;4095;48.942;9.104;2023-03-07T07:32:53;6.80;88.40
8105;DHT22;4095;48.942;9.104;2023-03-07T07:35:18;6.80;88.30
8105;DHT22;4095;48.942;9.104;2023-03-07T07:37:44;6.90;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:40:10;6.90;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:42:36;7.00;89.20
8105;DHT22;4095;48.942;9.104;2023-03-07T07:45:02;6.90;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:47:27;7.10;89.30
8105;DHT22;4095;48.942;9.104;2023-03-07T07:49:53;7.10;89.60
8105;DHT22;4095;48.942;9.104;2023-03-07T07:52:19;7.20;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T07:54:44;7.40;89.10
8105;DHT22;4095;48.942;9.104;2023-03-07T07:57:10;7.40;89.00
8105;DHT22;4095;48.942;9.104;2023-03-07T07:59:35;7.40;88.70
8105;DHT22;4095;48.942;9.104;2023-03-07T08:02:01;7.50;88.70
8105;DHT22;4095;48.942;9.104;2023-03-07T08:04:27;7.50;88.50
8105;DHT22;4095;48.942;9.104;2023-03-07T08:06:52;7.60;88.30
8105;DHT22;4095;48.942;9.104;2023-03-07T08:09:18;7.70;88.00
8105;DHT22;4095;48.942;9.104;2023-03-07T08:11:43;7.80;88.10
8105;DHT22;4095;48.942;9.104;2023-03-07T08:14:09;7.90;88.40
8105;DHT22;4095;48.942;9.104;2023-03-07T08:16:35;8.10;88.90
8105;DHT22;4095;48.942;9.104;2023-03-07T08:19:00;8.30;87.30
8105;DHT22;4095;48.942;9.104;2023-03-07T08:21:27;8.40;87.30
8105;DHT22;4095;48.942;9.104;2023-03-07T08:23:53;8.60;87.80
8105;DHT22;4095;48.942;9.104;2023-03-07T08:26:19;8.60;86.90
8105;DHT22;4095;48.942;9.104;2023-03-07T08:28:45;8.70;86.70
8105;DHT22;4095;48.942;9.104;2023-03-07T08:31:16;8.90;86.50
8105;DHT22;4095;48.942;9.104;2023-03-07T08:33:42;9.00;84.90
8105;DHT22;4095;48.942;9.104;2023-03-07T08:36:08;9.00;84.90
8105;DHT22;4095;48.942;9.104;2023-03-07T08:38:34;9.00;84.50
8105;DHT22;4095;48.942;9.104;2023-03-07T08:41:01;9.00;84.40
8105;DHT22;4095;48.942;9.104;2023-03-07T08:43:28;9.00;83.30
8105;DHT22;4095;48.942;9.104;2023-03-07T08:45:55;9.00;82.80
8105;DHT22;4095;48.942;9.104;2023-03-07T08:48:21;9.10;82.70
8105;DHT22;4095;48.942;9.104;2023-03-07T08:50:46;9.20;82.60
8105;DHT22;4095;48.942;9.104;2023-03-07T08:53:13;9.20;81.70
8105;DHT22;4095;48.942;9.104;2023-03-07T08:55:39;9.20;81.50
8105;DHT22;4095;48.942;9.104;2023-03-07T08:58:04;9.30;80.90
8105;DHT22;4095;48.942;9.104;2023-03-07T09:00:30;9.40;80.60
8105;DHT22;4095;48.942;9.104;2023-03-07T09:02:56;9.50;80.20
8105;DHT22;4095;48.942;9.104;2023-03-07T09:05:26;9.50;78.80
8105;DHT22;4095;48.942;9.104;2023-03-07T09:07:52;9.60;78.60
8105;DHT22;4095;48.942;9.104;2023-03-07T09:10:18;9.60;79.20
8105;DHT22;4095;48.942;9.104;2023-03-07T09:12:45;9.60;78.30
8105;DHT22;4095;48.942;9.104;2023-03-07T09:15:11;9.50;78.80
8105;DHT22;4095;48.942;9.104;2023-03-07T09:17:37;9.40;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T09:20:03;9.30;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T09:22:29;9.20;78.00
8105;DHT22;4095;48.942;9.104;2023-03-07T09:24:54;9.20;77.50
8105;DHT22;4095;48.942;9.104;2023-03-07T09:27:20;9.20;77.50
8105;DHT22;4095;48.942;9.104;2023-03-07T09:29:46;9.30;78.00
8105;DHT22;4095;48.942;9.104;2023-03-07T09:32:12;9.30;76.90
8105;DHT22;4095;48.942;9.104;2023-03-07T09:34:37;9.30;77.50
8105;DHT22;4095;48.942;9.104;2023-03-07T09:37:03;9.20;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T09:39:32;9.20;76.70
8105;DHT22;4095;48.942;9.104;2023-03-07T09:50:55;9.30;77.70
8105;DHT22;4095;48.942;9.104;2023-03-07T09:54:12;9.40;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T09:59:03;9.20;76.10
8105;DHT22;4095;48.942;9.104;2023-03-07T10:01:34;9.10;76.70
8105;DHT22;4095;48.942;9.104;2023-03-07T10:04:04;9.00;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T10:06:53;9.00;76.90
8105;DHT22;4095;48.942;9.104;2023-03-07T10:09:21;8.90;76.50
8105;DHT22;4095;48.942;9.104;2023-03-07T10:20:35;9.00;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T10:25:47;9.00;75.80
8105;DHT22;4095;48.942;9.104;2023-03-07T10:30:51;8.90;74.30
8105;DHT22;4095;48.942;9.104;2023-03-07T10:33:19;8.70;74.60
8105;DHT22;4095;48.942;9.104;2023-03-07T10:35:57;8.60;73.80
8105;DHT22;4095;48.942;9.104;2023-03-07T10:38:32;8.50;74.80
8105;DHT22;4095;48.942;9.104;2023-03-07T10:41:03;8.50;74.80
8105;DHT22;4095;48.942;9.104;2023-03-07T10:43:32;8.40;74.70
8105;DHT22;4095;48.942;9.104;2023-03-07T10:46:09;8.50;75.10
8105;DHT22;4095;48.942;9.104;2023-03-07T10:48:38;8.50;74.70
8105;DHT22;4095;48.942;9.104;2023-03-07T10:51:18;8.50;73.90
8105;DHT22;4095;48.942;9.104;2023-03-07T10:53:49;8.50;74.10
8105;DHT22;4095;48.942;9.104;2023-03-07T10:56:16;8.50;73.40
8105;DHT22;4095;48.942;9.104;2023-03-07T10:59:05;8.50;74.10
8105;DHT22;4095;48.942;9.104;2023-03-07T11:01:38;8.40;73.50
8105;DHT22;4095;48.942;9.104;2023-03-07T11:04:24;8.40;74.00
8105;DHT22;4095;48.942;9.104;2023-03-07T11:06:51;8.50;73.90
8105;DHT22;4095;48.942;9.104;2023-03-07T11:09:33;8.50;73.70
8105;DHT22;4095;48.942;9.104;2023-03-07T11:12:11;8.50;73.10
8105;DHT22;4095;48.942;9.104;2023-03-07T11:14:49;8.40;73.00
8105;DHT22;4095;48.942;9.104;2023-03-07T11:17:27;8.40;73.90
8105;DHT22;4095;48.942;9.104;2023-03-07T11:19:58;8.40;72.80
8105;DHT22;4095;48.942;9.104;2023-03-07T11:22:28;8.30;73.10
8105;DHT22;4095;48.942;9.104;2023-03-07T11:27:52;8.40;73.80
8105;DHT22;4095;48.942;9.104;2023-03-07T11:33:14;8.30;72.80
8105;DHT22;4095;48.942;9.104;2023-03-07T11:38:06;8.20;73.80
8105;DHT22;4095;48.942;9.104;2023-03-07T11:40:48;8.30;73.20
8105;DHT22;4095;48.942;9.104;2023-03-07T11:51:55;8.80;73.30
8105;DHT22;4095;48.942;9.104;2023-03-07T12:09:04;9.00;72.80
8105;DHT22;4095;48.942;9.104;2023-03-07T12:11:58;9.10;73.70
8105;DHT22;4095;48.942;9.104;2023-03-07T12:25:41;9.10;73.40
8105;DHT22;4095;48.942;9.104;2023-03-07T12:30:58;9.30;73.20
8105;DHT22;4095;48.942;9.104;2023-03-07T12:33:35;9.30;74.00
8105;DHT22;4095;48.942;9.104;2023-03-07T12:36:08;9.30;72.90
8105;DHT22;4095;48.942;9.104;2023-03-07T12:44:52;9.60;72.90
8105;DHT22;4095;48.942;9.104;2023-03-07T12:55:59;9.70;71.90
8105;DHT22;4095;48.942;9.104;2023-03-07T12:58:51;9.70;71.50
8105;DHT22;4095;48.942;9.104;2023-03-07T13:04:16;9.90;71.50
8105;DHT22;4095;48.942;9.104;2023-03-07T13:06:44;10.00;70.60
8105;DHT22;4095;48.942;9.104;2023-03-07T13:09:25;10.10;70.20
8105;DHT22;4095;48.942;9.104;2023-03-07T13:15:03;10.20;69.40
8105;DHT22;4095;48.942;9.104;2023-03-07T13:19:57;10.10;69.50
8105;DHT22;4095;48.942;9.104;2023-03-07T13:24:52;10.10;68.60
8105;DHT22;4095;48.942;9.104;2023-03-07T13:27:31;10.10;68.90
8105;DHT22;4095;48.942;9.104;2023-03-07T13:33:02;10.10;69.40
8105;DHT22;4095;48.942;9.104;2023-03-07T13:45:59;10.00;69.60
8105;DHT22;4095;48.942;9.104;2023-03-07T13:53:32;10.10;69.20
8105;DHT22;4095;48.942;9.104;2023-03-07T13:59:02;10.10;68.40
8105;DHT22;4095;48.942;9.104;2023-03-07T14:10:01;10.20;69.40
8105;DHT22;4095;48.942;9.104;2023-03-07T14:29:15;10.70;69.10
8105;DHT22;4095;48.942;9.104;2023-03-07T14:31:43;10.70;69.30
8105;DHT22;4095;48.942;9.104;2023-03-07T14:34:28;10.60;69.00
8105;DHT22;4095;48.942;9.104;2023-03-07T14:37:22;10.40;69.30
8105;DHT22;4095;48.942;9.104;2023-03-07T14:50:24;10.00;69.60
8105;DHT22;4095;48.942;9.104;2023-03-07T14:52:54;10.10;70.20
8105;DHT22;4095;48.942;9.104;2023-03-07T14:55:23;10.10;69.70
8105;DHT22;4095;48.942;9.104;2023-03-07T14:57:52;10.10;70.50
8105;DHT22;4095;48.942;9.104;2023-03-07T15:02:55;10.10;70.70
8105;DHT22;4095;48.942;9.104;2023-03-07T15:07:49;10.20;70.80
8105;DHT22;4095;48.942;9.104;2023-03-07T15:12:53;10.40;71.00
8105;DHT22;4095;48.942;9.104;2023-03-07T15:15:44;10.60;69.90
8105;DHT22;4095;48.942;9.104;2023-03-07T15:18:24;10.50;70.10
8105;DHT22;4095;48.942;9.104;2023-03-07T15:20:53;10.50;71.10
8105;DHT22;4095;48.942;9.104;2023-03-07T15:23:25;10.40;70.50
8105;DHT22;4095;48.942;9.104;2023-03-07T15:26:06;10.20;70.60
8105;DHT22;4095;48.942;9.104;2023-03-07T15:28:36;10.00;70.90
8105;DHT22;4095;48.942;9.104;2023-03-07T15:31:04;9.90;72.70
8105;DHT22;4095;48.942;9.104;2023-03-07T15:33:31;9.90;73.00
8105;DHT22;4095;48.942;9.104;2023-03-07T15:38:48;9.70;72.80
8105;DHT22;4095;48.942;9.104;2023-03-07T15:41:32;9.60;73.90
8105;DHT22;4095;48.942;9.104;2023-03-07T15:46:39;9.50;73.70
8105;DHT22;4095;48.942;9.104;2023-03-07T15:49:05;9.40;73.80
8105;DHT22;4095;48.942;9.104;2023-03-07T15:51:36;9.40;74.20
8105;DHT22;4095;48.942;9.104;2023-03-07T15:54:27;9.30;74.30
8105;DHT22;4095;48.942;9.104;2023-03-07T15:56:55;9.40;75.10
8105;DHT22;4095;48.942;9.104;2023-03-07T15:59:30;9.30;74.30
8105;DHT22;4095;48.942;9.104;2023-03-07T16:04:58;9.30;75.40
8105;DHT22;4095;48.942;9.104;2023-03-07T16:07:24;9.20;74.90
8105;DHT22;4095;48.942;9.104;2023-03-07T16:09:49;9.20;75.10
8105;DHT22;4095;48.942;9.104;2023-03-07T16:12:17;9.20;76.30
8105;DHT22;4095;48.942;9.104;2023-03-07T16:14:46;9.20;76.00
8105;DHT22;4095;48.942;9.104;2023-03-07T16:17:25;9.10;75.60
8105;DHT22;4095;48.942;9.104;2023-03-07T16:19:52;9.10;75.80
8105;DHT22;4095;48.942;9.104;2023-03-07T16:22:19;9.00;76.60
8105;DHT22;4095;48.942;9.104;2023-03-07T16:24:44;9.00;76.00
8105;DHT22;4095;48.942;9.104;2023-03-07T16:27:17;9.00;76.20
8105;DHT22;4095;48.942;9.104;2023-03-07T16:29:44;9.00;76.00
8105;DHT22;4095;48.942;9.104;2023-03-07T16:32:15;8.90;76.00
8105;DHT22;4095;48.942;9.104;2023-03-07T16:34:41;8.90;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T16:37:06;8.90;76.30
8105;DHT22;4095;48.942;9.104;2023-03-07T16:39:32;8.90;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T16:41:58;8.90;75.80
8105;DHT22;4095;48.942;9.104;2023-03-07T16:44:24;8.90;75.90
8105;DHT22;4095;48.942;9.104;2023-03-07T16:47:07;8.90;75.90
8105;DHT22;4095;48.942;9.104;2023-03-07T16:49:36;8.90;75.70
8105;DHT22;4095;48.942;9.104;2023-03-07T16:52:02;8.90;76.00
8105;DHT22;4095;48.942;9.104;2023-03-07T16:54:28;8.90;76.10
8105;DHT22;4095;48.942;9.104;2023-03-07T16:56:54;8.80;76.20
8105;DHT22;4095;48.942;9.104;2023-03-07T16:59:21;8.80;76.00
8105;DHT22;4095;48.942;9.104;2023-03-07T17:01:49;8.80;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T17:04:16;8.80;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T17:06:42;8.80;76.60
8105;DHT22;4095;48.942;9.104;2023-03-07T17:09:11;8.90;76.50
8105;DHT22;4095;48.942;9.104;2023-03-07T17:11:55;8.90;76.50
8105;DHT22;4095;48.942;9.104;2023-03-07T17:14:21;8.90;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T17:16:48;8.90;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T17:19:32;8.90;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T17:21:59;8.90;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T17:24:27;8.80;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T17:26:54;8.80;77.10
8105;DHT22;4095;48.942;9.104;2023-03-07T17:31:58;8.80;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T17:34:26;8.80;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T17:36:52;8.80;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T17:39:18;8.70;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T17:41:45;8.70;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T17:44:10;8.60;77.50
8105;DHT22;4095;48.942;9.104;2023-03-07T17:46:36;8.60;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T17:49:02;8.60;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T17:51:28;8.50;76.90
8105;DHT22;4095;48.942;9.104;2023-03-07T17:53:54;8.50;77.20
8105;DHT22;4095;48.942;9.104;2023-03-07T17:56:20;8.40;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T17:58:45;8.40;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T18:01:11;8.50;77.50
8105;DHT22;4095;48.942;9.104;2023-03-07T18:03:39;8.40;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T18:06:06;8.40;77.20
8105;DHT22;4095;48.942;9.104;2023-03-07T18:08:32;8.30;77.40
8105;DHT22;4095;48.942;9.104;2023-03-07T18:11:16;8.30;77.40
8105;DHT22;4095;48.942;9.104;2023-03-07T18:13:42;8.30;77.50
8105;DHT22;4095;48.942;9.104;2023-03-07T18:16:08;8.30;77.10
8105;DHT22;4095;48.942;9.104;2023-03-07T18:18:37;8.40;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T18:21:13;8.40;77.90
8105;DHT22;4095;48.942;9.104;2023-03-07T18:23:41;8.40;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T18:26:10;8.50;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T18:28:38;8.50;77.20
8105;DHT22;4095;48.942;9.104;2023-03-07T18:31:18;8.40;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T18:33:48;8.30;77.40
8105;DHT22;4095;48.942;9.104;2023-03-07T18:36:15;8.40;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T18:38:42;8.40;77.20
8105;DHT22;4095;48.942;9.104;2023-03-07T18:41:15;8.50;77.60
8105;DHT22;4095;48.942;9.104;2023-03-07T18:43:41;8.60;77.70
8105;DHT22;4095;48.942;9.104;2023-03-07T18:46:09;8.60;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T18:48:36;8.60;77.30
8105;DHT22;4095;48.942;9.104;2023-03-07T18:51:08;8.50;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T18:53:34;8.40;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T18:56:14;8.40;77.80
8105;DHT22;4095;48.942;9.104;2023-03-07T18:58:41;8.50;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T19:01:18;8.40;76.80
8105;DHT22;4095;48.942;9.104;2023-03-07T19:03:47;8.40;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T19:06:14;8.30;77.40
8105;DHT22;4095;48.942;9.104;2023-03-07T19:08:39;8.30;77.70
8105;DHT22;4095;48.942;9.104;2023-03-07T19:11:08;8.40;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T19:13:34;8.40;77.00
8105;DHT22;4095;48.942;9.104;2023-03-07T19:18:27;8.40;76.50
8105;DHT22;4095;48.942;9.104;2023-03-07T19:20:53;8.40;76.40
8105;DHT22;4095;48.942;9.104;2023-03-07T19:23:18;8.30;76.20
8105;DHT22;4095;48.942;9.104;2023-03-07T19:25:46;8.30;76.60