sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:01:24;14.10;42.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:03:52;13.90;43.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:06:23;13.90;43.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:08:52;13.80;43.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:11:25;13.80;43.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:13:56;13.80;43.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:16:31;13.70;43.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:19:02;13.70;43.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:21:30;13.70;43.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:23:57;13.50;43.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:26:25;13.40;43.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:28:54;13.40;43.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:31:24;13.40;43.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:33:53;13.40;43.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:36:23;13.40;43.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:38:51;13.30;44.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:41:20;13.20;44.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:43:55;13.10;44.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:46:36;13.10;44.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:49:14;13.00;45.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:51:57;13.00;45.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:54:27;13.00;45.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:56:57;12.90;45.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T00:59:27;12.90;45.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:01:58;12.90;45.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:04:28;13.00;45.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:06:56;13.00;44.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:09:24;13.00;44.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:12:04;13.00;44.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:17:38;12.90;44.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:20:54;13.00;44.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:37:42;12.50;46.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:43:12;12.30;46.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:45:47;12.40;46.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:48:35;12.30;46.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:51:12;12.20;46.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:53:50;12.30;46.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T01:56:37;12.20;47.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:02:22;12.20;47.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:05:16;12.00;47.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:08:15;12.00;47.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:10:56;11.90;48.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:13:33;11.90;47.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:16:20;11.80;47.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:18:55;11.70;48.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:21:28;11.80;47.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:24:19;11.70;48.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:30:22;11.60;49.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:33:13;11.50;49.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:35:53;11.40;49.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:46:09;11.40;48.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:48:54;11.40;48.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:51:23;11.30;50.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:53:56;11.20;49.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:56:24;11.20;49.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T02:58:53;11.20;49.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:07:23;11.20;50.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:21:34;11.00;50.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:24:07;11.00;50.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:26:38;11.00;50.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:29:08;11.00;50.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:31:39;11.00;50.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:34:21;10.90;50.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:37:13;10.90;50.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:42:25;10.70;51.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:44:56;10.70;51.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:47:26;10.70;50.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:49:55;10.70;50.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:52:24;10.80;50.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:54:53;10.80;50.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:57:21;10.90;50.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T03:59:50;11.00;50.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:02:18;10.90;50.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:04:46;10.80;50.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:07:14;10.80;50.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:09:43;10.80;50.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:12:15;10.70;51.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:14:44;10.60;51.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:17:11;10.60;51.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:19:39;10.60;51.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:22:07;10.60;51.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:24:35;10.60;51.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:27:04;10.60;51.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:29:32;10.60;51.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:31:59;10.50;51.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:34:28;10.50;51.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:36:55;10.50;51.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:39:24;10.50;51.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:41:52;10.50;51.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:44:20;10.50;52.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:46:47;10.50;52.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:49:16;10.50;52.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:51:44;10.50;52.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:54:12;10.50;52.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:56:44;10.40;52.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T04:59:12;10.40;52.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:01:40;10.50;52.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:04:09;10.40;52.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:06:40;10.40;52.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:09:14;10.40;52.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:11:43;10.40;52.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:14:11;10.40;53.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:16:39;10.40;52.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:19:07;10.30;52.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:21:35;10.20;52.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:24:03;10.20;52.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:26:32;10.10;53.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:28:59;10.00;53.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:31:28;10.00;53.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:33:58;9.90;52.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:36:28;9.80;53.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:38:56;9.80;53.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:41:25;9.70;53.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:43:54;9.70;54.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:46:24;9.70;54.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:48:58;9.60;54.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:51:27;9.60;54.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:53:55;9.50;54.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:56:26;9.50;54.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T05:58:56;9.50;54.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:01:30;9.40;54.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:04:01;9.40;55.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:06:40;9.40;54.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:09:12;9.40;55.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:11:41;9.40;54.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:14:13;9.40;54.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:16:41;9.40;54.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:19:09;9.40;54.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:21:38;9.40;54.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:24:07;9.40;54.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:26:36;9.30;54.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:29:08;9.20;54.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:31:38;9.20;55.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:34:10;9.20;54.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:36:39;9.10;55.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:39:06;9.10;54.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:41:34;9.00;54.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:44:02;9.00;55.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:46:30;8.90;55.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:48:58;8.90;55.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:51:28;8.80;55.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:53:55;8.80;55.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:56:23;8.80;55.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T06:58:51;8.70;55.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:01:20;8.70;55.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:03:49;8.70;55.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:06:17;8.70;55.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:08:46;8.60;55.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:11:15;8.60;56.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:13:46;8.60;56.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:16:13;8.60;56.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:18:41;8.60;56.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:21:16;8.60;57.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:23:46;8.60;58.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:26:17;8.60;56.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:28:45;8.60;57.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:31:15;8.60;57.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:33:43;8.60;57.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:36:16;8.50;56.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:38:45;8.60;57.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:41:16;8.60;58.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:43:45;8.70;57.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:46:16;8.70;57.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:48:45;8.50;57.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:51:17;8.40;57.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:53:47;8.30;58.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:56:16;8.40;57.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T07:58:46;8.30;57.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:01:37;8.20;58.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:04:10;8.10;58.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:06:43;8.00;58.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:09:12;8.00;58.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:11:40;8.10;58.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:14:12;8.00;58.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:16:40;8.00;58.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:19:11;8.00;59.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:21:39;8.00;58.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:24:12;8.00;59.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:26:42;7.90;59.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:29:12;8.00;59.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:31:41;7.90;59.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:34:09;7.90;59.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:36:37;7.90;58.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:39:05;7.90;59.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:44:27;7.90;60.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:47:20;7.90;60.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:49:58;7.90;60.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:55:02;7.90;60.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T08:57:53;7.90;59.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:00:33;7.90;60.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:03:17;7.90;60.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:05:47;7.90;60.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:08:20;7.90;59.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:10:53;7.90;59.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:13:37;7.90;59.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:16:43;7.90;60.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:19:19;7.90;61.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:21:53;7.90;60.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:24:34;8.00;60.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:27:21;8.10;61.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:29:51;8.10;61.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:34:59;8.00;60.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:37:33;7.90;60.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:40:03;7.90;60.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:42:40;7.80;60.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:51:19;7.70;61.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:53:48;7.70;61.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:56:23;7.70;60.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T09:59:00;7.70;60.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:01:33;7.60;60.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:04:04;7.60;60.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:06:34;7.60;60.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:11:37;7.70;61.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:14:18;7.70;60.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:17:04;7.70;60.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:19:34;7.80;61.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:22:15;7.70;60.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:24:48;7.90;61.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:27:28;8.00;60.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:30:00;8.10;60.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:35:10;8.20;59.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T10:40:30;8.40;60.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:01:04;16.50;46.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:09:32;15.40;49.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:20:22;16.20;49.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:23:11;16.40;50.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:34:07;17.40;49.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:36:45;17.40;49.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:39:46;17.60;49.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:42:24;17.80;48.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:45:01;17.80;48.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:47:43;17.80;49.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:53:14;18.40;48.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:56:02;18.60;48.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T11:58:46;18.90;47.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:01:22;19.20;48.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:03:58;19.40;48.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:06:44;19.60;47.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:09:26;19.80;47.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:12:28;19.80;45.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:15:05;20.20;46.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:17:45;20.40;45.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:26:03;20.70;45.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:28:37;20.90;44.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:31:15;20.80;45.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:33:53;21.10;45.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:36:29;21.20;45.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:39:13;21.40;44.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:41:46;21.40;44.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:44:38;21.60;43.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:49:48;21.80;41.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T12:54:49;21.40;43.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:02:51;21.40;41.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:05:49;21.80;42.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:08:39;21.70;41.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:11:34;21.50;42.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:14:04;21.10;41.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:16:33;20.80;43.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:19:06;21.00;41.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:32:19;21.00;41.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:35:03;21.20;41.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:37:39;21.90;41.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:40:17;21.80;41.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:42:58;22.40;40.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:45:28;22.70;41.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:48:06;22.80;40.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:50:37;23.00;39.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:53:10;23.10;39.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:55:40;22.90;40.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T13:58:22;23.30;42.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:00:52;23.40;40.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:06:03;23.30;40.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:08:32;23.40;41.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:11:00;23.40;41.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:13:40;23.40;40.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:16:11;23.10;39.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:18:44;22.50;40.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:21:33;22.60;41.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:24:22;22.40;38.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:29:38;22.60;41.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:32:15;22.70;40.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:35:06;22.80;40.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:37:43;22.70;38.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:40:32;22.60;40.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:43:02;22.40;40.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:45:37;22.30;40.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:48:18;22.30;41.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:50:57;22.40;41.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:53:37;22.50;41.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:56:13;22.60;40.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T14:58:55;22.50;39.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:01:33;22.50;38.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:04:15;22.30;39.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:06:53;22.20;39.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:09:27;22.10;38.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:12:01;21.50;38.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:14:37;21.60;39.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:19:54;21.90;37.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:22:26;21.90;40.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:25:15;21.90;39.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:28:02;22.00;37.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:30:33;21.90;37.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:33:01;21.80;39.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:35:29;21.80;39.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:38:01;22.00;39.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:40:34;22.00;40.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:43:17;22.10;39.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:46:03;22.10;38.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:48:45;21.90;36.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:51:16;21.90;37.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:53:45;22.10;39.20
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:56:14;22.10;39.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T15:58:41;22.00;38.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:01:19;22.10;38.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:03:51;21.80;37.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:06:19;21.90;38.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:08:46;22.10;39.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:11:28;22.10;38.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:14:00;22.10;37.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:16:28;22.10;38.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:18:56;22.10;38.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:21:24;21.90;37.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:23:53;21.80;37.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:26:29;21.80;36.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:28:58;21.80;37.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:31:26;21.70;37.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:33:57;21.60;36.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:36:37;21.50;37.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:39:09;21.50;35.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:41:39;21.50;36.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:44:09;21.50;36.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:46:38;21.50;36.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:49:09;21.40;36.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:51:40;21.50;36.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:54:11;21.40;35.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:56:42;21.30;35.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T16:59:14;21.30;36.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:01:43;21.30;35.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:04:29;21.30;36.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:06:57;21.30;36.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:09:28;21.40;36.50
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:14:34;21.50;35.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:17:01;21.50;36.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:19:29;21.30;36.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:21:57;21.40;37.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:24:25;21.40;36.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:26:52;21.40;36.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:29:21;21.40;36.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:31:49;21.30;36.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:34:17;21.30;35.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:36:45;21.30;37.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:39:13;21.10;35.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:41:40;21.10;36.00
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:44:11;21.10;35.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:46:40;21.20;36.60
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:49:07;21.20;37.10
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:51:36;21.10;36.70
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:54:03;21.10;36.30
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:56:30;21.10;36.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T17:59:00;21.10;36.80
55771;DHT22;41687;-33.234;-60.334;2022-09-23T18:01:29;21.00;34.90
55771;DHT22;41687;-33.234;-60.334;2022-09-23T18:03:59;20.60;35.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T18:06:29;20.60;35.40
55771;DHT22;41687;-33.234;-60.334;2022-09-23T18:09:03;20.60;35.80