sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2023-03-04T00:00:17;50578.39;;;-145.72;55.13
28648;BME280;17137;51.494;-0.262;2023-03-04T00:00:48;50576.91;;;-145.72;54.88
28648;BME280;17137;51.494;-0.262;2023-03-04T00:01:18;50589.73;;;-145.72;54.96
28648;BME280;17137;51.494;-0.262;2023-03-04T00:01:48;50598.12;;;-145.72;55.52
28648;BME280;17137;51.494;-0.262;2023-03-04T00:02:18;50580.86;;;-145.72;55.36
28648;BME280;17137;51.494;-0.262;2023-03-04T00:02:49;50581.10;;;-145.72;55.18
28648;BME280;17137;51.494;-0.262;2023-03-04T00:03:19;50589.86;;;-145.72;55.17
28648;BME280;17137;51.494;-0.262;2023-03-04T00:03:49;50575.43;;;-145.72;55.21
28648;BME280;17137;51.494;-0.262;2023-03-04T00:04:20;50561.38;;;-145.72;55.12
28648;BME280;17137;51.494;-0.262;2023-03-04T00:04:50;50583.82;;;-145.72;55.18
28648;BME280;17137;51.494;-0.262;2023-03-04T00:05:20;50580.36;;;-145.72;55.09
28648;BME280;17137;51.494;-0.262;2023-03-04T00:05:51;50586.04;;;-145.72;55.05
28648;BME280;17137;51.494;-0.262;2023-03-04T00:06:21;50585.91;;;-145.72;55.31
28648;BME280;17137;51.494;-0.262;2023-03-04T00:06:51;50591.95;;;-145.72;55.74
28648;BME280;17137;51.494;-0.262;2023-03-04T00:07:22;50582.58;;;-145.72;55.61
28648;BME280;17137;51.494;-0.262;2023-03-04T00:07:52;50589.49;;;-145.72;55.37
28648;BME280;17137;51.494;-0.262;2023-03-04T00:08:22;50569.27;;;-145.72;55.16
28648;BME280;17137;51.494;-0.262;2023-03-04T00:08:53;50584.80;;;-145.72;55.14
28648;BME280;17137;51.494;-0.262;2023-03-04T00:09:28;50585.79;;;-145.72;55.13
28648;BME280;17137;51.494;-0.262;2023-03-04T00:09:58;50581.23;;;-145.72;55.10
28648;BME280;17137;51.494;-0.262;2023-03-04T00:10:29;50576.67;;;-145.72;55.29
28648;BME280;17137;51.494;-0.262;2023-03-04T00:11:00;50579.87;;;-145.72;55.27
28648;BME280;17137;51.494;-0.262;2023-03-04T00:11:31;50581.10;;;-145.72;55.21
28648;BME280;17137;51.494;-0.262;2023-03-04T00:12:01;50584.43;;;-145.72;55.38
28648;BME280;17137;51.494;-0.262;2023-03-04T00:12:32;50587.76;;;-145.72;55.42
28648;BME280;17137;51.494;-0.262;2023-03-04T00:13:02;50580.73;;;-145.72;55.61
28648;BME280;17137;51.494;-0.262;2023-03-04T00:13:32;50569.27;;;-145.72;55.40
28648;BME280;17137;51.494;-0.262;2023-03-04T00:14:03;50573.21;;;-145.72;55.16
28648;BME280;17137;51.494;-0.262;2023-03-04T00:14:33;50591.46;;;-145.72;55.50
28648;BME280;17137;51.494;-0.262;2023-03-04T00:15:04;50571.49;;;-145.72;55.52
28648;BME280;17137;51.494;-0.262;2023-03-04T00:15:34;50587.39;;;-145.72;56.05
28648;BME280;17137;51.494;-0.262;2023-03-04T00:16:05;50594.05;;;-145.72;57.01
28648;BME280;17137;51.494;-0.262;2023-03-04T00:16:36;50601.69;;;-145.72;56.93
28648;BME280;17137;51.494;-0.262;2023-03-04T00:17:06;50588.38;;;-145.72;56.59
28648;BME280;17137;51.494;-0.262;2023-03-04T00:17:36;50581.35;;;-145.72;56.49
28648;BME280;17137;51.494;-0.262;2023-03-04T00:18:07;50585.30;;;-145.72;56.69
28648;BME280;17137;51.494;-0.262;2023-03-04T00:18:37;50589.24;;;-145.72;57.06
28648;BME280;17137;51.494;-0.262;2023-03-04T00:19:09;50592.08;;;-145.72;56.79
28648;BME280;17137;51.494;-0.262;2023-03-04T00:19:39;50581.84;;;-145.72;56.67
28648;BME280;17137;51.494;-0.262;2023-03-04T00:20:11;50597.25;;;-145.72;56.77
28648;BME280;17137;51.494;-0.262;2023-03-04T00:20:41;50590.84;;;-145.72;57.05
28648;BME280;17137;51.494;-0.262;2023-03-04T00:21:12;50600.95;;;-145.72;57.51
28648;BME280;17137;51.494;-0.262;2023-03-04T00:21:42;50600.95;;;-145.72;57.60
28648;BME280;17137;51.494;-0.262;2023-03-04T00:22:12;50589.86;;;-145.72;57.66
28648;BME280;17137;51.494;-0.262;2023-03-04T00:22:43;50592.20;;;-145.72;57.44
28648;BME280;17137;51.494;-0.262;2023-03-04T00:23:13;50582.95;;;-145.72;56.93
28648;BME280;17137;51.494;-0.262;2023-03-04T00:23:43;50575.56;;;-145.72;56.99
28648;BME280;17137;51.494;-0.262;2023-03-04T00:24:13;50582.83;;;-145.72;57.11
28648;BME280;17137;51.494;-0.262;2023-03-04T00:24:43;50584.68;;;-145.72;56.99
28648;BME280;17137;51.494;-0.262;2023-03-04T00:25:14;50583.69;;;-145.72;56.64
28648;BME280;17137;51.494;-0.262;2023-03-04T00:25:45;50571.98;;;-145.72;56.36
28648;BME280;17137;51.494;-0.262;2023-03-04T00:26:15;50572.23;;;-145.72;56.11
28648;BME280;17137;51.494;-0.262;2023-03-04T00:26:46;50574.82;;;-145.72;56.14
28648;BME280;17137;51.494;-0.262;2023-03-04T00:27:16;50584.19;;;-145.72;56.81
28648;BME280;17137;51.494;-0.262;2023-03-04T00:27:47;50591.71;;;-145.72;57.05
28648;BME280;17137;51.494;-0.262;2023-03-04T00:28:17;50588.38;;;-145.72;56.74
28648;BME280;17137;51.494;-0.262;2023-03-04T00:28:47;50582.09;;;-145.72;56.51
28648;BME280;17137;51.494;-0.262;2023-03-04T00:29:18;50586.65;;;-145.72;56.74
28648;BME280;17137;51.494;-0.262;2023-03-04T00:29:48;50583.69;;;-145.72;56.56
28648;BME280;17137;51.494;-0.262;2023-03-04T00:30:19;50582.21;;;-145.72;56.62
28648;BME280;17137;51.494;-0.262;2023-03-04T00:30:49;50591.09;;;-145.72;57.17
28648;BME280;17137;51.494;-0.262;2023-03-04T00:31:20;50582.58;;;-145.72;57.15
28648;BME280;17137;51.494;-0.262;2023-03-04T00:31:50;50582.46;;;-145.72;57.06
28648;BME280;17137;51.494;-0.262;2023-03-04T00:32:20;50589.49;;;-145.72;57.00
28648;BME280;17137;51.494;-0.262;2023-03-04T00:32:56;50599.84;;;-145.72;57.41
28648;BME280;17137;51.494;-0.262;2023-03-04T00:33:26;50591.95;;;-145.72;57.48
28648;BME280;17137;51.494;-0.262;2023-03-04T00:33:56;50582.21;;;-145.72;57.29
28648;BME280;17137;51.494;-0.262;2023-03-04T00:34:27;50592.45;;;-145.72;57.11
28648;BME280;17137;51.494;-0.262;2023-03-04T00:34:57;50581.97;;;-145.72;57.01
28648;BME280;17137;51.494;-0.262;2023-03-04T00:35:32;50591.46;;;-145.72;57.24
28648;BME280;17137;51.494;-0.262;2023-03-04T00:36:04;50598.73;;;-145.72;57.77
28648;BME280;17137;51.494;-0.262;2023-03-04T00:36:34;50584.56;;;-145.72;57.65
28648;BME280;17137;51.494;-0.262;2023-03-04T00:37:04;50591.09;;;-145.72;57.70
28648;BME280;17137;51.494;-0.262;2023-03-04T00:37:35;50588.50;;;-145.72;57.66
28648;BME280;17137;51.494;-0.262;2023-03-04T00:38:05;50585.05;;;-145.72;57.61
28648;BME280;17137;51.494;-0.262;2023-03-04T00:38:36;50580.12;;;-145.72;57.49
28648;BME280;17137;51.494;-0.262;2023-03-04T00:39:06;50596.88;;;-145.72;58.05
28648;BME280;17137;51.494;-0.262;2023-03-04T00:39:36;50593.80;;;-145.72;58.05
28648;BME280;17137;51.494;-0.262;2023-03-04T00:40:08;50588.13;;;-145.72;57.58
28648;BME280;17137;51.494;-0.262;2023-03-04T00:40:39;50592.82;;;-145.72;57.21
28648;BME280;17137;51.494;-0.262;2023-03-04T00:41:09;50590.47;;;-145.72;57.51
28648;BME280;17137;51.494;-0.262;2023-03-04T00:41:40;50584.06;;;-145.72;57.69
28648;BME280;17137;51.494;-0.262;2023-03-04T00:42:10;50594.54;;;-145.72;57.83
28648;BME280;17137;51.494;-0.262;2023-03-04T00:42:40;50588.75;;;-145.72;57.97
28648;BME280;17137;51.494;-0.262;2023-03-04T00:43:11;50596.27;;;-145.72;58.09
28648;BME280;17137;51.494;-0.262;2023-03-04T00:43:41;50592.69;;;-145.72;58.19
28648;BME280;17137;51.494;-0.262;2023-03-04T00:44:11;50586.16;;;-145.72;58.21
28648;BME280;17137;51.494;-0.262;2023-03-04T00:44:42;50608.10;;;-145.72;58.66
28648;BME280;17137;51.494;-0.262;2023-03-04T00:45:12;50587.88;;;-145.72;58.55
28648;BME280;17137;51.494;-0.262;2023-03-04T00:45:43;50581.35;;;-145.72;58.49
28648;BME280;17137;51.494;-0.262;2023-03-04T00:46:13;50585.42;;;-145.72;58.52
28648;BME280;17137;51.494;-0.262;2023-03-04T00:46:43;50584.31;;;-145.72;58.26
28648;BME280;17137;51.494;-0.262;2023-03-04T00:47:13;50579.38;;;-145.72;57.99
28648;BME280;17137;51.494;-0.262;2023-03-04T00:47:44;50594.42;;;-145.72;58.02
28648;BME280;17137;51.494;-0.262;2023-03-04T00:48:14;50596.64;;;-145.72;58.60
28648;BME280;17137;51.494;-0.262;2023-03-04T00:48:45;50598.73;;;-145.72;58.86
28648;BME280;17137;51.494;-0.262;2023-03-04T00:49:15;50598.24;;;-145.72;58.76
28648;BME280;17137;51.494;-0.262;2023-03-04T00:49:45;50595.28;;;-145.72;58.80
28648;BME280;17137;51.494;-0.262;2023-03-04T00:50:16;50590.10;;;-145.72;58.75
28648;BME280;17137;51.494;-0.262;2023-03-04T00:50:46;50597.75;;;-145.72;59.04
28648;BME280;17137;51.494;-0.262;2023-03-04T00:51:17;50609.58;;;-145.72;59.49
28648;BME280;17137;51.494;-0.262;2023-03-04T00:51:47;50603.91;;;-145.72;59.65
28648;BME280;17137;51.494;-0.262;2023-03-04T00:52:46;50594.91;;;-145.72;59.18
28648;BME280;17137;51.494;-0.262;2023-03-04T00:53:17;50592.57;;;-145.72;59.06
28648;BME280;17137;51.494;-0.262;2023-03-04T00:53:47;50575.31;;;-145.72;58.75
28648;BME280;17137;51.494;-0.262;2023-03-04T00:54:17;50585.79;;;-145.72;58.80
28648;BME280;17137;51.494;-0.262;2023-03-04T00:54:47;50586.65;;;-145.72;59.03
28648;BME280;17137;51.494;-0.262;2023-03-04T00:55:18;50601.94;;;-145.72;59.33
28648;BME280;17137;51.494;-0.262;2023-03-04T00:55:48;50593.31;;;-145.72;59.28
28648;BME280;17137;51.494;-0.262;2023-03-04T00:56:19;50608.10;;;-145.72;59.53
28648;BME280;17137;51.494;-0.262;2023-03-04T00:56:49;50593.56;;;-145.72;59.55
28648;BME280;17137;51.494;-0.262;2023-03-04T00:57:19;50601.20;;;-145.72;59.23
28648;BME280;17137;51.494;-0.262;2023-03-04T00:57:50;50595.53;;;-145.72;59.12
28648;BME280;17137;51.494;-0.262;2023-03-04T00:58:20;50594.54;;;-145.72;58.97
28648;BME280;17137;51.494;-0.262;2023-03-04T00:58:50;50595.90;;;-145.72;59.14
28648;BME280;17137;51.494;-0.262;2023-03-04T00:59:21;50602.68;;;-145.72;59.43
28648;BME280;17137;51.494;-0.262;2023-03-04T00:59:51;50591.34;;;-145.72;59.41
28648;BME280;17137;51.494;-0.262;2023-03-04T01:00:22;50615.01;;;-145.72;59.22
28648;BME280;17137;51.494;-0.262;2023-03-04T01:00:52;50594.54;;;-145.72;59.20
28648;BME280;17137;51.494;-0.262;2023-03-04T01:01:23;50591.71;;;-145.72;59.17
28648;BME280;17137;51.494;-0.262;2023-03-04T01:01:53;50600.83;;;-145.72;58.95
28648;BME280;17137;51.494;-0.262;2023-03-04T01:02:23;50604.40;;;-145.72;58.54
28648;BME280;17137;51.494;-0.262;2023-03-04T01:02:54;50609.83;;;-145.72;58.62
28648;BME280;17137;51.494;-0.262;2023-03-04T01:03:24;50604.03;;;-145.72;58.64
28648;BME280;17137;51.494;-0.262;2023-03-04T01:03:54;50607.61;;;-145.72;58.34
28648;BME280;17137;51.494;-0.262;2023-03-04T01:04:25;50598.36;;;-145.72;58.05
28648;BME280;17137;51.494;-0.262;2023-03-04T01:04:55;50593.68;;;-145.72;57.77
28648;BME280;17137;51.494;-0.262;2023-03-04T01:05:25;50603.42;;;-145.72;57.72
28648;BME280;17137;51.494;-0.262;2023-03-04T01:05:56;50604.53;;;-145.72;57.71
28648;BME280;17137;51.494;-0.262;2023-03-04T01:06:26;50603.29;;;-145.72;58.11
28648;BME280;17137;51.494;-0.262;2023-03-04T01:06:57;50608.60;;;-145.72;58.30
28648;BME280;17137;51.494;-0.262;2023-03-04T01:07:27;50603.54;;;-145.72;58.34
28648;BME280;17137;51.494;-0.262;2023-03-04T01:07:57;50603.79;;;-145.72;58.31
28648;BME280;17137;51.494;-0.262;2023-03-04T01:08:28;50599.60;;;-145.72;58.51
28648;BME280;17137;51.494;-0.262;2023-03-04T01:08:58;50602.06;;;-145.72;58.23
28648;BME280;17137;51.494;-0.262;2023-03-04T01:09:29;50593.19;;;-145.72;57.88
28648;BME280;17137;51.494;-0.262;2023-03-04T01:09:59;50590.10;;;-145.72;57.96
28648;BME280;17137;51.494;-0.262;2023-03-04T01:10:30;50595.28;;;-145.72;58.05
28648;BME280;17137;51.494;-0.262;2023-03-04T01:11:01;50596.27;;;-145.72;58.13
28648;BME280;17137;51.494;-0.262;2023-03-04T01:11:31;50608.60;;;-145.72;58.29
28648;BME280;17137;51.494;-0.262;2023-03-04T01:12:02;50607.24;;;-145.72;58.75
28648;BME280;17137;51.494;-0.262;2023-03-04T01:12:32;50592.57;;;-145.72;58.45
28648;BME280;17137;51.494;-0.262;2023-03-04T01:13:03;50595.53;;;-145.72;58.13
28648;BME280;17137;51.494;-0.262;2023-03-04T01:13:33;50584.56;;;-145.72;57.75
28648;BME280;17137;51.494;-0.262;2023-03-04T01:14:04;50589.24;;;-145.72;57.55
28648;BME280;17137;51.494;-0.262;2023-03-04T01:14:34;50593.31;;;-145.72;57.70
28648;BME280;17137;51.494;-0.262;2023-03-04T01:15:06;50597.62;;;-145.72;58.07
28648;BME280;17137;51.494;-0.262;2023-03-04T01:15:36;50587.64;;;-145.72;58.06
28648;BME280;17137;51.494;-0.262;2023-03-04T01:16:07;50591.58;;;-145.72;57.82
28648;BME280;17137;51.494;-0.262;2023-03-04T01:16:37;50590.97;;;-145.72;57.67
28648;BME280;17137;51.494;-0.262;2023-03-04T01:17:08;50589.61;;;-145.72;57.64
28648;BME280;17137;51.494;-0.262;2023-03-04T01:17:38;50590.97;;;-145.72;57.69
28648;BME280;17137;51.494;-0.262;2023-03-04T01:18:09;50594.66;;;-145.72;57.88
28648;BME280;17137;51.494;-0.262;2023-03-04T01:18:39;50583.69;;;-145.72;57.82
28648;BME280;17137;51.494;-0.262;2023-03-04T01:19:10;50586.53;;;-145.72;58.01
28648;BME280;17137;51.494;-0.262;2023-03-04T01:19:41;50596.39;;;-145.72;58.17
28648;BME280;17137;51.494;-0.262;2023-03-04T01:20:12;50603.66;;;-145.72;58.22
28648;BME280;17137;51.494;-0.262;2023-03-04T01:20:43;50584.93;;;-145.72;58.45
28648;BME280;17137;51.494;-0.262;2023-03-04T01:21:13;50593.06;;;-145.72;58.35
28648;BME280;17137;51.494;-0.262;2023-03-04T01:21:43;50599.23;;;-145.72;58.14
28648;BME280;17137;51.494;-0.262;2023-03-04T01:22:14;50598.36;;;-145.72;58.17
28648;BME280;17137;51.494;-0.262;2023-03-04T01:22:44;50600.58;;;-145.72;58.38
28648;BME280;17137;51.494;-0.262;2023-03-04T01:23:14;50598.36;;;-145.72;58.56
28648;BME280;17137;51.494;-0.262;2023-03-04T01:23:45;50584.06;;;-145.72;58.36
28648;BME280;17137;51.494;-0.262;2023-03-04T01:24:44;50604.03;;;-145.72;57.93
28648;BME280;17137;51.494;-0.262;2023-03-04T01:25:14;50583.32;;;-145.72;57.82
28648;BME280;17137;51.494;-0.262;2023-03-04T01:25:45;50587.02;;;-145.72;57.64
28648;BME280;17137;51.494;-0.262;2023-03-04T01:26:15;50581.35;;;-145.72;57.47
28648;BME280;17137;51.494;-0.262;2023-03-04T01:26:45;50586.16;;;-145.72;57.22
28648;BME280;17137;51.494;-0.262;2023-03-04T01:27:15;50579.87;;;-145.72;57.13
28648;BME280;17137;51.494;-0.262;2023-03-04T01:27:46;50589.49;;;-145.72;57.37
28648;BME280;17137;51.494;-0.262;2023-03-04T01:28:16;50579.75;;;-145.72;57.35
28648;BME280;17137;51.494;-0.262;2023-03-04T01:28:47;50591.21;;;-145.72;57.46
28648;BME280;17137;51.494;-0.262;2023-03-04T01:29:17;50582.71;;;-145.72;57.41
28648;BME280;17137;51.494;-0.262;2023-03-04T01:29:47;50595.90;;;-145.72;57.28
28648;BME280;17137;51.494;-0.262;2023-03-04T01:30:18;50580.98;;;-145.72;57.19
28648;BME280;17137;51.494;-0.262;2023-03-04T01:30:48;50585.54;;;-145.72;56.99
28648;BME280;17137;51.494;-0.262;2023-03-04T01:31:18;50576.30;;;-145.72;56.73
28648;BME280;17137;51.494;-0.262;2023-03-04T01:31:49;50585.67;;;-145.72;56.99
28648;BME280;17137;51.494;-0.262;2023-03-04T01:32:19;50577.65;;;-145.72;56.74
28648;BME280;17137;51.494;-0.262;2023-03-04T01:32:49;50574.94;;;-145.72;56.69
28648;BME280;17137;51.494;-0.262;2023-03-04T01:33:20;50581.47;;;-145.72;57.21
28648;BME280;17137;51.494;-0.262;2023-03-04T01:33:50;50585.17;;;-145.72;57.43
28648;BME280;17137;51.494;-0.262;2023-03-04T01:34:21;50579.01;;;-145.72;57.60
28648;BME280;17137;51.494;-0.262;2023-03-04T01:34:51;50585.30;;;-145.72;57.79
28648;BME280;17137;51.494;-0.262;2023-03-04T01:35:21;50580.61;;;-145.72;58.05
28648;BME280;17137;51.494;-0.262;2023-03-04T01:35:52;50578.76;;;-145.72;57.91
28648;BME280;17137;51.494;-0.262;2023-03-04T01:36:22;50584.31;;;-145.72;57.90
28648;BME280;17137;51.494;-0.262;2023-03-04T01:36:52;50586.77;;;-145.72;57.73
28648;BME280;17137;51.494;-0.262;2023-03-04T01:37:23;50574.57;;;-145.72;57.83
28648;BME280;17137;51.494;-0.262;2023-03-04T01:37:53;50585.17;;;-145.72;58.03
28648;BME280;17137;51.494;-0.262;2023-03-04T01:38:24;50578.27;;;-145.72;57.89
28648;BME280;17137;51.494;-0.262;2023-03-04T01:38:54;50588.50;;;-145.72;57.95
28648;BME280;17137;51.494;-0.262;2023-03-04T01:39:25;50576.17;;;-145.72;58.46
28648;BME280;17137;51.494;-0.262;2023-03-04T01:39:55;50585.30;;;-145.72;58.49
28648;BME280;17137;51.494;-0.262;2023-03-04T01:40:26;50576.05;;;-145.72;58.25
28648;BME280;17137;51.494;-0.262;2023-03-04T01:40:56;50572.10;;;-145.72;58.36
28648;BME280;17137;51.494;-0.262;2023-03-04T01:41:27;50591.83;;;-145.72;58.78
28648;BME280;17137;51.494;-0.262;2023-03-04T01:41:57;50591.83;;;-145.72;58.56
28648;BME280;17137;51.494;-0.262;2023-03-04T01:42:32;50583.45;;;-145.72;58.47
28648;BME280;17137;51.494;-0.262;2023-03-04T01:43:02;50578.64;;;-145.72;58.53
28648;BME280;17137;51.494;-0.262;2023-03-04T01:43:35;50580.98;;;-145.72;58.53
28648;BME280;17137;51.494;-0.262;2023-03-04T01:44:07;50580.86;;;-145.72;58.70
28648;BME280;17137;51.494;-0.262;2023-03-04T01:44:38;50583.08;;;-145.72;58.75
28648;BME280;17137;51.494;-0.262;2023-03-04T01:45:12;50572.97;;;-145.72;58.49
28648;BME280;17137;51.494;-0.262;2023-03-04T01:45:43;50587.51;;;-145.72;58.46
28648;BME280;17137;51.494;-0.262;2023-03-04T01:46:14;50573.95;;;-145.72;59.04
28648;BME280;17137;51.494;-0.262;2023-03-04T01:46:48;50583.82;;;-145.72;59.02
28648;BME280;17137;51.494;-0.262;2023-03-04T01:47:21;50585.79;;;-145.72;58.62
28648;BME280;17137;51.494;-0.262;2023-03-04T01:47:53;50582.83;;;-145.72;58.68
28648;BME280;17137;51.494;-0.262;2023-03-04T01:48:26;50581.97;;;-145.72;58.95
28648;BME280;17137;51.494;-0.262;2023-03-04T01:48:58;50579.13;;;-145.72;59.11
28648;BME280;17137;51.494;-0.262;2023-03-04T01:49:29;50584.93;;;-145.72;59.22
28648;BME280;17137;51.494;-0.262;2023-03-04T01:50:03;50593.19;;;-145.72;60.80
28648;BME280;17137;51.494;-0.262;2023-03-04T01:50:34;50592.57;;;-145.72;60.64
28648;BME280;17137;51.494;-0.262;2023-03-04T01:51:09;50583.94;;;-145.72;60.26
28648;BME280;17137;51.494;-0.262;2023-03-04T01:51:42;50596.64;;;-145.72;60.63
28648;BME280;17137;51.494;-0.262;2023-03-04T01:52:13;50587.51;;;-145.72;60.90
28648;BME280;17137;51.494;-0.262;2023-03-04T01:52:44;50604.28;;;-145.72;60.95
28648;BME280;17137;51.494;-0.262;2023-03-04T01:53:18;50603.66;;;-145.72;61.29
28648;BME280;17137;51.494;-0.262;2023-03-04T01:53:50;50588.25;;;-145.72;61.35
28648;BME280;17137;51.494;-0.262;2023-03-04T01:54:21;50590.35;;;-145.72;61.00
28648;BME280;17137;51.494;-0.262;2023-03-04T01:54:52;50588.99;;;-145.72;61.02
28648;BME280;17137;51.494;-0.262;2023-03-04T01:55:23;50583.69;;;-145.72;60.83
28648;BME280;17137;51.494;-0.262;2023-03-04T01:55:55;50597.38;;;-145.72;61.02
28648;BME280;17137;51.494;-0.262;2023-03-04T01:56:29;50599.84;;;-145.72;61.16
28648;BME280;17137;51.494;-0.262;2023-03-04T01:57:08;50593.92;;;-145.72;61.27
28648;BME280;17137;51.494;-0.262;2023-03-04T01:57:45;50581.97;;;-145.72;60.85
28648;BME280;17137;51.494;-0.262;2023-03-04T01:58:16;50580.73;;;-145.72;60.70
28648;BME280;17137;51.494;-0.262;2023-03-04T01:59:06;50572.84;;;-145.72;60.46
28648;BME280;17137;51.494;-0.262;2023-03-04T01:59:39;50587.14;;;-145.72;60.64
28648;BME280;17137;51.494;-0.262;2023-03-04T02:00:19;50596.39;;;-145.72;60.89
28648;BME280;17137;51.494;-0.262;2023-03-04T02:00:50;50589.73;;;-145.72;60.84
28648;BME280;17137;51.494;-0.262;2023-03-04T02:01:20;50581.47;;;-145.72;60.92
28648;BME280;17137;51.494;-0.262;2023-03-04T02:01:52;50573.34;;;-145.72;60.68
28648;BME280;17137;51.494;-0.262;2023-03-04T02:02:23;50572.47;;;-145.72;60.45
28648;BME280;17137;51.494;-0.262;2023-03-04T02:02:57;50571.86;;;-145.72;60.41
28648;BME280;17137;51.494;-0.262;2023-03-04T02:03:28;50579.62;;;-145.72;60.46
28648;BME280;17137;51.494;-0.262;2023-03-04T02:03:59;50578.76;;;-145.72;60.23
28648;BME280;17137;51.494;-0.262;2023-03-04T02:04:31;50572.47;;;-145.72;59.95
28648;BME280;17137;51.494;-0.262;2023-03-04T02:05:03;50580.86;;;-145.72;59.72
28648;BME280;17137;51.494;-0.262;2023-03-04T02:05:35;50576.17;;;-145.72;59.53
28648;BME280;17137;51.494;-0.262;2023-03-04T02:06:06;50570.50;;;-145.72;59.34
28648;BME280;17137;51.494;-0.262;2023-03-04T02:06:38;50578.39;;;-145.72;59.34
28648;BME280;17137;51.494;-0.262;2023-03-04T02:07:09;50567.67;;;-145.72;59.00
28648;BME280;17137;51.494;-0.262;2023-03-04T02:07:39;50560.02;;;-145.72;58.91
28648;BME280;17137;51.494;-0.262;2023-03-04T02:08:11;50561.87;;;-145.72;58.74
28648;BME280;17137;51.494;-0.262;2023-03-04T02:08:42;50570.50;;;-145.72;58.72
28648;BME280;17137;51.494;-0.262;2023-03-04T02:09:13;50570.63;;;-145.72;58.78
28648;BME280;17137;51.494;-0.262;2023-03-04T02:09:44;50561.13;;;-145.72;58.78
28648;BME280;17137;51.494;-0.262;2023-03-04T02:10:15;50579.87;;;-145.72;59.25
28648;BME280;17137;51.494;-0.262;2023-03-04T02:10:45;50568.41;;;-145.72;59.79
28648;BME280;17137;51.494;-0.262;2023-03-04T02:11:16;50579.25;;;-145.72;60.15
28648;BME280;17137;51.494;-0.262;2023-03-04T02:11:47;50577.78;;;-145.72;60.47
28648;BME280;17137;51.494;-0.262;2023-03-04T02:12:18;50584.31;;;-145.72;60.26
28648;BME280;17137;51.494;-0.262;2023-03-04T02:12:49;50574.69;;;-145.72;59.97
28648;BME280;17137;51.494;-0.262;2023-03-04T02:13:20;50570.38;;;-145.72;59.65
28648;BME280;17137;51.494;-0.262;2023-03-04T02:13:51;50570.50;;;-145.72;59.34
28648;BME280;17137;51.494;-0.262;2023-03-04T02:14:22;50578.39;;;-145.72;59.96
28648;BME280;17137;51.494;-0.262;2023-03-04T02:14:52;50560.15;;;-145.72;59.71
28648;BME280;17137;51.494;-0.262;2023-03-04T02:15:29;50559.90;;;-145.72;59.64
28648;BME280;17137;51.494;-0.262;2023-03-04T02:16:00;50581.35;;;-145.72;59.61
28648;BME280;17137;51.494;-0.262;2023-03-04T02:16:31;50577.65;;;-145.72;59.57
28648;BME280;17137;51.494;-0.262;2023-03-04T02:17:01;50584.93;;;-145.72;59.86
28648;BME280;17137;51.494;-0.262;2023-03-04T02:17:32;50605.51;;;-145.72;60.60
28648;BME280;17137;51.494;-0.262;2023-03-04T02:18:09;50601.69;;;-145.72;61.15
28648;BME280;17137;51.494;-0.262;2023-03-04T02:18:42;50595.90;;;-145.72;61.27
28648;BME280;17137;51.494;-0.262;2023-03-04T02:19:20;50593.31;;;-145.72;61.52
28648;BME280;17137;51.494;-0.262;2023-03-04T02:20:03;50596.14;;;-145.72;60.89
28648;BME280;17137;51.494;-0.262;2023-03-04T02:20:42;50594.54;;;-145.72;60.64
28648;BME280;17137;51.494;-0.262;2023-03-04T02:21:17;50591.95;;;-145.72;60.14
28648;BME280;17137;51.494;-0.262;2023-03-04T02:21:48;50591.58;;;-145.72;60.03
28648;BME280;17137;51.494;-0.262;2023-03-04T02:22:19;50586.40;;;-145.72;60.02
28648;BME280;17137;51.494;-0.262;2023-03-04T02:22:55;50583.20;;;-145.72;59.92
28648;BME280;17137;51.494;-0.262;2023-03-04T02:23:34;50582.71;;;-145.72;59.87
28648;BME280;17137;51.494;-0.262;2023-03-04T02:24:11;50584.31;;;-145.72;59.68
28648;BME280;17137;51.494;-0.262;2023-03-04T02:24:47;50585.67;;;-145.72;59.98
28648;BME280;17137;51.494;-0.262;2023-03-04T02:25:23;50601.44;;;-145.72;60.29
28648;BME280;17137;51.494;-0.262;2023-03-04T02:26:14;50608.72;;;-145.72;60.90
28648;BME280;17137;51.494;-0.262;2023-03-04T02:26:45;50607.24;;;-145.72;61.50
28648;BME280;17137;51.494;-0.262;2023-03-04T02:27:16;50600.34;;;-145.72;60.87
28648;BME280;17137;51.494;-0.262;2023-03-04T02:27:46;50598.12;;;-145.72;60.52
28648;BME280;17137;51.494;-0.262;2023-03-04T02:28:17;50587.76;;;-145.72;60.31
28648;BME280;17137;51.494;-0.262;2023-03-04T02:28:49;50597.38;;;-145.72;60.15
28648;BME280;17137;51.494;-0.262;2023-03-04T02:29:20;50583.82;;;-145.72;60.14
28648;BME280;17137;51.494;-0.262;2023-03-04T02:29:51;50594.54;;;-145.72;60.14
28648;BME280;17137;51.494;-0.262;2023-03-04T02:30:23;50596.51;;;-145.72;60.15
28648;BME280;17137;51.494;-0.262;2023-03-04T02:30:53;50597.50;;;-145.72;60.47
28648;BME280;17137;51.494;-0.262;2023-03-04T02:31:27;50590.35;;;-145.72;60.32
28648;BME280;17137;51.494;-0.262;2023-03-04T02:31:59;50592.94;;;-145.72;60.43
28648;BME280;17137;51.494;-0.262;2023-03-04T02:32:29;50606.13;;;-145.72;60.65
28648;BME280;17137;51.494;-0.262;2023-03-04T02:33:00;50606.25;;;-145.72;60.99
28648;BME280;17137;51.494;-0.262;2023-03-04T02:33:30;50590.72;;;-145.72;60.77
28648;BME280;17137;51.494;-0.262;2023-03-04T02:34:04;50597.25;;;-145.72;60.47
28648;BME280;17137;51.494;-0.262;2023-03-04T02:34:35;50590.72;;;-145.72;60.45
28648;BME280;17137;51.494;-0.262;2023-03-04T02:35:09;50584.06;;;-145.72;60.13
28648;BME280;17137;51.494;-0.262;2023-03-04T02:35:44;50577.78;;;-145.72;59.74
28648;BME280;17137;51.494;-0.262;2023-03-04T02:36:15;50607.36;;;-145.72;59.95
28648;BME280;17137;51.494;-0.262;2023-03-04T02:36:48;50591.09;;;-145.72;59.83
28648;BME280;17137;51.494;-0.262;2023-03-04T02:37:19;50595.53;;;-145.72;60.29
28648;BME280;17137;51.494;-0.262;2023-03-04T02:37:49;50611.80;;;-145.72;60.62
28648;BME280;17137;51.494;-0.262;2023-03-04T02:38:20;50617.59;;;-145.72;60.90
28648;BME280;17137;51.494;-0.262;2023-03-04T02:38:51;50601.57;;;-145.72;60.64
28648;BME280;17137;51.494;-0.262;2023-03-04T02:39:27;50593.19;;;-145.72;60.29
28648;BME280;17137;51.494;-0.262;2023-03-04T02:39:57;50621.29;;;-145.72;60.43
28648;BME280;17137;51.494;-0.262;2023-03-04T02:40:30;50616.12;;;-145.72;60.35