sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22666;DHT22;11499;49.486;11.104;2023-01-09T00:00:51;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:03:17;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:05:43;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:08:08;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:10:34;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:14:29;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:16:55;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:19:21;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:21:46;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:24:12;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:26:38;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:29:03;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:31:29;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:34:02;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:36:28;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:41:48;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:44:19;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:46:49;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:49:16;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:51:42;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:54:10;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:56:36;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T00:59:03;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:01:29;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:03:54;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:09:00;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:11:26;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:13:52;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:16:18;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:18:44;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:21:10;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:23:37;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:26:14;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:28:40;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:31:07;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:36:10;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:38:36;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:41:02;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:43:48;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:46:18;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:48:45;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:51:11;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:53:43;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:56:16;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T01:58:54;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:03:27;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:05:53;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:08:19;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:10:45;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:13:12;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:16:03;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:24:04;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:26:56;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:30:49;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:33:41;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:39:32;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:42:09;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:44:37;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:47:06;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:49:34;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:52:20;5.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T02:58:38;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:04:15;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:06:57;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:09:28;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:12:01;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:14:31;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:17:01;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:19:29;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:24:37;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:27:07;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:29:33;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:31:58;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:34:24;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:36:49;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:39:15;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:41:40;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:44:06;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:46:31;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:48:57;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:54:03;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:56:28;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T03:58:54;5.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:01:20;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:03:45;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:06:11;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:08:36;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:11:02;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:13:27;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:15:53;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:21:16;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:23:41;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:26:07;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:28:32;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:30:58;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:33:27;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:35:53;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:38:18;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:40:46;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:43:12;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:48:17;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:50:42;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:53:08;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:55:33;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T04:57:59;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:00:24;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:02:50;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:05:16;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:07:41;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:10:08;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:13:47;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:16:13;6.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:18:38;6.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:21:04;6.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:23:30;6.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:25:55;6.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:28:21;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:30:46;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:33:12;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:35:37;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:40:31;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:42:56;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:45:22;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:47:47;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:50:14;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:52:39;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:55:06;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:57:32;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T05:59:57;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:04:58;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:07:23;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:09:49;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:12:14;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:14:40;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:17:05;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:19:31;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:21:57;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:24:22;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:26:48;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:29:13;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:33:35;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:36:00;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:38:26;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:40:51;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:43:17;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:45:43;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:48:09;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:50:35;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:53:00;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T06:55:26;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:01:06;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:03:32;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:05:58;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:08:23;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:10:49;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:13:14;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:15:40;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:18:05;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:20:31;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:22:56;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:27:37;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:30:04;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:32:30;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:34:55;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:37:21;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:39:46;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:42:13;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:44:38;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:47:04;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:49:30;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:54:30;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:56:56;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T07:59:22;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:01:47;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:04:13;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:06:38;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:09:04;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:11:29;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:13:56;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:16:22;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:21:14;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:23:39;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:26:05;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:28:30;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:30:56;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:33:21;7.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:35:47;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:38:13;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:40:38;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:43:04;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:47:29;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:49:58;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:52:24;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:54:50;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:57:15;7.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T08:59:40;7.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:02:06;7.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:04:31;7.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:06:57;7.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:09:23;7.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:14:29;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:17:13;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:19:39;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:22:06;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:24:32;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:26:57;7.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:29:23;7.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:31:48;7.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:34:14;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:36:40;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:39:05;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:44:39;7.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:47:34;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:53:00;7.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:55:32;7.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T09:58:01;7.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:00:28;8.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:03:29;8.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:05:57;8.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:09:53;8.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:12:31;8.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:14:59;8.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:20:47;8.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:23:38;8.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:26:31;8.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:36:52;8.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:39:24;8.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:41:59;8.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:44:32;8.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:47:06;8.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:49:33;8.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:52:19;8.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:54:55;8.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T10:57:42;8.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:02:46;8.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:05:14;8.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:07:44;8.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:10:12;8.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:12:38;8.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:17:50;8.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:20:26;8.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:22:57;9.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:25:25;9.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:32:42;9.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:35:21;9.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:37:48;9.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:40:19;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:43:03;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:45:32;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:47:59;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:50:27;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:53:16;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T11:58:11;9.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:06:40;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:09:17;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:11:55;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:17:13;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:19:52;9.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:24:47;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:32:49;9.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:35:53;9.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:41:32;9.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:44:21;9.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:49:36;9.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:52:13;8.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T12:54:42;8.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:02:52;9.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:05:22;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:10:30;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:18:04;9.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:20:43;9.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:23:16;9.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:25:48;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:28:20;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:30:50;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:33:22;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:35:56;9.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:41:12;9.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:44:02;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:46:43;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:49:28;9.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T13:59:42;9.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:07:28;9.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:09:57;9.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:12:24;8.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:14:52;8.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:17:37;8.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:20:31;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:22:59;7.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:25:28;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:38:46;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:47:40;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:53:10;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T14:57:47;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:00:17;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:02:44;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:05:14;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:07:44;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:10:19;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:12:46;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:15:14;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:17:40;7.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:22:29;7.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:24:56;7.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:27:22;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:29:48;7.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:32:24;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:34:52;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:37:38;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:40:06;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:42:36;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:51:08;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:53:36;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T15:58:58;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:01:31;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:04:04;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:06:32;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:08:59;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:11:28;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:16:23;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:18:52;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:24:00;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:26:28;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:28:54;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:31:28;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:34:05;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:36:33;7.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:39:00;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:42:10;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:44:55;6.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:47:20;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:49:46;6.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:52:16;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:54:42;6.70;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:57:10;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T16:59:38;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:02:17;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:04:43;6.20;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:09:47;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:12:18;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:14:48;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:17:15;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:19:41;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:22:07;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:24:33;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:27:38;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:30:22;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:35:18;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:37:44;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:40:17;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:42:43;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:45:08;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:47:34;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:50:00;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:52:25;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:54:51;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T17:57:16;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:01:43;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:04:09;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:06:35;5.80;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:09:05;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:11:31;5.90;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:13:57;6.00;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:16:24;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:18:51;6.10;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:21:20;6.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:23:46;6.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:26:12;6.30;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:30:27;6.40;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:32:52;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:35:18;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:37:43;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:40:11;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:42:36;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:45:03;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:47:29;6.60;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:49:54;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:55:08;6.50;99.90
22666;DHT22;11499;49.486;11.104;2023-01-09T18:57:34;6.50;99.90