sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:01:49;22.90;;;14.68;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:04:15;21.40;;;13.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:06:44;22.17;;;13.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:09:11;25.65;;;14.48;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:11:37;28.98;;;16.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:14:04;25.85;;;15.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:16:32;26.83;;;15.38;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:18:59;24.38;;;15.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:21:25;24.17;;;14.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:23:52;27.35;;;15.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:26:18;26.98;;;16.83;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:28:45;28.90;;;16.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:31:12;29.48;;;16.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:33:39;26.70;;;16.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:36:05;32.17;;;17.17;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:38:41;32.90;;;16.67;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:41:09;29.80;;;17.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:43:35;25.88;;;15.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:46:10;24.65;;;15.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:48:37;28.98;;;16.58;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:53:35;25.50;;;15.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:56:02;33.20;;;16.48;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T00:58:28;27.98;;;16.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:00:55;28.65;;;15.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:03:21;27.80;;;15.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:05:49;29.23;;;16.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:08:15;27.67;;;16.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:10:43;28.85;;;15.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:13:09;27.45;;;15.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:15:35;24.70;;;15.70;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:18:01;28.25;;;16.70;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:20:28;27.70;;;16.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:22:54;25.20;;;15.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:25:20;25.77;;;15.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:27:49;23.67;;;15.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:30:15;22.77;;;14.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:32:42;23.02;;;14.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:35:08;25.50;;;15.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:37:34;22.27;;;14.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:40:00;24.77;;;15.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:42:29;25.27;;;14.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:47:40;21.70;;;13.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:50:08;24.23;;;14.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:52:37;23.88;;;14.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:55:07;22.45;;;13.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T01:57:38;23.70;;;14.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:00:07;21.77;;;12.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:02:34;24.52;;;14.32;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:05:06;24.27;;;13.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:07:35;22.13;;;13.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:10:03;25.80;;;14.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:12:29;22.95;;;13.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:14:56;19.73;;;12.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:17:22;22.88;;;13.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:20:07;24.83;;;14.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:22:36;20.70;;;13.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:25:21;21.60;;;12.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:30:33;21.80;;;12.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:32:59;20.50;;;12.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:35:28;22.38;;;12.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:37:55;17.63;;;11.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:40:22;20.83;;;13.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:42:53;19.75;;;12.68;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:45:20;21.20;;;13.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:47:46;20.67;;;12.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:50:15;20.23;;;12.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:52:46;23.17;;;13.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T02:57:42;22.10;;;12.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:00:17;19.45;;;12.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:02:45;21.35;;;13.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:05:15;24.25;;;12.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:07:43;20.15;;;12.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:10:11;20.00;;;12.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:12:38;22.52;;;13.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:15:05;23.50;;;13.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:17:36;22.90;;;14.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:20:03;19.45;;;13.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:22:30;21.90;;;13.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:24:56;19.98;;;12.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:27:22;25.15;;;13.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:29:48;22.20;;;13.65;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:32:14;23.02;;;14.38;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:34:40;23.50;;;14.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:37:06;26.73;;;15.32;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:39:52;27.50;;;15.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:42:20;24.00;;;13.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:44:47;24.48;;;14.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:47:13;24.95;;;14.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:49:39;20.25;;;13.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:52:05;26.70;;;15.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:54:38;24.75;;;14.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:57:06;26.08;;;15.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T03:59:32;23.45;;;13.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:01:58;23.38;;;14.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:04:24;24.27;;;14.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:06:50;25.05;;;13.85;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:09:16;20.13;;;13.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:11:42;25.13;;;14.70;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:14:09;25.80;;;14.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:16:35;26.38;;;15.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:19:01;22.83;;;13.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:21:27;25.30;;;14.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:23:54;22.75;;;13.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:26:20;22.67;;;14.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:28:46;26.25;;;13.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:31:16;25.40;;;14.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:36:18;26.85;;;14.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:38:44;26.48;;;13.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:41:15;21.70;;;13.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:43:41;20.83;;;13.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:46:09;24.92;;;14.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:48:36;23.92;;;13.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:51:03;20.08;;;12.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:53:30;23.30;;;13.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:55:57;21.23;;;13.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T04:58:24;20.80;;;13.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:00:51;22.08;;;13.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:03:17;17.83;;;11.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:05:44;20.70;;;12.32;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:08:10;20.02;;;12.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:10:45;19.55;;;11.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:13:11;19.17;;;12.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:15:38;20.50;;;12.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:18:05;22.13;;;12.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:20:36;20.77;;;12.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:23:03;24.27;;;13.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:25:30;20.65;;;11.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:27:58;22.77;;;12.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:30:28;23.30;;;13.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:32:54;21.10;;;12.65;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:35:21;18.90;;;11.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:37:47;23.48;;;12.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:40:15;22.05;;;11.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:42:45;26.98;;;12.32;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:45:12;22.50;;;12.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:47:41;18.95;;;11.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:50:18;24.90;;;12.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:52:51;16.75;;;10.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:55:18;19.98;;;11.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T05:57:44;21.30;;;12.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:00:11;20.80;;;11.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:02:38;21.15;;;12.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:05:05;20.92;;;12.85;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:07:32;22.58;;;12.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:09:58;21.13;;;12.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:12:24;23.20;;;13.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:14:50;20.88;;;12.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:17:16;30.17;;;12.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:19:42;31.20;;;12.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:22:08;23.20;;;12.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:24:34;24.77;;;13.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:27:00;21.98;;;12.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:29:26;21.90;;;12.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:31:52;18.83;;;12.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:34:18;19.75;;;11.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:36:46;23.87;;;11.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:39:13;18.25;;;12.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:41:39;17.85;;;10.68;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:44:06;20.95;;;11.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:46:32;21.20;;;12.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:48:58;21.85;;;11.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:51:25;18.67;;;11.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:53:51;24.63;;;12.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:56:17;18.80;;;11.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T06:58:43;19.20;;;12.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:01:10;18.85;;;11.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:03:37;18.13;;;11.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:06:03;19.08;;;11.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:08:29;19.52;;;11.38;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:10:56;19.95;;;11.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:13:22;14.40;;;9.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:15:48;21.38;;;12.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:18:14;17.98;;;11.68;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:20:41;24.13;;;11.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:23:07;23.77;;;12.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:25:33;17.55;;;11.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:28:00;17.67;;;10.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:30:26;17.38;;;10.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:32:54;19.58;;;11.48;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:35:20;18.98;;;11.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:37:46;19.35;;;11.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:40:12;18.73;;;10.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:42:39;23.40;;;11.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:45:05;22.63;;;11.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:47:31;17.15;;;9.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:49:58;17.00;;;10.77;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:52:24;14.93;;;10.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:54:50;16.77;;;10.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:57:16;21.50;;;10.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T07:59:43;23.73;;;12.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:02:09;22.70;;;11.57;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:04:36;17.58;;;10.70;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:07:04;18.52;;;9.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:09:30;19.00;;;10.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:11:56;19.63;;;10.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:14:26;17.08;;;9.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:16:52;18.02;;;10.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:19:18;17.58;;;9.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:21:44;15.73;;;10.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:24:10;18.02;;;10.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:26:36;14.73;;;10.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:29:03;17.88;;;10.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:31:33;15.38;;;9.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:34:07;15.80;;;10.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:36:37;14.95;;;9.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:39:04;15.05;;;9.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:41:30;16.38;;;9.48;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:43:56;15.48;;;9.48;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:46:29;18.60;;;10.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:48:55;15.82;;;9.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:51:22;17.25;;;9.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:53:48;15.05;;;10.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:56:15;18.10;;;10.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T08:58:48;21.02;;;10.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:01:15;15.18;;;9.65;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:03:46;18.42;;;10.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:06:14;16.00;;;10.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:08:41;19.27;;;9.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:11:09;18.23;;;9.85;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:13:35;13.88;;;9.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:16:03;16.48;;;9.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:18:30;13.95;;;9.38;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:21:15;17.58;;;9.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:23:42;19.95;;;9.85;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:26:10;16.77;;;9.57;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:28:36;18.70;;;9.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:31:03;18.58;;;10.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:33:30;15.38;;;9.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:36:03;17.27;;;9.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:38:30;19.40;;;9.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:40:56;15.57;;;9.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:43:31;13.85;;;9.38;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:46:01;16.15;;;9.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:48:30;17.65;;;10.32;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:50:58;19.00;;;9.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:53:30;17.90;;;9.87;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T09:56:14;17.98;;;9.98;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:01:41;16.77;;;9.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:09:40;15.07;;;9.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:12:12;18.10;;;10.38;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:14:43;15.98;;;10.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:19:40;18.75;;;11.52;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:22:28;17.85;;;10.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:24:59;16.17;;;10.32;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:28:15;17.40;;;10.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:30:32;17.80;;;11.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:33:00;20.45;;;11.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:35:28;20.13;;;11.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:40:31;19.20;;;10.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:42:58;20.73;;;11.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:45:35;17.73;;;10.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:48:03;18.25;;;11.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:50:30;18.75;;;11.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:53:03;20.38;;;11.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:55:39;20.85;;;12.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T10:58:27;18.15;;;10.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:00:56;18.13;;;11.80;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:03:27;18.45;;;12.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:06:00;17.42;;;11.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:08:37;21.40;;;11.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:11:12;17.58;;;11.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:13:50;15.80;;;10.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:16:22;17.17;;;11.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:19:01;19.00;;;11.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:21:30;20.05;;;11.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:23:59;18.58;;;11.85;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:26:25;18.60;;;11.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:28:54;18.08;;;11.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:31:22;19.40;;;11.37;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:39:04;16.15;;;10.27;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:44:07;16.75;;;11.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T11:57:07;17.77;;;10.02;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:10:27;18.38;;;11.73;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:15:33;17.02;;;10.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:20:46;11.32;;;6.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:23:20;10.48;;;6.95;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:25:57;9.52;;;6.22;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:28:42;9.68;;;6.13;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:38:42;9.75;;;5.78;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:46:34;8.80;;;5.85;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:49:14;9.95;;;5.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:51:44;9.90;;;6.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:54:14;7.10;;;5.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:56:40;12.90;;;6.40;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T12:59:17;7.30;;;5.65;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:01:56;8.02;;;6.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:04:36;9.07;;;6.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:14:53;8.20;;;6.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:17:30;9.77;;;6.82;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:19:57;9.65;;;6.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:22:28;9.75;;;7.65;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:25:02;11.77;;;6.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:27:29;7.72;;;6.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:29:56;9.35;;;6.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:32:31;9.88;;;6.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:35:01;13.18;;;8.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:37:31;9.52;;;6.97;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:39:58;10.10;;;7.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:45:00;9.98;;;7.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:47:27;12.63;;;7.78;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:50:03;10.82;;;7.10;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T13:57:49;11.57;;;7.03;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:00:26;10.35;;;7.22;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:05:38;8.75;;;6.57;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:08:05;7.45;;;6.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:10:53;8.25;;;6.00;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:18:36;9.85;;;5.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:21:07;12.15;;;6.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:23:33;7.88;;;5.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:26:01;8.90;;;5.83;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:28:29;10.10;;;6.90;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:30:58;9.00;;;6.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:35:57;11.20;;;7.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:41:01;10.05;;;6.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:43:28;9.43;;;6.65;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:45:55;12.88;;;7.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:48:21;10.98;;;7.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:50:56;10.00;;;7.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:53:26;10.27;;;7.05;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:55:54;12.07;;;7.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T14:58:22;8.18;;;6.22;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:01:04;14.70;;;7.03;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:03:31;11.52;;;7.15;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:06:00;9.57;;;6.47;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:08:27;8.20;;;6.18;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:11:03;12.27;;;6.55;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:13:31;8.73;;;6.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:16:07;10.57;;;6.30;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:18:34;10.35;;;7.53;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:21:05;10.85;;;7.03;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:23:32;9.25;;;6.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:25:58;9.48;;;7.25;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:28:32;9.63;;;7.60;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:33:30;13.20;;;7.93;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:35:57;14.63;;;8.45;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:38:28;14.75;;;8.23;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:40:56;14.85;;;8.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:43:43;14.73;;;9.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:46:17;15.60;;;9.43;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:48:57;12.40;;;8.63;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:51:36;12.25;;;8.50;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:54:18;13.02;;;8.75;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T15:59:21;13.88;;;9.88;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T16:01:57;12.15;;;9.35;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T16:04:23;14.30;;;9.20;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T16:06:49;13.88;;;9.68;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T16:09:25;14.02;;;9.07;;
25365;SDS011;13315;48.274;-1.900;2023-03-01T16:11:52;14.15;;;9.38;;