sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2022-12-07T00:00:52;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:03:19;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:05:48;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:08:15;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:10:42;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:13:09;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:15:36;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:18:04;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:20:31;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:23:00;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:25:27;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:27:54;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:30:22;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:32:50;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:35:17;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:37:44;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:40:13;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:42:40;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:45:08;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:47:35;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:50:03;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:52:30;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:54:58;2.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:57:26;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T00:59:53;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:02:23;2.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:04:50;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:07:18;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:09:45;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:12:12;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:14:41;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:17:08;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:19:36;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:22:03;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:24:30;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:26:57;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:29:24;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:31:53;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:34:20;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:36:47;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:39:14;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:41:41;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:44:19;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:46:48;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:49:31;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:52:05;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:54:35;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:57:03;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T01:59:31;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:02:00;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:04:30;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:06:57;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:09:25;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:11:52;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:14:20;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:16:56;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:26:21;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:29:10;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:31:43;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:34:18;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:36:52;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:39:26;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:41:58;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:44:31;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:47:02;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:49:30;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:51:58;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:54:25;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:56:58;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T02:59:40;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:02:19;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:04:54;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:07:33;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:10:05;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:12:39;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:15:14;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:17:44;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:20:15;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:22:44;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:25:15;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:27:48;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:30:21;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:32:52;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:35:25;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:37:56;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:40:27;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:42:57;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:45:33;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:48:07;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:50:44;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:53:18;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:55:48;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T03:58:19;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:00:49;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:03:17;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:05:44;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:08:11;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:10:39;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:13:06;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:15:33;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:18:01;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:20:29;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:22:56;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:25:23;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:27:50;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:30:19;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:32:46;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:35:15;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:37:42;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:40:10;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:42:40;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:45:08;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:47:35;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:50:03;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:52:32;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:54:59;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:57:30;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T04:59:57;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:02:24;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:04:51;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:07:19;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:09:48;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:12:16;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:14:43;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:17:10;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:19:37;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:22:04;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:24:32;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:27:00;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:29:27;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:31:54;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:34:21;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:36:49;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:39:16;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:41:43;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:44:29;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:46:56;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:49:23;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:51:51;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:54:18;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:56:45;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T05:59:12;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:01:56;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:04:24;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:06:52;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:09:19;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:11:48;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:14:33;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:17:02;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:19:29;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:21:57;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:24:24;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:26:51;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:29:19;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:31:46;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:34:17;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:36:45;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:39:16;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:41:44;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:44:11;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:46:38;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:49:06;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:51:35;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:54:06;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:56:34;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T06:59:01;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:01:28;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:03:55;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:06:23;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:08:51;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:11:19;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:13:46;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:16:14;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:18:41;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:21:08;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:23:36;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:26:04;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:28:31;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:30:58;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:33:26;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:35:53;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:38:20;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:40:47;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:43:15;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:45:43;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:48:10;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:50:37;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:53:05;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:55:32;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T07:57:59;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:00:27;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:02:54;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:05:22;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:07:49;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:10:16;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:12:43;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:15:30;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:17:58;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:20:25;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:22:52;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:25:20;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:27:47;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:30:15;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:32:44;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:35:12;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:37:39;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:40:09;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:42:36;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:45:08;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:47:38;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:50:10;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:52:38;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:55:08;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T08:57:36;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:00:05;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:02:33;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:05:00;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:07:30;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:09:58;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:12:25;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:14:53;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:17:20;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:19:47;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:22:14;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:24:43;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:27:11;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:29:38;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:32:05;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:34:33;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:37:01;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:39:29;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:41:59;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:44:27;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:46:55;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:49:24;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:52:01;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:54:29;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:56:59;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T09:59:27;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:01:55;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:04:24;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:06:52;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:09:20;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:12:05;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:14:34;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:17:01;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:19:30;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:22:16;2.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:24:46;2.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:27:25;2.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:29:53;2.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:32:31;2.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:35:20;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:37:48;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:40:31;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:43:18;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:46:07;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:48:43;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:51:15;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:53:51;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:56:34;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T10:59:23;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:01:58;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:04:33;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:07:09;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:09:55;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:12:33;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:15:13;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:17:48;3.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:20:35;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:23:16;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:25:52;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:28:35;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:31:13;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:33:48;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:36:33;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:39:11;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:41:42;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:44:27;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:47:04;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:49:41;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:52:16;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:54:45;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:57:18;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T11:59:50;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:02:24;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:04:58;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:07:27;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:09:58;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:15:47;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:18:57;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:21:30;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:24:00;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:26:31;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:29:02;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:31:33;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:36:47;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:39:17;3.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:41:58;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:50:34;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:53:05;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:56:10;3.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T12:58:43;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:01:44;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:04:38;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:07:12;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:09:43;3.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:12:13;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:14:54;3.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:17:56;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:20:47;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:23:20;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:26:12;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:28:42;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:31:20;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:33:51;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:36:22;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:38:56;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:41:25;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:44:01;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:46:42;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:49:23;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:51:51;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:54:20;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:56:50;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T13:59:20;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:01:49;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:04:18;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:06:50;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:09:21;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:11:50;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:14:21;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:16:57;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:19:47;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:22:29;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:25:16;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:27:52;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:30:23;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:32:53;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:35:21;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:37:48;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:40:19;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:42:50;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:45:20;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:47:47;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:50:17;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:52:47;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:55:20;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T14:57:49;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:00:18;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:02:46;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:05:14;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:07:42;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:10:16;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:12:46;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:15:13;2.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:17:41;2.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:20:11;2.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:22:39;2.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:25:08;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:27:35;2.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:30:05;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:32:32;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:34:59;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:37:27;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:39:54;2.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:42:21;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:44:48;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:47:31;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:49:58;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:52:25;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:54:53;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:57:20;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T15:59:49;2.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:02:22;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:04:51;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:07:18;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:09:46;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:12:13;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:14:41;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:17:09;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:19:37;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:22:05;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:24:33;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:27:00;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:29:27;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:31:54;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:34:21;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:36:48;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:39:17;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:41:44;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-07T16:44:12;1.30;99.90