sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2024-01-15T00:00:20;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:02:23;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:04:27;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:06:31;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:08:36;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:10:40;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:12:44;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:14:48;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:16:52;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:18:58;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:21:02;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:23:05;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:25:09;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:27:13;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:29:16;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:31:20;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:33:24;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:35:27;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:37:31;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:39:35;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:41:39;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:43:42;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:45:46;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:47:50;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:49:53;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:51:57;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:54:01;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:56:06;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T00:58:09;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:00:13;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:02:18;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:04:21;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:06:25;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:08:28;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:10:32;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:12:36;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:14:40;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:16:43;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:18:47;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:20:51;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:22:54;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:24:58;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:27:02;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:29:05;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:31:09;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:33:13;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:35:17;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:37:20;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:39:24;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:41:28;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:43:31;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:45:35;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:47:39;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:49:43;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:51:47;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:53:51;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:55:56;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T01:58:01;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:00:05;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:02:15;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:04:19;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:06:24;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:08:27;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:10:31;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:12:35;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:14:39;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:16:43;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:18:46;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:20:50;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:23:00;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:25:04;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:27:08;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:29:12;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:31:17;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:33:21;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:35:24;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:37:28;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:39:32;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:41:35;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:43:39;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:45:43;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:47:47;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:49:50;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:51:54;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:53:58;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:56:02;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T02:58:05;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:00:09;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:02:13;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:04:17;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:06:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:08:24;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:10:28;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:12:31;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:14:35;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:16:39;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:18:43;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:20:46;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:22:50;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:24:54;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:26:57;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:29:01;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:31:05;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:33:08;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:35:12;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:37:16;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:39:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:41:23;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:43:27;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:45:31;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:47:34;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:49:38;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:51:42;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:53:46;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:55:50;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:57:53;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T03:59:57;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:02:01;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:04:04;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:06:08;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:08:12;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:10:15;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:12:19;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:14:23;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:16:26;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:18:30;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:20:34;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:22:37;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:24:41;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:26:45;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:28:49;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:30:52;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:32:56;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:35:00;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:37:03;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:39:07;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:41:12;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:43:16;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:45:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:47:26;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:49:29;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:51:34;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:53:38;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:55:41;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:57:45;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T04:59:49;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:01:53;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:03:56;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:06:01;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:08:05;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:10:11;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:12:15;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:14:19;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:16:22;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:18:26;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:20:29;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:22:33;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:24:37;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:26:40;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:28:44;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:30:48;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:32:54;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:34:57;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:37:01;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:39:05;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:41:09;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:43:12;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:45:16;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:47:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:49:23;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:51:27;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:53:31;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:55:36;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:57:41;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T05:59:45;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:01:48;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:03:52;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:05:56;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:08:00;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:10:04;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:12:08;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:14:12;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:16:16;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:18:20;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:20:24;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:22:27;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:24:31;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:26:35;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:28:38;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:30:42;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:32:45;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:34:49;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:36:53;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:38:57;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:41:01;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:43:04;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:45:08;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:47:12;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:49:16;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:51:19;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:53:23;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:55:27;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:57:31;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T06:59:35;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:01:39;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:03:42;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:05:46;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:07:50;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:09:53;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:11:57;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:14:01;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:16:05;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:18:08;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:20:12;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:22:16;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:24:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:26:24;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:28:31;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:30:35;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:32:39;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:34:44;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:36:47;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:38:51;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:40:55;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:42:58;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:45:02;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:47:06;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:49:10;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:51:13;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:53:17;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:55:21;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:57:24;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T07:59:28;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:01:32;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:03:35;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:05:39;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:07:43;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:09:46;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:11:52;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:13:56;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:15:59;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:18:03;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:20:07;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:22:11;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:24:15;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:26:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:28:24;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:30:28;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:32:32;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:34:35;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:36:39;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:38:44;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:40:49;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:42:53;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:44:56;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:47:00;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:49:04;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:51:08;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:53:12;2.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:55:16;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:57:19;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T08:59:23;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:01:29;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:03:33;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:05:37;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:07:41;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:09:44;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:11:48;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:13:52;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:15:55;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:17:59;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:20:05;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:22:09;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:24:12;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:26:16;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:28:20;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:30:24;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:32:27;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:34:31;2.60;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:36:44;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:38:48;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:40:52;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:42:56;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:45:00;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:47:04;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:49:09;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:51:12;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:53:16;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:55:20;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:57:25;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T09:59:30;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:01:36;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:03:41;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:05:45;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:07:50;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:09:54;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:11:59;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:14:03;2.70;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:16:07;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:18:11;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:20:15;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:22:18;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:24:22;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:26:26;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:28:30;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:30:35;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:32:38;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:34:42;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:36:49;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:38:58;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:41:03;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:43:07;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:45:11;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:47:15;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:49:20;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:51:24;2.80;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:53:30;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:55:38;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:57:44;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T10:59:48;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:01:53;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:03:57;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:06:01;2.90;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:08:07;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:12:47;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:14:51;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:16:57;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:19:03;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:23:57;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:26:01;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:28:04;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:30:08;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:32:14;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:34:18;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:38:49;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:40:52;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:42:56;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:45:00;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:47:08;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:49:23;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:51:30;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:53:43;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:55:51;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T11:57:57;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:00:03;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:02:16;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:04:21;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:06:24;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:08:28;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:10:32;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:14:44;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:16:48;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:18:51;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:20:55;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:22:59;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:25:03;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:27:08;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:29:11;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:31:15;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:33:19;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:35:24;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:37:35;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:39:43;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:41:47;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:43:51;3.00;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:45:55;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:48:00;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:50:11;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:52:15;3.10;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:54:19;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:56:23;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T12:58:27;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:00:30;3.20;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:02:35;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:04:38;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:06:43;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:08:46;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:10:50;3.30;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:12:56;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:14:59;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:17:03;3.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:19:08;3.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:21:12;3.50;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:23:16;3.40;99.90
31967;DHT22;18496;52.042;6.812;2024-01-15T13:25:19;3.40;99.90