sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-03-20T00:03:41;281.70;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:06:14;281.70;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:08:41;281.80;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:11:31;281.80;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:14:09;281.80;1945.60
70151;DHT22;57517;43.562;19.540;2023-03-20T00:16:37;281.80;1868.80
70151;DHT22;57517;43.562;19.540;2023-03-20T00:19:04;281.70;1945.60
70151;DHT22;57517;43.562;19.540;2023-03-20T00:21:30;281.60;1945.60
70151;DHT22;57517;43.562;19.540;2023-03-20T00:23:57;281.70;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:26:26;281.70;1868.80
70151;DHT22;57517;43.562;19.540;2023-03-20T00:28:53;281.60;1920.00
70151;DHT22;57517;43.562;19.540;2023-03-20T00:31:26;281.80;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:33:57;281.60;1920.00
70151;DHT22;57517;43.562;19.540;2023-03-20T00:36:23;281.60;1920.00
70151;DHT22;57517;43.562;19.540;2023-03-20T00:38:49;281.70;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T00:43:46;281.90;1868.80
70151;DHT22;57517;43.562;19.540;2023-03-20T00:46:13;281.60;1996.80
70151;DHT22;57517;43.562;19.540;2023-03-20T00:48:40;256.60;2099.20
70151;DHT22;57517;43.562;19.540;2023-03-20T00:51:07;256.60;2048.00
70151;DHT22;57517;43.562;19.540;2023-03-20T00:53:33;256.60;2048.00
70151;DHT22;57517;43.562;19.540;2023-03-20T00:55:59;256.80;1971.20
70151;DHT22;57517;43.562;19.540;2023-03-20T00:58:25;256.90;1945.60
70151;DHT22;57517;43.562;19.540;2023-03-20T01:00:51;281.60;1945.60
70151;DHT22;57517;43.562;19.540;2023-03-20T01:03:23;281.70;1945.60
70151;DHT22;57517;43.562;19.540;2023-03-20T01:05:50;281.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-03-20T01:08:21;281.80;1894.40
70151;DHT22;57517;43.562;19.540;2023-03-20T01:10:50;256.90;1996.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:13:23;256.80;1996.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:15:51;256.70;2022.40
70151;DHT22;57517;43.562;19.540;2023-03-20T01:18:18;256.70;2048.00
70151;DHT22;57517;43.562;19.540;2023-03-20T01:20:44;256.80;2022.40
70151;DHT22;57517;43.562;19.540;2023-03-20T01:23:11;256.90;1971.20
70151;DHT22;57517;43.562;19.540;2023-03-20T01:25:37;256.60;2073.60
70151;DHT22;57517;43.562;19.540;2023-03-20T01:28:15;256.30;2176.00
70151;DHT22;57517;43.562;19.540;2023-03-20T01:30:41;256.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-03-20T01:33:14;256.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-03-20T01:35:41;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:38:15;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:40:55;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:43:23;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:51:15;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:53:41;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:56:07;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T01:58:37;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:01:08;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:03:35;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:06:03;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:08:32;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:11:01;231.10;2201.60
70151;DHT22;57517;43.562;19.540;2023-03-20T02:13:28;231.20;2176.00
70151;DHT22;57517;43.562;19.540;2023-03-20T02:16:06;231.30;2176.00
70151;DHT22;57517;43.562;19.540;2023-03-20T02:18:36;231.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-03-20T02:26:20;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:47:27;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:50:15;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:52:56;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:55:43;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T02:58:27;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:01:11;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:03:46;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:06:29;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:09:13;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:11:47;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:14:21;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:16:50;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:19:20;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:21:48;205.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:24:28;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:26:58;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:29:25;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:31:53;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:34:21;205.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:37:13;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:47:42;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:50:23;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:52:53;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:55:25;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T03:57:56;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:00:24;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:02:54;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:05:20;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:07:51;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:10:17;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:12:44;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:15:11;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:17:38;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:20:04;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:22:31;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:25:00;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:27:27;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:29:53;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:32:19;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:34:45;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:37:11;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:39:36;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:42:04;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:44:30;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:46:56;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:49:22;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:51:48;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:54:14;179.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:56:40;179.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T04:59:06;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:01:32;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:03:57;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:06:26;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:08:52;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:11:18;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:13:43;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:16:09;205.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:18:36;205.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:21:01;205.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:23:29;205.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:25:55;205.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:28:21;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:30:46;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:33:12;230.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-03-20T05:35:38;230.50;2176.00
70151;DHT22;57517;43.562;19.540;2023-03-20T05:38:04;230.40;2201.60
70151;DHT22;57517;43.562;19.540;2023-03-20T05:40:30;230.50;2176.00
70151;DHT22;57517;43.562;19.540;2023-03-20T05:42:56;230.60;2176.00
70151;DHT22;57517;43.562;19.540;2023-03-20T05:45:21;230.70;2150.40
70151;DHT22;57517;43.562;19.540;2023-03-20T05:47:47;230.80;2099.20
70151;DHT22;57517;43.562;19.540;2023-03-20T05:50:13;230.70;2124.80
70151;DHT22;57517;43.562;19.540;2023-03-20T05:52:39;230.80;2099.20
70151;DHT22;57517;43.562;19.540;2023-03-20T05:55:05;256.00;1971.20
70151;DHT22;57517;43.562;19.540;2023-03-20T05:57:31;281.70;1817.60
70151;DHT22;57517;43.562;19.540;2023-03-20T05:59:57;282.30;1740.80
70151;DHT22;57517;43.562;19.540;2023-03-20T06:02:23;307.70;1612.80
70151;DHT22;57517;43.562;19.540;2023-03-20T06:04:48;308.10;1715.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:07:14;333.40;1664.00
70151;DHT22;57517;43.562;19.540;2023-03-20T06:09:40;358.40;1484.80
70151;DHT22;57517;43.562;19.540;2023-03-20T06:12:06;358.70;1510.40
70151;DHT22;57517;43.562;19.540;2023-03-20T06:14:32;384.10;1433.60
70151;DHT22;57517;43.562;19.540;2023-03-20T06:16:58;384.90;1331.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:19:25;410.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-03-20T06:21:51;410.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-03-20T06:24:16;435.30;1203.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:26:42;435.80;1152.00
70151;DHT22;57517;43.562;19.540;2023-03-20T06:29:08;436.00;1152.00
70151;DHT22;57517;43.562;19.540;2023-03-20T06:31:34;461.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-03-20T06:34:00;487.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-03-20T06:36:27;512.60;998.40
70151;DHT22;57517;43.562;19.540;2023-03-20T06:38:55;512.40;998.40
70151;DHT22;57517;43.562;19.540;2023-03-20T06:41:21;512.30;972.80
70151;DHT22;57517;43.562;19.540;2023-03-20T06:43:47;512.00;998.40
70151;DHT22;57517;43.562;19.540;2023-03-20T06:46:13;487.30;998.40
70151;DHT22;57517;43.562;19.540;2023-03-20T06:48:38;512.80;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:51:04;512.70;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:53:30;537.60;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:55:56;537.80;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T06:58:22;538.10;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:00:47;538.10;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:03:13;537.80;972.80
70151;DHT22;57517;43.562;19.540;2023-03-20T07:05:41;538.50;921.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:08:07;564.00;921.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:10:33;589.10;896.00
70151;DHT22;57517;43.562;19.540;2023-03-20T07:12:59;614.50;844.80
70151;DHT22;57517;43.562;19.540;2023-03-20T07:15:25;615.00;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:17:51;614.70;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:20:17;615.20;793.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:22:43;640.20;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T07:25:09;640.50;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T07:27:36;665.70;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T07:30:03;691.20;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T07:32:29;692.10;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:34:55;717.60;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T07:37:21;743.10;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T07:39:46;768.60;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:42:12;768.00;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:44:38;768.90;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:47:04;743.10;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:49:31;768.00;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T07:51:57;768.40;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:54:23;793.60;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:56:49;794.10;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T07:59:15;819.20;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T08:01:41;844.90;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T08:04:07;845.10;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T08:06:33;870.60;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T08:08:58;870.50;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T08:11:24;845.30;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T08:13:50;870.70;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T08:16:16;871.10;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:18:42;896.00;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:21:08;871.00;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:23:34;871.10;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T08:25:59;870.60;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T08:28:25;870.70;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:30:51;871.10;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:33:17;845.50;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T08:35:43;870.50;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:38:18;870.50;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:40:44;870.50;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:43:10;896.20;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T08:45:36;870.40;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:48:02;845.20;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T08:50:28;845.60;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:52:54;870.60;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T08:55:20;845.60;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T08:57:46;870.90;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:00:13;871.10;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:02:40;896.20;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:05:07;871.30;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:07:33;871.20;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:09:59;896.20;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:12:25;871.00;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:14:51;870.70;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T09:17:16;871.10;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:19:42;871.00;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:22:13;871.20;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T09:24:39;845.10;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T09:27:05;870.50;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T09:29:31;896.60;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:31:56;921.80;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:34:22;896.70;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:36:49;896.80;486.40
70151;DHT22;57517;43.562;19.540;2023-03-20T09:39:15;921.80;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:41:46;948.10;460.80
70151;DHT22;57517;43.562;19.540;2023-03-20T09:44:39;921.80;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T09:52:57;948.10;486.40
70151;DHT22;57517;43.562;19.540;2023-03-20T09:55:34;973.70;460.80
70151;DHT22;57517;43.562;19.540;2023-03-20T09:58:24;998.40;486.40
70151;DHT22;57517;43.562;19.540;2023-03-20T10:00:55;922.20;512.00
70151;DHT22;57517;43.562;19.540;2023-03-20T10:03:31;871.20;537.60
70151;DHT22;57517;43.562;19.540;2023-03-20T10:06:06;870.50;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T10:08:35;820.10;563.20
70151;DHT22;57517;43.562;19.540;2023-03-20T10:14:26;743.30;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T10:17:16;717.00;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T10:22:34;640.80;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T10:25:23;615.30;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T10:27:56;615.20;793.60
70151;DHT22;57517;43.562;19.540;2023-03-20T10:41:53;615.30;793.60
70151;DHT22;57517;43.562;19.540;2023-03-20T10:44:35;615.20;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T10:47:06;615.20;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T10:49:46;614.50;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T10:52:17;614.40;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T10:54:47;614.50;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T10:57:22;589.50;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T10:59:51;589.40;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T11:02:20;588.90;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T11:04:47;563.90;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:07:24;563.90;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:10:12;564.00;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:12:56;588.80;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:15:33;588.90;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:18:04;589.10;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:21:00;589.10;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:23:29;589.30;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:25:59;589.30;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T11:28:41;589.10;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:36:29;589.30;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:39:19;589.20;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T11:41:50;589.30;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:44:26;589.30;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:47:18;589.20;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T11:49:56;589.30;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T11:52:25;589.50;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T11:54:56;589.60;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T12:00:24;589.60;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T12:02:50;589.60;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T12:05:31;589.70;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T12:08:02;589.70;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T12:10:35;614.50;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T12:13:33;614.60;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T12:16:03;614.70;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T12:18:51;614.60;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T12:21:23;614.70;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T12:31:38;614.80;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T12:34:30;614.80;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T12:36:57;614.90;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T12:39:32;614.80;588.80
70151;DHT22;57517;43.562;19.540;2023-03-20T12:45:09;614.70;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T12:48:00;614.80;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T12:53:55;614.90;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:09:39;615.30;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:17:38;614.90;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:30:53;614.60;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:33:48;614.60;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:36:44;614.70;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:41:59;615.00;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:44:28;614.90;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:47:09;615.00;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:49:39;615.20;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:52:18;615.20;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T13:55:11;615.20;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T14:00:30;615.20;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T14:03:17;615.10;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T14:05:45;615.10;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T14:13:31;614.90;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T14:16:01;614.90;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:18:29;614.80;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:21:08;614.80;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:23:38;614.80;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:26:16;614.70;614.40
70151;DHT22;57517;43.562;19.540;2023-03-20T14:29:00;614.80;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:31:32;614.60;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:36:45;614.40;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:44:35;589.50;640.00
70151;DHT22;57517;43.562;19.540;2023-03-20T14:50:02;589.50;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T14:55:31;589.50;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T14:58:02;589.50;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T15:00:33;589.50;665.60
70151;DHT22;57517;43.562;19.540;2023-03-20T15:03:07;589.50;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T15:05:35;589.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T15:08:06;589.30;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T15:10:46;589.30;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T15:13:13;589.20;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T15:15:53;589.20;691.20
70151;DHT22;57517;43.562;19.540;2023-03-20T15:18:22;589.10;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T15:20:48;589.00;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T15:23:14;588.90;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T15:25:47;588.90;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T15:28:14;589.00;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T15:30:45;588.90;793.60
70151;DHT22;57517;43.562;19.540;2023-03-20T15:35:47;563.90;793.60
70151;DHT22;57517;43.562;19.540;2023-03-20T15:38:15;563.70;793.60
70151;DHT22;57517;43.562;19.540;2023-03-20T15:40:41;563.60;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T15:43:20;563.60;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T15:45:47;563.40;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T15:48:16;563.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T15:50:49;563.20;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T15:56:06;538.50;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T15:58:33;538.50;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:01:02;538.40;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T16:03:28;538.40;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T16:05:58;538.30;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:08:31;538.30;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:11:00;538.40;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:13:30;538.30;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:15:58;538.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:18:24;538.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:20:57;538.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:23:39;538.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:26:07;538.30;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:28:37;538.20;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:31:21;538.10;716.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:33:48;538.00;742.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:36:29;538.00;768.00
70151;DHT22;57517;43.562;19.540;2023-03-20T16:38:56;537.90;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T16:41:34;537.80;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T16:44:10;537.80;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T16:46:53;537.80;819.20
70151;DHT22;57517;43.562;19.540;2023-03-20T16:51:58;537.70;844.80
70151;DHT22;57517;43.562;19.540;2023-03-20T16:54:27;537.70;870.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:56:55;537.60;870.40
70151;DHT22;57517;43.562;19.540;2023-03-20T16:59:22;537.60;870.40
70151;DHT22;57517;43.562;19.540;2023-03-20T17:01:49;512.90;870.40
70151;DHT22;57517;43.562;19.540;2023-03-20T17:04:26;512.80;896.00
70151;DHT22;57517;43.562;19.540;2023-03-20T17:06:57;512.70;921.60
70151;DHT22;57517;43.562;19.540;2023-03-20T17:09:25;512.70;921.60
70151;DHT22;57517;43.562;19.540;2023-03-20T17:12:14;512.70;921.60
70151;DHT22;57517;43.562;19.540;2023-03-20T17:14:40;512.40;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T17:17:17;512.40;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T17:19:44;512.30;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T17:22:18;512.10;947.20
70151;DHT22;57517;43.562;19.540;2023-03-20T17:24:44;512.10;972.80
70151;DHT22;57517;43.562;19.540;2023-03-20T17:27:13;512.10;972.80
70151;DHT22;57517;43.562;19.540;2023-03-20T17:29:40;512.20;998.40
70151;DHT22;57517;43.562;19.540;2023-03-20T17:32:10;512.20;998.40