sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:00:23;0.80;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:01:31;0.80;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:02:33;0.80;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:03:34;0.80;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:04:35;0.70;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:05:36;0.80;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:06:37;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:07:37;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:08:39;0.70;97.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:09:40;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:10:40;0.70;97.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:11:41;0.70;97.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:12:42;0.70;97.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:13:44;0.70;97.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:14:44;0.80;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:15:45;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:16:46;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:17:47;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:18:50;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:19:51;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:20:51;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:21:52;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:22:53;0.70;97.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:23:54;0.70;97.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:24:55;0.70;97.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:26:03;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:27:05;0.80;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:28:05;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:29:12;0.70;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:30:17;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:31:23;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:32:26;0.70;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:33:27;0.70;97.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:34:28;0.70;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:35:29;0.70;97.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:36:32;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:37:34;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:38:35;0.80;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:39:36;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:40:37;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:41:37;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:42:57;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:43:58;0.80;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:44:58;0.80;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:45:59;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:47:00;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:48:01;0.70;98.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:49:02;0.80;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:50:03;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:51:04;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:52:05;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:53:05;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:54:06;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:55:08;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:56:09;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:57:09;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:58:11;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T00:59:12;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:00:14;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:01:16;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:02:17;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:03:18;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:04:18;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:05:20;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:06:20;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:07:21;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:08:22;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:09:23;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:10:26;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:11:26;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:12:27;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:13:28;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:14:28;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:15:29;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:16:30;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:17:31;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:18:31;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:19:33;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:20:33;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:21:34;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:22:38;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:23:38;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:24:39;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:25:40;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:26:44;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:27:44;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:28:45;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:29:46;0.70;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:30:47;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:31:48;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:32:49;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:33:51;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:34:53;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:35:54;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:36:55;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:37:56;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:38:56;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:39:57;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:40:59;0.60;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:42:02;0.60;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:43:03;0.60;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:45:43;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:46:43;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:47:48;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:48:56;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:50:07;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:51:10;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:52:11;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:53:21;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:54:22;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:55:25;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:56:26;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:57:28;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:58:53;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T01:59:59;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:01:01;0.50;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:02:02;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:03:04;0.50;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:04:23;0.50;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:06:44;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:09:20;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:10:33;0.50;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:11:55;0.50;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:13:23;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:14:38;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:15:48;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:16:58;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:18:47;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:26:53;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:28:00;0.60;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:29:05;0.60;98.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:30:10;0.60;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:31:17;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:32:24;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:33:27;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:34:33;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:35:38;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:36:43;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:37:46;0.70;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:38:47;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:39:53;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:40:56;0.60;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:41:59;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:43:14;0.60;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:44:15;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:45:17;0.60;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:46:31;0.60;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:47:38;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:48:40;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:50:10;0.60;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:51:29;0.60;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:53:53;0.60;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:56:55;0.70;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T02:59:18;0.60;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:00:51;0.70;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:02:05;0.70;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:03:16;0.70;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:04:25;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:06:39;0.70;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:09:14;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:10:20;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:11:25;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:13:06;0.70;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:14:10;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:15:17;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:16:26;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:17:30;0.70;98.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:18:52;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:19:57;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:21:02;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:22:07;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:23:21;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:24:24;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:25:27;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:26:29;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:27:37;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:28:46;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:30:08;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:31:14;0.70;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:32:21;0.70;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:33:31;0.70;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:34:37;0.70;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:35:42;0.70;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:36:45;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:37:47;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:38:48;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:39:49;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:41:00;0.80;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:42:29;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:44:06;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:45:22;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:46:33;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:48:27;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:49:16;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:51:42;0.80;98.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:53:59;0.90;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:55:07;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:56:09;0.90;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:57:21;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:58:26;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T03:59:38;0.80;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:00:40;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:01:47;0.80;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:02:51;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:04:00;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:05:05;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:06:08;0.80;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:07:13;0.90;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:08:16;0.90;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:09:24;0.80;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:10:27;0.90;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:11:28;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:12:29;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:13:37;0.90;98.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:14:42;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:15:44;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:16:48;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:17:51;0.90;98.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:18:55;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:19:58;0.90;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:20:59;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:22:00;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:23:02;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:24:03;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:25:04;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:26:13;0.90;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:27:34;1.00;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:28:36;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:29:37;1.00;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:30:37;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:31:39;0.90;98.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:32:40;1.00;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:33:42;0.90;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:34:44;1.00;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:35:45;1.00;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:36:46;1.00;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:37:47;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:38:49;1.00;98.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:39:52;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:41:00;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:42:01;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:43:02;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:44:04;0.90;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:45:05;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:46:07;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:47:08;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:48:08;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:49:09;1.00;98.80
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:50:11;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:51:12;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:52:13;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:53:14;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:54:14;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:55:15;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:56:16;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:57:17;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:58:20;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T04:59:21;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:00:22;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:01:22;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:02:23;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:03:24;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:04:25;1.00;98.90
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:05:26;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:06:26;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:07:27;1.10;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:08:28;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:09:28;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:10:29;1.00;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:11:30;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:12:31;1.10;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:13:32;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:14:33;1.10;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:15:34;1.10;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:16:35;1.00;99.00
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:17:35;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:18:36;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:19:37;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:20:38;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:21:39;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:22:39;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:23:40;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:24:41;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:25:41;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:26:42;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:27:43;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:28:44;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:29:45;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:30:53;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:31:54;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:32:55;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:33:55;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:34:56;1.20;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:35:59;1.10;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:37:00;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:38:00;1.20;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:39:01;1.20;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:40:03;1.20;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:41:05;1.20;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:42:06;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:43:06;1.10;99.10
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:44:07;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:45:08;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:46:13;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:47:14;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:48:15;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:49:16;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:50:16;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:51:19;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:52:20;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:53:21;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:54:22;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:55:22;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:56:23;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:57:24;1.20;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:58:25;1.10;99.20
59618;DHT22;45437;51.458;-2.568;2022-12-18T05:59:25;1.10;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:00:26;1.20;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:01:27;1.10;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:02:28;1.20;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:03:29;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:04:30;1.20;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:05:43;1.10;99.30
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:06:44;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:07:45;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:08:46;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:09:47;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:10:51;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:11:53;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:12:53;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:13:56;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:14:56;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:15:57;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:16:58;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:18:00;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:19:03;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:20:04;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:21:06;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:22:07;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:23:08;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:24:09;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:25:10;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:26:12;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:27:13;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:28:14;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:29:15;1.20;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:30:15;1.30;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:31:16;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:32:17;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:33:18;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:34:18;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:35:19;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:36:20;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:37:22;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:38:26;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:39:27;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:40:28;1.30;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:41:29;1.30;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:42:30;1.30;99.40
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:43:31;1.30;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:44:31;1.30;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:45:32;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:46:33;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:47:34;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:48:35;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:49:35;1.30;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:50:36;1.30;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:51:37;1.30;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:52:37;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:53:39;1.30;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:54:40;1.20;99.50
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:55:41;1.20;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:56:42;1.20;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:57:42;1.20;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:58:43;1.30;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T06:59:44;1.20;99.60
59618;DHT22;45437;51.458;-2.568;2022-12-18T07:00:45;1.30;99.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T07:01:45;1.30;99.70
59618;DHT22;45437;51.458;-2.568;2022-12-18T07:02:46;1.30;99.60