sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57217;SDS011;43078;52.972;6.482;2023-01-04T00:02:07;9.82;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:04:33;11.35;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:06:58;10.82;;;2.53;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:09:24;9.18;;;2.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:11:50;10.63;;;2.15;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:14:15;10.10;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:16:43;8.45;;;2.25;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:19:09;14.38;;;2.38;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:21:36;11.63;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:24:01;14.07;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:26:28;11.05;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:28:56;11.70;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:31:26;7.82;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:33:56;11.93;;;2.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:36:24;10.40;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:38:50;11.13;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:41:32;10.82;;;2.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:43:58;9.05;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:46:27;9.27;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:48:53;7.10;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:51:19;7.97;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:53:44;8.63;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:56:10;10.02;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T00:58:35;10.82;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:01:05;11.15;;;3.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:03:31;9.55;;;2.92;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:06:03;9.45;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:08:31;11.02;;;2.85;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:11:01;11.63;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:13:28;9.63;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:15:53;9.65;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:18:19;11.23;;;2.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:20:45;9.60;;;3.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:23:11;9.98;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:25:39;10.63;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:28:05;10.48;;;2.72;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:30:31;9.02;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:32:57;9.90;;;2.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:35:22;6.55;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:37:48;10.98;;;2.42;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:40:13;10.23;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:42:39;9.10;;;2.28;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:45:05;8.68;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:47:46;7.50;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:52:52;8.98;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:55:19;6.80;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T01:57:45;8.27;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:00:13;8.40;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:02:41;6.25;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:05:16;8.77;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:07:44;6.70;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:10:12;8.57;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:12:39;7.03;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:15:05;8.50;;;2.15;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:17:36;6.78;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:31:31;4.95;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:37:21;6.60;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:39:59;5.22;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:42:53;3.92;;;1.38;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:46:01;4.47;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:48:38;6.57;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:51:28;5.43;;;1.48;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:53:59;6.32;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:56:29;4.03;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T02:59:07;4.43;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:07:25;5.38;;;1.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:10:07;3.78;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:12:40;2.88;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:15:33;3.97;;;1.23;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:18:07;3.55;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:20:46;2.13;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:23:14;4.40;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:26:02;3.05;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:28:53;2.50;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:32:01;4.07;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:34:49;2.70;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:37:52;2.97;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:43:49;4.35;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:46:43;4.18;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:49:47;4.35;;;1.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:52:21;3.25;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:54:51;3.88;;;1.52;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:57:17;2.83;;;1.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T03:59:59;2.47;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:02:36;4.38;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:05:03;3.22;;;1.63;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:07:48;3.75;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:10:32;2.90;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:12:58;5.07;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:15:23;3.03;;;1.77;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:17:49;4.28;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:20:15;6.55;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:22:40;3.80;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:25:06;3.30;;;1.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:27:32;4.50;;;2.08;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:29:58;2.83;;;1.83;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:32:23;2.78;;;1.67;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:34:49;2.83;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:37:14;3.70;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:39:40;3.40;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:42:06;4.15;;;1.88;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:44:33;3.72;;;1.85;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:46:58;3.78;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:49:24;2.53;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:51:50;3.30;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:54:16;4.85;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:56:43;4.57;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T04:59:10;5.28;;;2.08;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:01:35;4.35;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:04:01;8.00;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:06:27;5.07;;;2.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:08:52;3.78;;;2.08;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:11:18;4.95;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:14:04;4.22;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:16:29;6.35;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:18:55;6.15;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:21:20;3.67;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:23:46;5.00;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:26:11;4.00;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:28:37;3.05;;;2.08;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:31:03;5.88;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:33:31;4.53;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:42:40;3.33;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:45:06;5.22;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:47:32;5.47;;;2.47;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:49:58;6.30;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:52:24;5.80;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:54:50;4.97;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:57:16;5.05;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T05:59:42;5.65;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:02:12;7.35;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:04:39;5.22;;;2.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:07:05;5.28;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:09:30;4.82;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:11:56;6.70;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:14:21;4.80;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:16:47;5.57;;;3.03;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:19:13;4.68;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:21:38;5.72;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:24:04;4.45;;;2.28;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:26:29;6.97;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:28:55;5.18;;;2.03;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:31:20;3.17;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:33:49;3.38;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:36:20;4.80;;;1.63;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:38:49;5.63;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:41:14;4.38;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:43:40;3.50;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:46:11;4.60;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:48:36;3.25;;;1.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:51:02;3.05;;;1.38;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:53:28;4.18;;;1.73;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:55:53;2.88;;;1.48;;
57217;SDS011;43078;52.972;6.482;2023-01-04T06:58:19;4.35;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:00:44;3.35;;;1.45;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:03:11;2.78;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:05:37;3.03;;;1.27;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:08:02;3.20;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:10:28;3.25;;;1.27;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:12:54;3.63;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:15:19;2.33;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:17:48;2.83;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:20:14;2.42;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:22:41;4.28;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:25:07;2.92;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:27:33;2.33;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:29:58;2.83;;;1.02;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:32:24;3.15;;;1.13;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:34:49;2.53;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:37:15;4.72;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:39:41;2.50;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:42:08;1.80;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:44:34;2.38;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:47:00;2.25;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:49:25;2.65;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:51:51;2.63;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:54:17;2.72;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:56:43;2.45;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T07:59:10;4.40;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:01:36;2.42;;;1.13;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:04:09;2.75;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:06:35;2.65;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:09:02;3.83;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:11:29;2.67;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:13:56;3.00;;;1.48;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:16:23;4.32;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:18:55;3.45;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:23:48;3.45;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:26:14;3.33;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:28:40;3.80;;;1.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:31:08;5.10;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:33:37;4.90;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:38:43;3.92;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:41:09;4.47;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:43:35;4.55;;;1.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:46:02;4.20;;;2.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:48:28;7.88;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:50:58;5.32;;;3.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:53:25;8.95;;;5.28;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:55:51;12.68;;;7.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T08:58:17;4.10;;;2.28;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:00:43;4.72;;;1.63;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:03:09;3.00;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:05:35;3.40;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:08:01;2.63;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:10:27;2.33;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:12:52;2.20;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:15:18;2.55;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:17:44;2.90;;;0.85;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:20:10;2.30;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:22:35;2.67;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:25:01;1.98;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:27:28;2.15;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:29:55;2.05;;;0.88;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:32:20;2.45;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:34:46;1.25;;;0.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:37:12;2.05;;;0.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:39:37;2.20;;;0.73;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:42:04;1.42;;;0.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:44:45;2.67;;;0.98;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:47:14;2.38;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:55:18;4.63;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T09:58:12;4.90;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:01:01;6.80;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:03:54;7.82;;;1.77;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:06:53;6.57;;;1.67;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:09:19;9.10;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:26:05;12.98;;;2.88;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:33:45;16.08;;;3.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:36:20;22.30;;;3.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:38:49;22.35;;;4.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:41:27;25.55;;;4.22;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:44:22;28.90;;;4.82;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:46:55;21.60;;;4.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:49:32;17.48;;;3.42;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:52:04;20.13;;;3.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:54:53;23.48;;;4.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T10:57:30;25.02;;;4.25;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:00:06;30.63;;;4.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:02:50;24.67;;;4.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:05:22;28.65;;;4.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:10:23;24.52;;;4.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:12:53;23.52;;;4.43;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:15:18;25.08;;;4.32;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:17:44;26.60;;;5.15;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:20:12;31.17;;;5.45;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:25:18;25.98;;;4.05;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:27:50;24.85;;;4.47;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:30:22;26.90;;;4.63;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:35:41;23.52;;;4.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:38:14;29.08;;;5.03;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:40:52;25.63;;;3.97;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:43:20;25.02;;;4.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:45:54;29.05;;;4.43;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:48:30;26.00;;;4.93;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:51:00;21.02;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T11:59:08;22.15;;;3.38;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:01:41;21.87;;;4.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:04:12;20.65;;;3.53;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:09:22;18.08;;;3.22;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:11:49;17.05;;;3.33;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:16:56;14.77;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:19:44;18.23;;;3.42;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:22:34;17.20;;;3.22;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:25:00;10.40;;;3.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:27:27;10.32;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:29:55;10.25;;;2.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:34:50;10.40;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:45:39;8.05;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:56:16;8.35;;;1.92;;
57217;SDS011;43078;52.972;6.482;2023-01-04T12:58:41;13.38;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:01:32;12.23;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:04:00;12.15;;;2.13;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:06:46;17.92;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:09:18;16.92;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:11:50;15.90;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:14:45;13.43;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:19:38;19.63;;;3.20;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:22:09;16.60;;;3.17;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:24:46;14.25;;;3.03;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:27:20;20.70;;;3.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:29:47;25.98;;;3.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:43:17;24.65;;;3.58;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:46:00;22.83;;;3.88;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:48:42;21.80;;;3.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:51:16;25.15;;;3.95;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:53:55;21.98;;;3.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:56:30;24.98;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-01-04T13:58:57;22.15;;;3.95;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:01:25;26.40;;;4.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:04:03;19.57;;;3.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:11:32;22.23;;;4.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:19:38;28.23;;;5.13;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:24:53;25.60;;;4.22;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:27:40;24.35;;;5.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:32:57;24.55;;;4.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:35:23;21.33;;;4.15;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:37:50;26.45;;;4.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:42:50;25.88;;;4.30;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:45:15;26.85;;;4.78;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:47:41;28.98;;;4.45;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:50:07;24.58;;;4.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:52:33;21.17;;;4.03;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:54:59;21.27;;;4.13;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:57:28;26.23;;;4.38;;
57217;SDS011;43078;52.972;6.482;2023-01-04T14:59:54;22.77;;;4.32;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:02:20;24.63;;;4.97;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:04:47;27.92;;;4.68;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:09:53;25.48;;;5.07;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:12:19;34.05;;;10.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:14:44;27.20;;;5.15;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:17:10;26.10;;;4.72;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:19:36;21.23;;;4.43;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:22:01;21.52;;;3.78;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:24:27;18.83;;;3.78;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:26:53;22.60;;;4.38;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:29:18;22.17;;;3.97;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:31:44;23.60;;;5.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:34:09;27.55;;;4.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:36:35;25.67;;;3.83;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:39:04;24.35;;;4.05;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:41:30;22.42;;;3.92;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:44:14;19.02;;;3.88;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:46:39;23.15;;;3.42;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:49:05;27.65;;;4.05;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:51:31;24.05;;;3.75;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:53:56;21.45;;;4.15;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:56:22;24.42;;;4.35;;
57217;SDS011;43078;52.972;6.482;2023-01-04T15:58:54;19.90;;;3.45;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:01:20;18.02;;;3.85;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:03:46;23.63;;;3.88;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:06:13;26.92;;;4.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:08:40;21.48;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:11:17;26.30;;;5.10;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:13:44;26.65;;;3.97;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:16:21;22.10;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:18:49;24.15;;;3.53;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:21:17;24.38;;;4.40;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:29:48;22.13;;;3.92;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:32:38;19.67;;;3.63;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:35:05;19.42;;;3.70;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:37:31;20.58;;;3.67;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:39:57;21.00;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:42:22;21.60;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:44:48;23.67;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:47:14;20.88;;;4.25;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:49:39;24.63;;;4.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:52:05;24.55;;;4.97;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:54:34;25.85;;;4.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:57:00;24.63;;;4.47;;
57217;SDS011;43078;52.972;6.482;2023-01-04T16:59:28;23.52;;;4.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:02:02;25.13;;;4.90;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:04:28;20.55;;;4.00;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:06:53;26.25;;;4.50;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:09:22;18.23;;;3.78;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:11:48;24.77;;;4.55;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:14:28;18.90;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:16:55;23.45;;;4.80;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:19:21;25.92;;;4.60;;
57217;SDS011;43078;52.972;6.482;2023-01-04T17:21:47;21.95;;;3.92;;