sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2023-03-23T00:03:08;11.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:08:10;11.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:13:13;11.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:18:20;11.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:23:24;11.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:28:27;11.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:33:30;11.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:38:35;11.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:43:36;11.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:48:37;11.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:53:46;11.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T00:58:47;11.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:03:48;11.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:08:50;10.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:13:52;10.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:18:54;10.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:23:55;10.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:28:56;10.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:33:57;10.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:39:00;10.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:44:06;10.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:49:24;10.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:54:27;10.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T01:59:30;10.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:04:48;10.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:09:52;10.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:14:53;10.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:36:45;10.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:42:09;9.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:47:21;9.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:52:26;9.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T02:57:28;9.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:02:36;9.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:07:49;9.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:13:06;9.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:18:27;10.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:23:31;10.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:28:35;10.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:33:37;10.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:38:46;10.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:43:49;10.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:48:50;10.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:53:54;10.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T03:58:56;10.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:04:17;10.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:09:18;10.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:14:21;10.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:19:23;10.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:24:25;10.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:29:29;10.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:35:03;11.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:40:13;11.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:45:21;11.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:50:27;11.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T04:55:37;11.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:00:39;11.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:05:41;11.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:10:50;11.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:15:52;11.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:20:53;11.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:25:57;11.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:31:03;11.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:36:07;11.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:41:27;12.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:46:28;12.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:51:33;12.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T05:56:36;12.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:01:51;12.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:06:55;12.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:11:56;12.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:17:20;12.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:22:26;12.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:27:50;12.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:32:53;13.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:38:11;13.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:43:22;13.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:48:29;13.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:53:31;13.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T06:58:33;13.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:03:35;13.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:08:38;14.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:13:41;14.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:18:43;14.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:23:45;15.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:28:53;15.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:34:00;15.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:39:13;15.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:44:15;16.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:49:18;15.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:54:28;15.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T07:59:49;16.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:04:52;16.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:10:13;16.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:15:30;16.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:20:53;16.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:25:54;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:31:10;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:36:26;16.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:41:39;16.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:47:15;16.60;99.50
38798;SHT11;24546;52.240;16.826;2023-03-23T08:52:40;16.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T08:57:56;16.90;99.40
38798;SHT11;24546;52.240;16.826;2023-03-23T09:03:09;17.00;99.30
38798;SHT11;24546;52.240;16.826;2023-03-23T09:08:26;17.10;99.20
38798;SHT11;24546;52.240;16.826;2023-03-23T09:13:29;17.20;99.20
38798;SHT11;24546;52.240;16.826;2023-03-23T09:18:31;17.10;97.90
38798;SHT11;24546;52.240;16.826;2023-03-23T09:23:35;17.20;98.20
38798;SHT11;24546;52.240;16.826;2023-03-23T09:28:36;17.30;98.40
38798;SHT11;24546;52.240;16.826;2023-03-23T09:33:38;17.60;98.00
38798;SHT11;24546;52.240;16.826;2023-03-23T09:38:39;18.20;97.90
38798;SHT11;24546;52.240;16.826;2023-03-23T09:43:54;18.50;97.60
38798;SHT11;24546;52.240;16.826;2023-03-23T09:49:01;18.40;97.10
38798;SHT11;24546;52.240;16.826;2023-03-23T09:54:30;18.10;97.10
38798;SHT11;24546;52.240;16.826;2023-03-23T10:05:52;17.70;97.60
38798;SHT11;24546;52.240;16.826;2023-03-23T10:11:15;17.40;98.00
38798;SHT11;24546;52.240;16.826;2023-03-23T10:16:13;17.10;97.70
38798;SHT11;24546;52.240;16.826;2023-03-23T10:21:20;17.10;98.20
38798;SHT11;24546;52.240;16.826;2023-03-23T10:31:34;16.90;99.00
38798;SHT11;24546;52.240;16.826;2023-03-23T10:37:08;17.20;98.90
38798;SHT11;24546;52.240;16.826;2023-03-23T10:42:09;17.40;98.10
38798;SHT11;24546;52.240;16.826;2023-03-23T10:47:11;17.40;99.60
38798;SHT11;24546;52.240;16.826;2023-03-23T10:52:32;17.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T10:57:38;18.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T11:02:46;17.60;99.60
38798;SHT11;24546;52.240;16.826;2023-03-23T11:07:54;17.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T11:12:58;18.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T11:18:06;18.60;99.60
38798;SHT11;24546;52.240;16.826;2023-03-23T11:28:20;18.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T11:33:21;18.30;99.60
38798;SHT11;24546;52.240;16.826;2023-03-23T11:38:25;18.50;98.90
38798;SHT11;24546;52.240;16.826;2023-03-23T11:43:28;18.50;99.40
38798;SHT11;24546;52.240;16.826;2023-03-23T11:48:42;18.70;99.00
38798;SHT11;24546;52.240;16.826;2023-03-23T11:54:09;18.30;98.70
38798;SHT11;24546;52.240;16.826;2023-03-23T11:59:17;18.20;99.70
38798;SHT11;24546;52.240;16.826;2023-03-23T12:10:10;17.80;99.70
38798;SHT11;24546;52.240;16.826;2023-03-23T12:15:40;18.20;99.20
38798;SHT11;24546;52.240;16.826;2023-03-23T12:31:15;18.40;99.30
38798;SHT11;24546;52.240;16.826;2023-03-23T12:52:44;18.10;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T12:57:56;18.00;98.10
38798;SHT11;24546;52.240;16.826;2023-03-23T13:03:09;18.20;98.10
38798;SHT11;24546;52.240;16.826;2023-03-23T13:08:22;18.10;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T13:23:53;18.00;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T13:29:05;18.00;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T13:34:20;18.00;98.70
38798;SHT11;24546;52.240;16.826;2023-03-23T13:44:38;18.00;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T14:00:46;17.90;99.60
38798;SHT11;24546;52.240;16.826;2023-03-23T14:11:01;18.10;99.30
38798;SHT11;24546;52.240;16.826;2023-03-23T14:16:23;18.40;99.50
38798;SHT11;24546;52.240;16.826;2023-03-23T14:21:44;18.50;98.50
38798;SHT11;24546;52.240;16.826;2023-03-23T14:26:50;18.40;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T14:31:55;18.30;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T14:36:57;18.10;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T14:42:05;18.10;99.50
38798;SHT11;24546;52.240;16.826;2023-03-23T14:47:25;18.00;99.40
38798;SHT11;24546;52.240;16.826;2023-03-23T14:52:29;18.00;99.40
38798;SHT11;24546;52.240;16.826;2023-03-23T14:57:31;18.20;99.20
38798;SHT11;24546;52.240;16.826;2023-03-23T15:02:35;18.40;99.00
38798;SHT11;24546;52.240;16.826;2023-03-23T15:07:38;18.60;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T15:12:44;18.20;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T15:17:46;18.40;98.90
38798;SHT11;24546;52.240;16.826;2023-03-23T15:22:48;18.40;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T15:27:57;18.40;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T15:33:10;18.40;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T15:38:32;18.40;98.70
38798;SHT11;24546;52.240;16.826;2023-03-23T15:43:34;18.50;99.30
38798;SHT11;24546;52.240;16.826;2023-03-23T15:53:57;18.70;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T15:58:58;18.60;99.10
38798;SHT11;24546;52.240;16.826;2023-03-23T16:04:08;18.60;98.60
38798;SHT11;24546;52.240;16.826;2023-03-23T16:09:15;18.50;98.90
38798;SHT11;24546;52.240;16.826;2023-03-23T16:14:16;18.60;99.20
38798;SHT11;24546;52.240;16.826;2023-03-23T16:19:17;18.50;99.00
38798;SHT11;24546;52.240;16.826;2023-03-23T16:24:20;18.30;99.30
38798;SHT11;24546;52.240;16.826;2023-03-23T16:29:21;17.70;98.90
38798;SHT11;24546;52.240;16.826;2023-03-23T16:34:22;17.50;98.80
38798;SHT11;24546;52.240;16.826;2023-03-23T16:39:23;17.30;98.40
38798;SHT11;24546;52.240;16.826;2023-03-23T16:44:24;17.40;98.30
38798;SHT11;24546;52.240;16.826;2023-03-23T16:49:25;17.40;98.20
38798;SHT11;24546;52.240;16.826;2023-03-23T16:54:26;17.40;98.50
38798;SHT11;24546;52.240;16.826;2023-03-23T16:59:28;17.30;98.70
38798;SHT11;24546;52.240;16.826;2023-03-23T17:04:30;17.10;99.00
38798;SHT11;24546;52.240;16.826;2023-03-23T17:09:32;17.00;99.40
38798;SHT11;24546;52.240;16.826;2023-03-23T17:14:34;16.90;99.70
38798;SHT11;24546;52.240;16.826;2023-03-23T17:19:36;17.00;99.80
38798;SHT11;24546;52.240;16.826;2023-03-23T17:24:37;16.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:29:38;16.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:34:39;16.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:39:40;16.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:44:41;16.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:49:42;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:54:44;16.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T17:59:45;16.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:04:46;16.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:09:47;16.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:14:48;16.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:19:49;16.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:24:50;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:29:51;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:34:52;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:39:54;16.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:44:55;16.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:49:56;16.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T18:54:59;16.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:00:00;15.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:05:01;15.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:10:03;15.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:15:05;15.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:20:07;15.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:25:09;15.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:30:11;15.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:35:12;15.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:40:13;14.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:45:14;14.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:50:15;14.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T19:55:17;14.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:00:18;14.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:05:19;14.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:10:21;14.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:15:22;13.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:20:24;13.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:25:25;13.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:30:26;13.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:35:27;13.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:40:29;13.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:45:30;13.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:50:31;13.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T20:55:32;13.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:00:33;13.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:05:34;12.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:10:36;12.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:15:37;12.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:20:38;12.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:25:41;12.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:30:44;12.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:35:45;12.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:40:46;12.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:45:47;12.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:50:48;12.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T21:55:50;12.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:00:52;12.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:05:54;12.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:11:17;12.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:16:19;12.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:21:22;12.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:26:26;12.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:31:30;11.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:36:33;11.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:41:37;11.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:46:39;11.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:51:40;11.60;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T22:56:41;11.50;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:01:42;11.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:06:43;11.40;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:11:44;11.30;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:16:45;11.20;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:21:47;11.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:26:48;11.10;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:31:49;11.00;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:36:50;10.90;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:41:51;10.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:46:52;10.80;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:51:54;10.70;99.90
38798;SHT11;24546;52.240;16.826;2023-03-23T23:56:59;10.60;99.90
