sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11344;SDS011;5727;42.600;23.028;2022-08-01T00:00:41;8.23;;;7.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:03:08;8.50;;;7.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:05:36;9.73;;;8.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:08:03;12.60;;;10.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:10:30;11.07;;;9.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:12:57;10.40;;;9.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:15:23;10.70;;;8.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:17:50;10.30;;;8.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:20:17;9.20;;;8.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:22:45;8.10;;;7.27;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:25:12;9.20;;;8.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:27:38;9.53;;;8.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:30:05;9.23;;;8.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:32:33;8.50;;;7.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:34:59;11.83;;;9.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:37:26;19.93;;;15.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:39:54;24.37;;;15.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:42:21;14.93;;;12.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:44:48;13.00;;;11.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:47:14;17.73;;;13.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:49:41;19.17;;;14.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:52:08;18.27;;;13.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:54:36;19.57;;;14.53;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:57:04;16.97;;;13.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T00:59:31;20.53;;;16.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:01:59;29.77;;;18.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:04:26;23.23;;;16.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:06:56;19.73;;;14.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:09:33;12.20;;;10.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:12:13;15.30;;;10.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:14:47;13.07;;;10.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:17:20;15.17;;;10.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:19:59;14.77;;;11.47;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:25:25;21.40;;;14.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:28:08;15.03;;;12.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:30:40;20.90;;;13.53;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:33:11;20.27;;;12.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:35:41;23.03;;;16.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:38:13;35.97;;;17.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:40:43;35.83;;;17.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:43:11;27.73;;;17.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:45:42;29.50;;;17.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:48:12;27.13;;;17.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:50:41;30.43;;;17.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:53:09;27.53;;;16.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:55:38;25.87;;;17.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T01:58:07;26.40;;;17.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:00:38;28.60;;;17.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:03:09;22.20;;;16.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:05:37;25.63;;;15.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:08:06;26.17;;;15.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:10:35;20.63;;;15.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:13:05;20.03;;;14.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:15:34;20.23;;;13.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:18:03;22.37;;;13.73;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:20:34;20.40;;;14.03;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:23:05;24.83;;;14.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:25:36;19.67;;;13.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:28:06;21.17;;;14.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:30:35;25.83;;;13.27;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:33:05;20.63;;;13.53;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:35:38;20.87;;;13.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:38:09;18.40;;;13.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:40:38;16.73;;;12.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:43:09;19.33;;;12.53;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:45:39;18.67;;;12.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:48:10;16.17;;;11.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:50:42;19.67;;;12.47;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:53:10;20.60;;;12.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:55:38;19.63;;;12.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T02:58:06;14.70;;;9.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:00:35;15.07;;;11.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:03:03;15.03;;;11.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:05:32;18.33;;;11.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:08:03;13.93;;;9.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:10:32;14.63;;;10.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:13:02;15.20;;;10.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:15:31;20.90;;;12.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:17:59;18.57;;;10.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:20:28;18.30;;;11.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:22:57;21.67;;;11.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:25:27;19.10;;;10.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:27:56;16.17;;;11.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:30:26;18.77;;;11.73;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:32:53;17.77;;;11.53;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:35:20;20.53;;;12.53;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:37:50;20.83;;;12.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:40:20;22.27;;;12.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:42:54;14.50;;;9.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:45:26;16.27;;;9.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:47:59;23.30;;;9.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:50:27;17.33;;;9.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:52:57;14.60;;;9.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:55:25;23.17;;;9.57;;
11344;SDS011;5727;42.600;23.028;2022-08-01T03:57:54;11.10;;;8.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:00:22;13.87;;;8.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:02:50;10.53;;;8.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:05:17;22.23;;;10.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:07:45;13.80;;;9.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:10:13;15.70;;;10.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:12:40;17.50;;;11.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:15:08;17.80;;;11.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:17:35;17.77;;;13.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:20:02;19.67;;;13.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:22:29;16.37;;;12.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:24:57;24.00;;;14.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:27:27;23.57;;;13.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:29:57;27.40;;;13.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:32:27;24.47;;;14.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:34:57;24.83;;;14.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:37:26;31.27;;;15.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:39:55;26.43;;;15.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:42:23;30.23;;;14.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:44:50;25.43;;;14.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:47:17;25.70;;;15.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:49:46;32.67;;;16.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:52:13;36.13;;;16.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:54:40;25.73;;;15.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:57:06;23.37;;;14.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T04:59:34;24.33;;;13.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:02:06;22.83;;;12.27;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:04:33;18.47;;;10.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:07:02;22.47;;;11.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:09:30;20.63;;;11.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:11:57;18.50;;;11.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:14:24;20.90;;;12.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:16:51;19.20;;;11.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:19:18;20.40;;;11.07;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:21:45;23.57;;;10.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:24:13;14.27;;;9.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:26:40;16.43;;;10.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:29:07;12.77;;;10.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:31:34;18.47;;;10.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:34:00;20.83;;;12.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:36:27;24.47;;;12.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:38:54;17.43;;;11.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:41:23;25.13;;;12.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:43:49;24.23;;;12.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:46:16;19.10;;;12.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:48:43;17.17;;;10.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:51:10;16.70;;;10.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:53:37;19.23;;;10.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:56:04;20.73;;;11.03;;
11344;SDS011;5727;42.600;23.028;2022-08-01T05:58:32;17.00;;;11.27;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:00:59;22.47;;;12.07;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:03:25;24.17;;;11.07;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:05:56;21.37;;;10.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:08:23;20.73;;;10.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:10:50;16.30;;;9.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:13:17;14.47;;;9.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:15:46;23.23;;;10.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:18:13;18.87;;;10.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:20:40;21.53;;;12.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:23:07;15.77;;;9.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:25:35;21.23;;;9.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:28:02;15.03;;;9.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:30:29;17.20;;;8.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:32:58;17.03;;;8.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:35:25;16.27;;;7.03;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:37:55;14.37;;;6.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:40:21;11.23;;;5.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:42:48;6.93;;;4.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:45:15;8.63;;;4.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:47:43;7.33;;;3.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:50:12;3.83;;;2.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:52:39;11.87;;;5.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:55:07;8.60;;;4.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T06:57:35;8.97;;;4.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:00:02;6.80;;;4.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:02:31;3.53;;;2.73;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:04:57;5.23;;;2.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:07:26;4.60;;;3.47;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:09:53;6.10;;;3.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:12:20;2.40;;;2.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:14:46;2.47;;;2.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:17:14;5.80;;;2.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:19:40;5.97;;;2.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:22:07;3.87;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:24:35;2.90;;;2.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:27:02;3.80;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:29:29;2.20;;;1.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:31:56;3.70;;;2.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:34:23;2.50;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:36:51;3.03;;;1.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:39:18;2.80;;;2.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:41:47;2.60;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:44:13;4.10;;;2.07;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:46:40;3.63;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:49:07;4.20;;;2.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:51:34;3.30;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:54:00;5.47;;;2.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:56:27;4.20;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T07:58:55;4.23;;;2.07;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:01:22;3.63;;;2.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:03:48;3.37;;;1.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:06:15;2.77;;;2.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:08:42;3.73;;;2.47;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:11:09;2.57;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:13:35;8.10;;;2.07;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:16:04;3.20;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:18:34;1.97;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:21:00;18.33;;;3.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:23:27;4.23;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:26:11;4.57;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:28:38;3.83;;;1.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:31:06;3.87;;;1.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:33:33;2.10;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:36:00;2.83;;;1.73;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:38:27;4.17;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:40:53;6.53;;;1.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:43:21;4.50;;;1.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:45:49;4.47;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:48:18;3.53;;;1.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:50:45;1.93;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:53:13;3.37;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:55:40;2.87;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T08:58:09;3.73;;;1.57;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:00:43;2.67;;;1.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:03:10;2.33;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:05:39;1.60;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:08:06;2.73;;;1.57;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:10:33;2.60;;;1.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:13:05;5.17;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:15:42;3.00;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:18:25;3.03;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:21:08;2.30;;;1.57;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:23:37;2.13;;;1.33;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:26:07;3.73;;;2.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:28:35;3.97;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:31:05;3.27;;;1.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:33:52;3.23;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:36:22;3.40;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:38:51;3.17;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:41:28;1.63;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:43:56;4.57;;;2.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:46:23;2.33;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:48:56;3.17;;;1.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:51:29;5.10;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:53:58;2.07;;;1.63;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:56:26;2.90;;;1.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T09:59:03;2.13;;;1.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:04:17;2.67;;;1.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:06:47;4.33;;;1.97;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:09:25;2.37;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:11:53;3.03;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:14:21;2.23;;;1.87;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:16:51;1.87;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:19:19;4.03;;;1.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:21:49;2.17;;;1.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:24:18;2.17;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:26:46;9.57;;;1.83;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:29:15;2.97;;;1.43;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:31:45;1.73;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:34:13;2.17;;;1.60;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:36:42;1.80;;;1.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:39:11;4.13;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:41:38;3.40;;;1.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:44:08;1.80;;;1.57;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:46:37;3.63;;;1.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:49:06;4.50;;;1.67;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:51:37;1.50;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:54:05;2.63;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:56:39;3.20;;;1.57;;
11344;SDS011;5727;42.600;23.028;2022-08-01T10:59:08;2.40;;;1.37;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:01:35;3.87;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:04:03;3.47;;;1.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:06:43;1.40;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:09:21;1.70;;;1.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:11:59;4.07;;;1.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:14:29;1.73;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:16:56;3.30;;;1.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:22:31;1.97;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:24:57;2.13;;;1.47;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:27:26;2.60;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:32:49;3.87;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:35:17;5.27;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:37:46;3.27;;;2.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:40:17;2.30;;;2.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:42:46;2.43;;;2.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:45:13;2.93;;;2.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:47:44;2.13;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:50:29;4.33;;;1.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:52:57;5.50;;;2.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:55:24;2.33;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T11:57:59;4.93;;;1.58;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:00:26;4.00;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:02:58;3.13;;;1.75;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:05:27;1.60;;;1.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:07:55;3.95;;;1.77;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:10:23;2.60;;;1.45;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:12:52;6.25;;;1.55;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:15:22;1.45;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:17:50;3.13;;;1.27;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:20:22;2.45;;;1.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:22:52;2.70;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:25:20;3.08;;;1.17;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:27:47;3.33;;;1.40;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:30:16;2.63;;;1.15;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:32:46;2.15;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:35:14;3.33;;;1.35;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:37:42;2.97;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:40:13;1.42;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:42:41;2.67;;;0.98;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:45:11;3.55;;;1.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:47:39;1.42;;;1.02;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:50:12;3.05;;;1.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:52:40;1.92;;;0.82;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:55:11;2.70;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T12:57:40;1.95;;;1.08;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:00:17;2.40;;;0.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:02:48;3.75;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:05:17;1.60;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:07:45;1.23;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:10:14;4.32;;;1.45;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:12:51;2.72;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:15:27;3.30;;;1.23;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:17:57;1.52;;;0.88;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:20:27;2.03;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:23:12;2.60;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:25:50;1.40;;;1.02;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:28:20;3.40;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:30:59;3.33;;;1.05;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:33:39;1.65;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:36:08;2.05;;;0.98;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:38:35;1.02;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:41:19;2.42;;;1.30;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:43:46;1.67;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:46:13;2.40;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:48:40;2.05;;;1.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:51:07;1.73;;;0.95;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:53:35;3.22;;;0.93;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:56:02;4.57;;;0.75;;
11344;SDS011;5727;42.600;23.028;2022-08-01T13:58:29;2.60;;;1.10;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:00:56;1.75;;;0.82;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:03:23;1.42;;;1.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:05:50;3.45;;;1.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:08:18;1.55;;;0.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:10:45;1.50;;;0.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:13:11;1.10;;;0.90;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:15:39;1.92;;;1.20;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:18:06;2.45;;;0.70;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:20:33;2.60;;;1.15;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:23:01;2.47;;;1.35;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:25:30;2.13;;;1.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:27:57;2.75;;;0.95;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:30:24;2.50;;;0.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:32:50;1.65;;;0.73;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:35:17;2.33;;;0.80;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:37:45;1.33;;;0.75;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:40:12;3.30;;;1.13;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:42:40;2.67;;;1.00;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:45:09;2.72;;;1.08;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:47:37;2.25;;;0.85;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:50:05;2.85;;;0.85;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:52:33;2.95;;;0.75;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:55:00;0.93;;;0.50;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:57:27;1.27;;;0.68;;
11344;SDS011;5727;42.600;23.028;2022-08-01T14:59:56;2.80;;;0.75;;