sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-05-29T00:01:32;97662.34;;;13.76;59.23
50790;BME280;37287;47.554;7.844;2023-05-29T00:03:59;97658.34;;;13.91;59.06
50790;BME280;37287;47.554;7.844;2023-05-29T00:06:26;97663.94;;;13.70;59.99
50790;BME280;37287;47.554;7.844;2023-05-29T00:08:53;97662.84;;;13.64;59.44
50790;BME280;37287;47.554;7.844;2023-05-29T00:11:19;97652.94;;;13.39;60.48
50790;BME280;37287;47.554;7.844;2023-05-29T00:13:46;97657.66;;;13.24;61.00
50790;BME280;37287;47.554;7.844;2023-05-29T00:16:13;97658.56;;;13.03;62.10
50790;BME280;37287;47.554;7.844;2023-05-29T00:18:40;97660.59;;;12.88;63.12
50790;BME280;37287;47.554;7.844;2023-05-29T00:21:13;97658.81;;;13.23;62.58
50790;BME280;37287;47.554;7.844;2023-05-29T00:23:42;97670.09;;;13.21;62.74
50790;BME280;37287;47.554;7.844;2023-05-29T00:26:11;97661.41;;;13.48;62.16
50790;BME280;37287;47.554;7.844;2023-05-29T00:28:39;97661.94;;;13.25;61.72
50790;BME280;37287;47.554;7.844;2023-05-29T00:31:10;97679.00;;;13.29;62.91
50790;BME280;37287;47.554;7.844;2023-05-29T00:33:38;97678.13;;;13.43;61.68
50790;BME280;37287;47.554;7.844;2023-05-29T00:36:05;97674.31;;;13.37;61.84
50790;BME280;37287;47.554;7.844;2023-05-29T00:38:36;97681.41;;;13.09;64.03
50790;BME280;37287;47.554;7.844;2023-05-29T00:41:02;97677.31;;;12.79;64.95
50790;BME280;37287;47.554;7.844;2023-05-29T00:43:29;97679.19;;;12.97;64.23
50790;BME280;37287;47.554;7.844;2023-05-29T00:45:58;97674.47;;;13.04;64.15
50790;BME280;37287;47.554;7.844;2023-05-29T00:48:25;97685.06;;;12.84;67.95
50790;BME280;37287;47.554;7.844;2023-05-29T00:50:52;97682.81;;;12.61;67.77
50790;BME280;37287;47.554;7.844;2023-05-29T00:53:21;97678.13;;;12.69;66.86
50790;BME280;37287;47.554;7.844;2023-05-29T00:55:48;97687.53;;;12.39;69.88
50790;BME280;37287;47.554;7.844;2023-05-29T00:58:15;97686.00;;;12.31;69.49
50790;BME280;37287;47.554;7.844;2023-05-29T01:00:44;97686.38;;;12.36;68.66
50790;BME280;37287;47.554;7.844;2023-05-29T01:03:12;97686.41;;;12.33;73.28
50790;BME280;37287;47.554;7.844;2023-05-29T01:05:41;97679.84;;;12.09;70.44
50790;BME280;37287;47.554;7.844;2023-05-29T01:08:10;97687.97;;;12.01;72.21
50790;BME280;37287;47.554;7.844;2023-05-29T01:10:36;97681.03;;;11.97;71.32
50790;BME280;37287;47.554;7.844;2023-05-29T01:15:52;97680.22;;;11.93;73.12
50790;BME280;37287;47.554;7.844;2023-05-29T01:18:39;97672.84;;;11.90;72.19
50790;BME280;37287;47.554;7.844;2023-05-29T01:21:23;97674.81;;;12.00;70.72
50790;BME280;37287;47.554;7.844;2023-05-29T01:24:02;97675.19;;;12.09;69.88
50790;BME280;37287;47.554;7.844;2023-05-29T01:26:51;97676.38;;;12.01;70.49
50790;BME280;37287;47.554;7.844;2023-05-29T01:29:22;97670.94;;;12.08;69.58
50790;BME280;37287;47.554;7.844;2023-05-29T01:31:55;97673.25;;;12.02;69.35
50790;BME280;37287;47.554;7.844;2023-05-29T01:34:26;97667.44;;;12.11;69.28
50790;BME280;37287;47.554;7.844;2023-05-29T01:36:54;97671.63;;;12.34;69.37
50790;BME280;37287;47.554;7.844;2023-05-29T01:39:21;97675.53;;;12.36;68.30
50790;BME280;37287;47.554;7.844;2023-05-29T01:41:48;97668.13;;;12.41;69.09
50790;BME280;37287;47.554;7.844;2023-05-29T01:44:15;97670.03;;;12.54;69.15
50790;BME280;37287;47.554;7.844;2023-05-29T01:46:42;97676.31;;;12.30;69.42
50790;BME280;37287;47.554;7.844;2023-05-29T01:49:11;97675.59;;;12.04;70.68
50790;BME280;37287;47.554;7.844;2023-05-29T01:51:39;97676.75;;;11.85;70.77
50790;BME280;37287;47.554;7.844;2023-05-29T01:54:07;97671.72;;;11.83;72.11
50790;BME280;37287;47.554;7.844;2023-05-29T01:56:36;97675.19;;;11.77;72.56
50790;BME280;37287;47.554;7.844;2023-05-29T01:59:03;97682.16;;;11.63;72.31
50790;BME280;37287;47.554;7.844;2023-05-29T02:01:31;97687.19;;;11.58;73.15
50790;BME280;37287;47.554;7.844;2023-05-29T02:04:00;97677.13;;;11.51;73.26
50790;BME280;37287;47.554;7.844;2023-05-29T02:06:28;97675.16;;;11.30;74.44
50790;BME280;37287;47.554;7.844;2023-05-29T02:08:57;97681.72;;;11.22;76.46
50790;BME280;37287;47.554;7.844;2023-05-29T02:11:25;97681.72;;;11.14;76.86
50790;BME280;37287;47.554;7.844;2023-05-29T02:13:54;97681.72;;;11.07;76.57
50790;BME280;37287;47.554;7.844;2023-05-29T02:16:21;97677.03;;;10.93;78.09
50790;BME280;37287;47.554;7.844;2023-05-29T02:18:52;97669.25;;;10.84;79.98
50790;BME280;37287;47.554;7.844;2023-05-29T02:21:19;97673.88;;;10.73;81.10
50790;BME280;37287;47.554;7.844;2023-05-29T02:23:46;97675.00;;;10.72;80.06
50790;BME280;37287;47.554;7.844;2023-05-29T02:26:14;97670.38;;;10.80;79.46
50790;BME280;37287;47.554;7.844;2023-05-29T02:28:43;97676.63;;;10.88;78.55
50790;BME280;37287;47.554;7.844;2023-05-29T02:31:10;97679.38;;;11.06;77.26
50790;BME280;37287;47.554;7.844;2023-05-29T02:33:39;97677.06;;;11.08;77.04
50790;BME280;37287;47.554;7.844;2023-05-29T02:36:05;97670.09;;;11.21;76.15
50790;BME280;37287;47.554;7.844;2023-05-29T02:38:36;97673.19;;;11.19;76.19
50790;BME280;37287;47.554;7.844;2023-05-29T02:41:09;97679.41;;;11.24;75.90
50790;BME280;37287;47.554;7.844;2023-05-29T02:43:36;97682.88;;;11.13;76.26
50790;BME280;37287;47.554;7.844;2023-05-29T02:46:02;97683.25;;;11.05;77.59
50790;BME280;37287;47.554;7.844;2023-05-29T02:48:32;97694.09;;;11.15;77.54
50790;BME280;37287;47.554;7.844;2023-05-29T02:50:59;97691.78;;;11.10;77.73
50790;BME280;37287;47.554;7.844;2023-05-29T02:53:26;97689.03;;;11.03;78.23
50790;BME280;37287;47.554;7.844;2023-05-29T02:55:54;97688.59;;;10.83;79.25
50790;BME280;37287;47.554;7.844;2023-05-29T02:58:21;97688.91;;;10.67;80.27
50790;BME280;37287;47.554;7.844;2023-05-29T03:00:48;97690.44;;;10.61;80.49
50790;BME280;37287;47.554;7.844;2023-05-29T03:03:16;97692.28;;;10.42;81.83
50790;BME280;37287;47.554;7.844;2023-05-29T03:05:43;97692.66;;;10.44;81.54
50790;BME280;37287;47.554;7.844;2023-05-29T03:08:09;97701.44;;;10.30;83.83
50790;BME280;37287;47.554;7.844;2023-05-29T03:10:38;97702.16;;;10.17;84.86
50790;BME280;37287;47.554;7.844;2023-05-29T03:13:06;97690.50;;;10.09;86.79
50790;BME280;37287;47.554;7.844;2023-05-29T03:15:32;97691.22;;;9.98;86.81
50790;BME280;37287;47.554;7.844;2023-05-29T03:18:00;97691.16;;;9.95;86.17
50790;BME280;37287;47.554;7.844;2023-05-29T03:20:27;97693.03;;;9.84;88.84
50790;BME280;37287;47.554;7.844;2023-05-29T03:22:54;97690.75;;;9.89;87.64
50790;BME280;37287;47.554;7.844;2023-05-29T03:25:26;97687.63;;;9.84;88.22
50790;BME280;37287;47.554;7.844;2023-05-29T03:27:52;97691.81;;;9.77;87.44
50790;BME280;37287;47.554;7.844;2023-05-29T03:30:19;97687.16;;;9.74;88.04
50790;BME280;37287;47.554;7.844;2023-05-29T03:32:48;97691.78;;;9.70;87.33
50790;BME280;37287;47.554;7.844;2023-05-29T03:35:15;97693.38;;;9.78;86.96
50790;BME280;37287;47.554;7.844;2023-05-29T03:37:42;97692.91;;;9.69;87.50
50790;BME280;37287;47.554;7.844;2023-05-29T03:40:09;97697.13;;;9.67;90.73
50790;BME280;37287;47.554;7.844;2023-05-29T03:42:37;97683.88;;;9.51;90.53
50790;BME280;37287;47.554;7.844;2023-05-29T03:45:04;97687.78;;;9.53;91.80
50790;BME280;37287;47.554;7.844;2023-05-29T03:47:32;97688.47;;;9.46;93.05
50790;BME280;37287;47.554;7.844;2023-05-29T03:49:59;97703.13;;;9.45;91.26
50790;BME280;37287;47.554;7.844;2023-05-29T03:52:27;97693.50;;;9.48;89.96
50790;BME280;37287;47.554;7.844;2023-05-29T03:55:00;97695.47;;;9.51;89.29
50790;BME280;37287;47.554;7.844;2023-05-29T03:57:26;97697.13;;;9.67;87.97
50790;BME280;37287;47.554;7.844;2023-05-29T03:59:53;97700.38;;;9.83;86.49
50790;BME280;37287;47.554;7.844;2023-05-29T04:02:19;97700.47;;;9.97;85.25
50790;BME280;37287;47.554;7.844;2023-05-29T04:04:48;97709.00;;;10.03;84.46
50790;BME280;37287;47.554;7.844;2023-05-29T04:07:15;97700.53;;;10.05;83.58
50790;BME280;37287;47.554;7.844;2023-05-29T04:09:45;97701.66;;;10.04;83.68
50790;BME280;37287;47.554;7.844;2023-05-29T04:12:12;97709.91;;;10.22;84.44
50790;BME280;37287;47.554;7.844;2023-05-29T04:14:41;97707.00;;;10.45;83.56
50790;BME280;37287;47.554;7.844;2023-05-29T04:17:17;97711.75;;;10.66;84.17
50790;BME280;37287;47.554;7.844;2023-05-29T04:19:43;97722.56;;;10.66;82.79
50790;BME280;37287;47.554;7.844;2023-05-29T04:22:10;97719.31;;;10.35;85.23
50790;BME280;37287;47.554;7.844;2023-05-29T04:24:41;97734.72;;;10.31;84.84
50790;BME280;37287;47.554;7.844;2023-05-29T04:27:09;97738.69;;;10.44;84.44
50790;BME280;37287;47.554;7.844;2023-05-29T04:29:41;97737.22;;;10.58;84.21
50790;BME280;37287;47.554;7.844;2023-05-29T04:32:11;97735.75;;;10.78;83.18
50790;BME280;37287;47.554;7.844;2023-05-29T04:34:39;97730.00;;;10.83;83.08
50790;BME280;37287;47.554;7.844;2023-05-29T04:37:06;97733.53;;;11.02;82.96
50790;BME280;37287;47.554;7.844;2023-05-29T04:39:34;97746.69;;;11.04;83.32
50790;BME280;37287;47.554;7.844;2023-05-29T04:42:01;97742.13;;;11.26;83.25
50790;BME280;37287;47.554;7.844;2023-05-29T04:44:28;97736.38;;;11.56;81.89
50790;BME280;37287;47.554;7.844;2023-05-29T04:46:55;97749.19;;;11.63;80.73
50790;BME280;37287;47.554;7.844;2023-05-29T04:49:25;97749.59;;;11.72;80.68
50790;BME280;37287;47.554;7.844;2023-05-29T04:51:51;97746.91;;;11.97;80.26
50790;BME280;37287;47.554;7.844;2023-05-29T04:54:23;97754.66;;;12.13;80.43
50790;BME280;37287;47.554;7.844;2023-05-29T04:56:50;97749.22;;;12.28;79.72
50790;BME280;37287;47.554;7.844;2023-05-29T04:59:17;97747.25;;;12.43;79.27
50790;BME280;37287;47.554;7.844;2023-05-29T05:01:43;97751.13;;;12.45;78.75
50790;BME280;37287;47.554;7.844;2023-05-29T05:04:10;97760.00;;;12.67;80.01
50790;BME280;37287;47.554;7.844;2023-05-29T05:06:37;97752.44;;;13.15;78.53
50790;BME280;37287;47.554;7.844;2023-05-29T05:09:04;97766.56;;;14.22;75.49
50790;BME280;37287;47.554;7.844;2023-05-29T05:11:31;97759.88;;;15.64;70.46
50790;BME280;37287;47.554;7.844;2023-05-29T05:13:57;97760.44;;;16.74;64.89
50790;BME280;37287;47.554;7.844;2023-05-29T05:16:26;97761.06;;;17.42;60.67
50790;BME280;37287;47.554;7.844;2023-05-29T05:18:55;97767.34;;;17.59;59.29
50790;BME280;37287;47.554;7.844;2023-05-29T05:21:22;97759.50;;;17.78;58.71
50790;BME280;37287;47.554;7.844;2023-05-29T05:23:50;97768.53;;;18.11;57.34
50790;BME280;37287;47.554;7.844;2023-05-29T05:26:24;97766.00;;;18.33;56.82
50790;BME280;37287;47.554;7.844;2023-05-29T05:28:56;97766.75;;;18.80;56.26
50790;BME280;37287;47.554;7.844;2023-05-29T05:31:23;97760.25;;;18.90;55.87
50790;BME280;37287;47.554;7.844;2023-05-29T05:33:50;97754.44;;;18.71;56.36
50790;BME280;37287;47.554;7.844;2023-05-29T05:36:17;97764.75;;;18.67;56.61
50790;BME280;37287;47.554;7.844;2023-05-29T05:38:45;97762.91;;;18.77;56.76
50790;BME280;37287;47.554;7.844;2023-05-29T05:41:12;97769.53;;;19.22;55.66
50790;BME280;37287;47.554;7.844;2023-05-29T05:43:43;97768.03;;;19.47;54.99
50790;BME280;37287;47.554;7.844;2023-05-29T05:46:09;97769.94;;;19.88;54.18
50790;BME280;37287;47.554;7.844;2023-05-29T05:48:36;97772.69;;;20.01;53.58
50790;BME280;37287;47.554;7.844;2023-05-29T05:51:07;97765.75;;;19.97;53.59
50790;BME280;37287;47.554;7.844;2023-05-29T05:53:33;97776.75;;;19.97;53.86
50790;BME280;37287;47.554;7.844;2023-05-29T05:56:00;97781.69;;;19.89;53.94
50790;BME280;37287;47.554;7.844;2023-05-29T05:58:29;97783.88;;;19.55;54.70
50790;BME280;37287;47.554;7.844;2023-05-29T06:00:57;97785.28;;;19.34;55.34
50790;BME280;37287;47.554;7.844;2023-05-29T06:03:27;97792.00;;;19.04;56.10
50790;BME280;37287;47.554;7.844;2023-05-29T06:05:54;97795.53;;;19.04;56.09
50790;BME280;37287;47.554;7.844;2023-05-29T06:08:21;97790.59;;;19.12;55.62
50790;BME280;37287;47.554;7.844;2023-05-29T06:10:48;97794.78;;;19.17;55.45
50790;BME280;37287;47.554;7.844;2023-05-29T06:13:17;97790.84;;;19.18;55.55
50790;BME280;37287;47.554;7.844;2023-05-29T06:15:44;97791.22;;;19.33;54.95
50790;BME280;37287;47.554;7.844;2023-05-29T06:18:11;97786.41;;;19.50;54.22
50790;BME280;37287;47.554;7.844;2023-05-29T06:20:39;97793.44;;;19.76;53.52
50790;BME280;37287;47.554;7.844;2023-05-29T06:23:07;97791.03;;;19.91;53.18
50790;BME280;37287;47.554;7.844;2023-05-29T06:25:34;97788.63;;;19.93;52.93
50790;BME280;37287;47.554;7.844;2023-05-29T06:28:01;97793.22;;;20.09;52.39
50790;BME280;37287;47.554;7.844;2023-05-29T06:30:28;97797.63;;;19.94;52.79
50790;BME280;37287;47.554;7.844;2023-05-29T06:32:55;97796.38;;;19.69;53.62
50790;BME280;37287;47.554;7.844;2023-05-29T06:35:21;97792.22;;;19.77;54.13
50790;BME280;37287;47.554;7.844;2023-05-29T06:37:48;97798.38;;;20.07;53.48
50790;BME280;37287;47.554;7.844;2023-05-29T06:40:15;97796.31;;;19.99;54.19
50790;BME280;37287;47.554;7.844;2023-05-29T06:42:44;97799.19;;;19.82;53.98
50790;BME280;37287;47.554;7.844;2023-05-29T06:45:11;97803.22;;;20.03;54.60
50790;BME280;37287;47.554;7.844;2023-05-29T06:47:42;97804.22;;;20.09;54.77
50790;BME280;37287;47.554;7.844;2023-05-29T06:50:09;97806.03;;;20.38;54.29
50790;BME280;37287;47.554;7.844;2023-05-29T06:52:36;97801.13;;;20.68;53.85
50790;BME280;37287;47.554;7.844;2023-05-29T06:55:05;97797.38;;;20.62;53.81
50790;BME280;37287;47.554;7.844;2023-05-29T06:57:33;97797.50;;;20.58;54.06
50790;BME280;37287;47.554;7.844;2023-05-29T07:00:00;97801.66;;;20.98;53.02
50790;BME280;37287;47.554;7.844;2023-05-29T07:02:26;97803.97;;;21.66;51.75
50790;BME280;37287;47.554;7.844;2023-05-29T07:04:57;97800.31;;;21.78;51.45
50790;BME280;37287;47.554;7.844;2023-05-29T07:07:24;97804.03;;;21.85;51.27
50790;BME280;37287;47.554;7.844;2023-05-29T07:09:50;97802.88;;;22.13;50.16
50790;BME280;37287;47.554;7.844;2023-05-29T07:12:26;97805.00;;;22.00;50.86
50790;BME280;37287;47.554;7.844;2023-05-29T07:14:53;97806.66;;;22.38;50.61
50790;BME280;37287;47.554;7.844;2023-05-29T07:17:20;97802.06;;;22.63;49.89
50790;BME280;37287;47.554;7.844;2023-05-29T07:19:46;97801.75;;;22.89;49.41
50790;BME280;37287;47.554;7.844;2023-05-29T07:22:17;97808.22;;;22.86;49.03
50790;BME280;37287;47.554;7.844;2023-05-29T07:24:45;97801.59;;;23.01;48.91
50790;BME280;37287;47.554;7.844;2023-05-29T07:27:12;97803.16;;;23.21;48.87
50790;BME280;37287;47.554;7.844;2023-05-29T07:29:38;97797.91;;;23.75;47.60
50790;BME280;37287;47.554;7.844;2023-05-29T07:32:05;97803.03;;;23.67;47.30
50790;BME280;37287;47.554;7.844;2023-05-29T07:34:33;97810.50;;;23.85;47.02
50790;BME280;37287;47.554;7.844;2023-05-29T07:37:04;97804.50;;;23.78;46.68
50790;BME280;37287;47.554;7.844;2023-05-29T07:39:31;97805.56;;;24.23;45.92
50790;BME280;37287;47.554;7.844;2023-05-29T07:42:02;97808.84;;;24.12;45.75
50790;BME280;37287;47.554;7.844;2023-05-29T07:44:29;97802.78;;;24.47;44.97
50790;BME280;37287;47.554;7.844;2023-05-29T07:46:56;97813.66;;;24.60;44.62
50790;BME280;37287;47.554;7.844;2023-05-29T07:49:24;97801.63;;;24.39;44.61
50790;BME280;37287;47.554;7.844;2023-05-29T07:51:51;97816.72;;;24.53;44.00
50790;BME280;37287;47.554;7.844;2023-05-29T07:54:19;97808.44;;;24.53;43.68
50790;BME280;37287;47.554;7.844;2023-05-29T07:56:49;97812.03;;;24.44;43.93
50790;BME280;37287;47.554;7.844;2023-05-29T07:59:16;97813.81;;;24.32;43.98
50790;BME280;37287;47.554;7.844;2023-05-29T08:01:43;97802.53;;;24.12;44.17
50790;BME280;37287;47.554;7.844;2023-05-29T08:04:11;97808.41;;;24.04;44.60
50790;BME280;37287;47.554;7.844;2023-05-29T08:06:39;97809.84;;;24.00;44.58
50790;BME280;37287;47.554;7.844;2023-05-29T08:09:09;97807.94;;;24.06;43.99
50790;BME280;37287;47.554;7.844;2023-05-29T08:11:38;97807.47;;;23.74;44.24
50790;BME280;37287;47.554;7.844;2023-05-29T08:14:05;97808.91;;;23.51;44.71
50790;BME280;37287;47.554;7.844;2023-05-29T08:16:31;97797.75;;;23.36;44.98
50790;BME280;37287;47.554;7.844;2023-05-29T08:19:00;97790.94;;;23.56;44.59
50790;BME280;37287;47.554;7.844;2023-05-29T08:21:27;97795.56;;;24.26;43.14
50790;BME280;37287;47.554;7.844;2023-05-29T08:23:53;97792.16;;;24.31;43.05
50790;BME280;37287;47.554;7.844;2023-05-29T08:26:22;97797.72;;;24.46;42.87
50790;BME280;37287;47.554;7.844;2023-05-29T08:28:48;97806.47;;;23.96;42.63
50790;BME280;37287;47.554;7.844;2023-05-29T08:31:17;97795.41;;;23.86;43.44
50790;BME280;37287;47.554;7.844;2023-05-29T08:33:55;97800.19;;;23.86;43.24
50790;BME280;37287;47.554;7.844;2023-05-29T08:36:21;97804.50;;;24.20;42.40
50790;BME280;37287;47.554;7.844;2023-05-29T08:38:49;97795.03;;;24.61;42.20
50790;BME280;37287;47.554;7.844;2023-05-29T08:43:55;97799.69;;;24.79;41.22
50790;BME280;37287;47.554;7.844;2023-05-29T08:46:22;97799.34;;;24.62;42.08
50790;BME280;37287;47.554;7.844;2023-05-29T08:48:51;97800.66;;;24.91;42.02
50790;BME280;37287;47.554;7.844;2023-05-29T08:51:19;97789.00;;;25.16;41.52
50790;BME280;37287;47.554;7.844;2023-05-29T08:53:47;97790.56;;;25.17;41.28
50790;BME280;37287;47.554;7.844;2023-05-29T08:56:16;97794.66;;;25.22;41.45
50790;BME280;37287;47.554;7.844;2023-05-29T08:59:00;97794.47;;;25.26;40.97
50790;BME280;37287;47.554;7.844;2023-05-29T09:01:31;97789.28;;;25.78;40.38
50790;BME280;37287;47.554;7.844;2023-05-29T09:03:58;97791.56;;;26.71;38.29
50790;BME280;37287;47.554;7.844;2023-05-29T09:06:24;97790.16;;;26.40;38.63
50790;BME280;37287;47.554;7.844;2023-05-29T09:08:54;97802.28;;;26.02;39.24
50790;BME280;37287;47.554;7.844;2023-05-29T09:11:20;97796.13;;;26.33;38.87
50790;BME280;37287;47.554;7.844;2023-05-29T09:13:48;97795.72;;;26.40;39.05
50790;BME280;37287;47.554;7.844;2023-05-29T09:16:18;97794.97;;;26.40;38.85
50790;BME280;37287;47.554;7.844;2023-05-29T09:18:45;97790.88;;;26.76;38.34
50790;BME280;37287;47.554;7.844;2023-05-29T09:21:26;97797.44;;;26.38;37.72
50790;BME280;37287;47.554;7.844;2023-05-29T09:23:54;97792.94;;;26.40;38.55
50790;BME280;37287;47.554;7.844;2023-05-29T09:26:21;97798.81;;;26.07;39.14
50790;BME280;37287;47.554;7.844;2023-05-29T09:28:49;97787.94;;;26.24;38.63
50790;BME280;37287;47.554;7.844;2023-05-29T09:31:16;97796.00;;;26.42;38.56
50790;BME280;37287;47.554;7.844;2023-05-29T09:33:47;97799.84;;;26.92;37.07
50790;BME280;37287;47.554;7.844;2023-05-29T09:36:20;97793.84;;;26.93;35.90
50790;BME280;37287;47.554;7.844;2023-05-29T09:38:48;97792.56;;;25.97;36.82
50790;BME280;37287;47.554;7.844;2023-05-29T09:41:21;97796.41;;;26.15;37.91
50790;BME280;37287;47.554;7.844;2023-05-29T09:43:50;97783.41;;;26.68;36.58
50790;BME280;37287;47.554;7.844;2023-05-29T09:46:17;97790.78;;;26.91;36.23
50790;BME280;37287;47.554;7.844;2023-05-29T09:48:48;97786.97;;;27.15;35.89
50790;BME280;37287;47.554;7.844;2023-05-29T09:51:22;97784.91;;;27.36;35.52
50790;BME280;37287;47.554;7.844;2023-05-29T09:53:50;97777.66;;;27.44;35.90
50790;BME280;37287;47.554;7.844;2023-05-29T09:56:22;97771.16;;;27.53;35.70
50790;BME280;37287;47.554;7.844;2023-05-29T09:58:51;97772.94;;;27.56;35.40
50790;BME280;37287;47.554;7.844;2023-05-29T10:01:21;97774.22;;;27.61;35.53
50790;BME280;37287;47.554;7.844;2023-05-29T10:03:49;97766.84;;;27.52;35.37
50790;BME280;37287;47.554;7.844;2023-05-29T10:06:17;97769.38;;;26.98;36.47
50790;BME280;37287;47.554;7.844;2023-05-29T10:08:46;97762.16;;;27.11;36.20
50790;BME280;37287;47.554;7.844;2023-05-29T10:11:21;97766.22;;;27.37;35.09
50790;BME280;37287;47.554;7.844;2023-05-29T10:13:52;97767.59;;;27.53;35.45
50790;BME280;37287;47.554;7.844;2023-05-29T10:16:22;97760.41;;;27.72;35.04
50790;BME280;37287;47.554;7.844;2023-05-29T10:18:54;97768.53;;;27.76;34.59
50790;BME280;37287;47.554;7.844;2023-05-29T10:21:22;97752.41;;;27.86;34.25
50790;BME280;37287;47.554;7.844;2023-05-29T10:23:50;97751.06;;;27.75;34.25
50790;BME280;37287;47.554;7.844;2023-05-29T10:26:26;97745.25;;;28.11;33.67
50790;BME280;37287;47.554;7.844;2023-05-29T10:31:33;97734.31;;;28.02;32.77
50790;BME280;37287;47.554;7.844;2023-05-29T10:34:22;97734.16;;;26.63;30.39
50790;BME280;37287;47.554;7.844;2023-05-29T10:37:00;97724.59;;;26.22;32.69
50790;BME280;37287;47.554;7.844;2023-05-29T10:39:29;97729.03;;;26.14;30.21
50790;BME280;37287;47.554;7.844;2023-05-29T10:41:55;97720.41;;;26.53;33.28
50790;BME280;37287;47.554;7.844;2023-05-29T10:49:26;97715.38;;;26.31;32.35
50790;BME280;37287;47.554;7.844;2023-05-29T10:51:53;97723.31;;;26.85;31.69
50790;BME280;37287;47.554;7.844;2023-05-29T10:54:22;97734.78;;;26.52;30.52
50790;BME280;37287;47.554;7.844;2023-05-29T10:56:58;97716.56;;;26.24;31.84
50790;BME280;37287;47.554;7.844;2023-05-29T10:59:29;97721.28;;;25.83;29.98
50790;BME280;37287;47.554;7.844;2023-05-29T11:02:03;97724.03;;;26.18;30.50
50790;BME280;37287;47.554;7.844;2023-05-29T11:04:31;97714.00;;;26.21;30.64
50790;BME280;37287;47.554;7.844;2023-05-29T11:06:59;97711.97;;;26.42;29.94
50790;BME280;37287;47.554;7.844;2023-05-29T11:12:23;97718.50;;;26.18;28.94
50790;BME280;37287;47.554;7.844;2023-05-29T11:15:06;97718.38;;;26.28;29.62
50790;BME280;37287;47.554;7.844;2023-05-29T11:20:09;97714.91;;;26.12;29.83
50790;BME280;37287;47.554;7.844;2023-05-29T11:23:01;97726.69;;;26.07;30.48
50790;BME280;37287;47.554;7.844;2023-05-29T11:25:28;97716.28;;;26.22;30.70
50790;BME280;37287;47.554;7.844;2023-05-29T11:27:55;97714.31;;;26.49;30.04
50790;BME280;37287;47.554;7.844;2023-05-29T11:30:23;97728.75;;;26.12;27.95
50790;BME280;37287;47.554;7.844;2023-05-29T11:32:52;97724.50;;;25.96;27.88
50790;BME280;37287;47.554;7.844;2023-05-29T11:35:22;97726.66;;;25.86;28.01
50790;BME280;37287;47.554;7.844;2023-05-29T11:37:49;97723.47;;;26.14;27.75
50790;BME280;37287;47.554;7.844;2023-05-29T11:40:18;97709.19;;;26.42;29.20
50790;BME280;37287;47.554;7.844;2023-05-29T11:42:47;97712.81;;;26.28;27.94
50790;BME280;37287;47.554;7.844;2023-05-29T11:45:17;97707.94;;;26.22;27.66
50790;BME280;37287;47.554;7.844;2023-05-29T11:48:01;97703.38;;;26.19;27.58
50790;BME280;37287;47.554;7.844;2023-05-29T11:50:31;97703.56;;;25.95;27.93
50790;BME280;37287;47.554;7.844;2023-05-29T11:52:59;97697.56;;;26.17;28.37
50790;BME280;37287;47.554;7.844;2023-05-29T11:55:26;97703.53;;;26.10;27.57
50790;BME280;37287;47.554;7.844;2023-05-29T11:58:01;97705.13;;;25.61;28.52
50790;BME280;37287;47.554;7.844;2023-05-29T12:00:33;97693.94;;;26.32;27.00
50790;BME280;37287;47.554;7.844;2023-05-29T12:03:01;97703.56;;;26.57;26.69
50790;BME280;37287;47.554;7.844;2023-05-29T12:05:49;97691.47;;;26.60;26.14
50790;BME280;37287;47.554;7.844;2023-05-29T12:08:24;97688.66;;;26.81;28.01
50790;BME280;37287;47.554;7.844;2023-05-29T12:10:53;97696.66;;;26.52;27.48
50790;BME280;37287;47.554;7.844;2023-05-29T12:13:21;97687.50;;;26.67;27.80
50790;BME280;37287;47.554;7.844;2023-05-29T12:15:53;97683.75;;;26.70;28.17
50790;BME280;37287;47.554;7.844;2023-05-29T12:18:21;97698.59;;;26.67;26.35
50790;BME280;37287;47.554;7.844;2023-05-29T12:20:47;97693.50;;;25.98;26.62
50790;BME280;37287;47.554;7.844;2023-05-29T12:23:14;97685.56;;;26.26;27.76
50790;BME280;37287;47.554;7.844;2023-05-29T12:25:41;97697.03;;;25.98;27.15
50790;BME280;37287;47.554;7.844;2023-05-29T12:28:16;97695.22;;;26.10;28.82
50790;BME280;37287;47.554;7.844;2023-05-29T12:30:47;97690.06;;;26.23;28.06
50790;BME280;37287;47.554;7.844;2023-05-29T12:33:28;97693.38;;;26.28;27.15
50790;BME280;37287;47.554;7.844;2023-05-29T12:36:06;97703.25;;;26.29;25.40
50790;BME280;37287;47.554;7.844;2023-05-29T12:38:46;97701.97;;;26.50;25.61
50790;BME280;37287;47.554;7.844;2023-05-29T12:41:29;97701.38;;;26.67;25.52
50790;BME280;37287;47.554;7.844;2023-05-29T12:43:58;97687.78;;;26.69;26.56
50790;BME280;37287;47.554;7.844;2023-05-29T12:46:40;97689.06;;;26.47;26.24
50790;BME280;37287;47.554;7.844;2023-05-29T12:49:18;97692.16;;;26.29;25.57
50790;BME280;37287;47.554;7.844;2023-05-29T12:51:50;97680.63;;;26.36;27.42
50790;BME280;37287;47.554;7.844;2023-05-29T12:54:20;97699.44;;;26.52;26.36
50790;BME280;37287;47.554;7.844;2023-05-29T12:56:49;97688.59;;;26.28;27.44
50790;BME280;37287;47.554;7.844;2023-05-29T12:59:18;97685.06;;;26.07;26.21
50790;BME280;37287;47.554;7.844;2023-05-29T13:01:44;97682.41;;;26.39;26.82
50790;BME280;37287;47.554;7.844;2023-05-29T13:04:11;97697.50;;;26.12;26.83
50790;BME280;37287;47.554;7.844;2023-05-29T13:06:40;97701.63;;;26.01;27.02
50790;BME280;37287;47.554;7.844;2023-05-29T13:09:07;97689.13;;;25.91;26.96
50790;BME280;37287;47.554;7.844;2023-05-29T13:11:35;97706.34;;;25.95;27.27
50790;BME280;37287;47.554;7.844;2023-05-29T13:14:04;97694.66;;;26.06;26.47
50790;BME280;37287;47.554;7.844;2023-05-29T13:16:30;97697.91;;;26.04;26.49
50790;BME280;37287;47.554;7.844;2023-05-29T13:18:57;97692.84;;;26.23;26.59
50790;BME280;37287;47.554;7.844;2023-05-29T13:21:25;97685.44;;;26.41;26.73
50790;BME280;37287;47.554;7.844;2023-05-29T13:23:52;97695.72;;;26.55;25.50
50790;BME280;37287;47.554;7.844;2023-05-29T13:26:23;97684.53;;;26.70;24.83
50790;BME280;37287;47.554;7.844;2023-05-29T13:28:51;97675.69;;;26.72;26.49