sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-01-20T00:02:36;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:05:23;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:08:09;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:10:56;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:13:42;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:16:29;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:19:17;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:22:04;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:24:50;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:27:37;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:30:23;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:33:10;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:35:59;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:38:46;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:41:32;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:44:19;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:47:06;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:49:52;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:52:40;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:55:27;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T00:58:13;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:01:00;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:03:47;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:06:35;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:09:22;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:12:09;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:14:55;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:17:42;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:20:29;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:23:16;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:26:04;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:28:51;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:31:37;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:34:24;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:37:11;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:39:57;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:42:45;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:45:32;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:48:21;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:51:12;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:54:05;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:56:53;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T01:59:43;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:02:29;1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:05:17;1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:08:04;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:10:52;1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:13:39;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:16:34;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:19:43;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:22:42;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:26:05;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:29:12;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:32:13;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:35:08;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:38:05;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:41:03;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:43:57;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:46:49;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:49:43;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:52:34;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:55:26;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T02:58:18;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:01:09;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:03:58;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:06:50;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:09:41;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:12:34;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:15:24;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:18:15;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:21:03;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:23:53;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:26:40;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:29:27;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:32:14;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:35:01;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:37:48;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:40:41;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:43:39;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:46:34;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:49:29;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:52:22;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:55:34;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T03:58:29;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:01:18;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:04:10;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:06:59;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:09:50;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:12:37;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:15:26;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:18:16;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:21:03;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:23:54;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:26:44;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:29:30;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:32:18;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:35:05;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:37:52;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:40:39;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:43:25;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:46:12;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:49:00;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:51:47;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:54:33;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T04:57:20;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:00:07;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:02:55;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:05:50;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:08:37;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:11:23;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:14:10;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:16:57;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:19:43;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:22:31;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:25:18;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:28:05;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:30:51;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:33:38;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:36:25;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:39:14;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:42:00;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:44:47;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:47:33;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:50:20;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:53:06;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:55:59;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T05:58:46;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:01:33;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:04:19;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:07:05;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:09:52;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:12:40;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:15:26;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:18:13;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:21:00;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:23:46;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:26:32;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:29:20;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:32:07;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:34:53;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:37:40;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:40:26;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:43:13;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:46:02;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:48:48;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:51:35;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:54:21;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:57:08;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T06:59:54;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:02:44;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:05:30;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:08:17;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:11:04;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:13:50;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:16:37;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:19:25;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:22:11;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:24:58;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:27:44;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:30:30;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:33:17;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:36:07;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:38:54;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:41:41;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:44:33;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:47:19;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:50:06;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:52:54;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:55:40;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T07:58:27;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:01:16;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:04:03;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:06:50;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:09:38;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:12:26;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:15:13;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:18:00;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:20:46;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:23:33;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:26:22;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:29:09;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:31:58;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:34:44;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:37:31;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:40:18;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:43:06;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:45:59;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:48:48;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:51:35;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:54:21;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:57:07;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T08:59:55;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:02:42;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:05:28;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:08:16;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:11:04;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:13:53;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:16:43;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:19:32;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:22:19;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:25:06;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:27:53;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:30:40;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:33:29;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:36:16;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:39:02;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:42:24;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:45:33;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:48:27;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:51:45;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:54:55;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T09:57:49;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:00:46;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:03:38;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:06:30;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:09:25;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:12:21;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:15:13;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:18:04;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:20:57;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:23:50;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:26:45;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:29:35;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:32:26;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:35:20;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:38:16;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:41:12;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:44:09;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:47:17;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:50:21;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:53:33;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:56:33;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T10:59:27;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:02:17;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:05:16;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:08:06;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:10:57;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:13:44;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:16:32;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:19:20;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:22:11;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:24:58;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:27:45;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:30:33;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:33:23;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:36:17;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:39:07;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:42:13;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:45:01;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:48:16;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:51:19;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:54:07;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:57:01;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T11:59:49;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:02:36;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:05:24;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:08:24;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:11:14;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:14:15;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:17:32;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:20:26;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:23:19;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:26:09;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:28:58;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:31:48;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:34:34;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:37:27;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:40:22;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:46:31;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:49:34;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:52:34;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:55:36;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T12:58:37;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:01:39;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:04:41;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:07:54;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:10:48;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:13:41;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:16:46;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:19:37;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:22:24;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:25:13;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:28:03;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:30:53;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:33:41;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:36:27;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:39:38;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:42:47;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:45:37;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:48:24;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:51:43;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:54:36;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T13:57:44;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:00:31;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:03:22;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:06:19;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:09:10;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:12:03;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:14:50;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:17:37;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:20:27;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:23:32;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:26:20;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:29:16;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:32:16;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:35:12;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:38:01;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:40:48;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:43:35;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:46:22;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:49:13;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:52:01;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:54:50;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T14:57:41;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:00:29;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:03:18;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:06:16;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:09:05;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:12:50;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:15:37;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:18:23;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:21:21;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:24:11;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:26:59;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:30:00;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:32:47;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:35:34;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:38:20;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:41:08;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:43:57;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:46:44;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:49:31;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:52:17;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:55:05;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T15:57:51;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:00:38;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:03:27;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:06:18;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:09:14;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:12:03;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:14:50;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:17:37;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:20:26;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:23:13;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:25:59;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:28:46;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:31:32;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:34:19;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:37:08;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:39:57;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:42:44;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:45:31;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:48:19;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:51:06;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:53:56;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:56:43;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T16:59:29;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:02:16;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:05:04;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:07:52;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:10:46;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:13:32;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:16:19;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:19:06;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:21:54;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:24:41;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:27:29;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:30:16;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:33:03;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:35:54;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:38:41;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:41:28;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:44:16;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:47:02;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:49:49;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:52:36;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:55:22;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T17:58:09;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:00:57;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:03:55;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:06:43;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:09:30;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:12:16;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:15:03;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:17:51;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:20:37;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:23:24;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:26:11;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:29:01;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:31:47;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:34:36;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-01-20T18:37:22;3.60;99.90