sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34405;SDS011;20658;45.630;8.886;2022-10-03T00:02:51;14.00;;;4.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:06:00;10.23;;;3.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:08:53;12.38;;;4.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:11:44;12.55;;;4.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:14:33;12.55;;;5.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:17:16;13.18;;;4.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:19:57;8.38;;;4.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:22:40;12.45;;;4.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:25:23;11.98;;;5.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:28:11;10.20;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:31:00;10.23;;;4.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:33:46;12.15;;;4.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:36:35;12.85;;;4.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:39:26;12.75;;;4.82;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:42:21;10.20;;;4.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:46:00;10.63;;;5.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:49:14;11.00;;;5.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:56:16;9.93;;;3.65;;
34405;SDS011;20658;45.630;8.886;2022-10-03T00:59:14;8.65;;;4.03;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:02:12;10.15;;;4.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:04:59;10.32;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:11:11;9.50;;;4.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:14:00;10.20;;;4.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:16:49;8.00;;;4.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:19:39;8.38;;;4.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:25:48;9.73;;;4.03;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:31:44;12.60;;;4.65;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:34:26;10.23;;;4.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:37:08;10.88;;;4.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:39:48;7.93;;;3.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:42:32;9.15;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:45:22;9.20;;;3.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:48:03;11.00;;;4.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:50:43;10.60;;;4.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:53:22;10.88;;;4.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:56:07;8.27;;;4.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T01:58:48;13.30;;;5.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:01:33;12.45;;;4.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:04:19;8.82;;;3.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:07:11;9.57;;;4.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:09:50;9.80;;;4.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:12:33;9.07;;;4.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:15:12;10.98;;;4.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:17:53;9.32;;;4.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:20:31;10.43;;;4.03;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:23:21;8.30;;;3.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:26:23;5.93;;;3.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:29:56;6.15;;;3.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:39:24;9.70;;;3.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:42:33;9.45;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:52:20;11.82;;;5.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:55:26;7.85;;;4.10;;
34405;SDS011;20658;45.630;8.886;2022-10-03T02:58:34;9.63;;;4.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:01:46;7.28;;;4.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:17:55;7.03;;;4.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:20:47;11.80;;;4.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:23:40;12.75;;;4.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:26:43;9.85;;;4.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:29:37;11.23;;;4.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:32:21;11.13;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:35:09;9.82;;;4.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:37:58;9.00;;;4.22;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:40:50;9.57;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:43:46;14.88;;;4.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:46:40;8.93;;;3.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:49:36;7.10;;;3.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:52:27;8.95;;;4.13;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:55:26;8.48;;;3.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T03:58:22;8.80;;;3.83;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:04:22;9.95;;;4.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:07:16;5.20;;;3.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:10:05;11.45;;;3.83;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:12:55;5.88;;;3.58;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:16:04;7.57;;;3.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:19:28;5.57;;;2.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:22:26;8.07;;;3.90;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:25:18;7.85;;;3.08;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:28:31;8.65;;;3.45;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:31:27;11.25;;;3.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:34:18;6.53;;;3.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:37:20;13.98;;;4.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:40:06;8.40;;;3.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:42:58;10.32;;;3.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:45:47;7.85;;;2.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:48:34;8.27;;;3.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:51:15;7.38;;;2.78;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:54:02;7.65;;;2.92;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:56:54;6.93;;;2.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T04:59:37;6.43;;;2.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:08:17;8.65;;;2.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:11:00;7.82;;;2.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:16:43;10.75;;;3.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:19:31;13.23;;;3.77;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:22:20;9.48;;;3.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:25:20;13.43;;;3.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:28:03;10.02;;;4.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:30:49;11.48;;;4.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:33:32;14.95;;;4.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:36:17;15.73;;;5.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:45:36;18.33;;;8.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:48:24;15.98;;;7.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:51:06;16.90;;;8.15;;
34405;SDS011;20658;45.630;8.886;2022-10-03T05:57:28;18.55;;;8.45;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:00:20;20.98;;;10.73;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:02:59;28.73;;;10.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:09:08;27.27;;;10.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:12:13;28.02;;;14.77;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:18:20;23.48;;;9.93;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:21:30;28.15;;;9.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:28:20;26.08;;;10.93;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:31:43;23.70;;;9.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:41:06;32.10;;;12.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:44:33;30.02;;;13.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:47:39;24.98;;;10.82;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:50:43;20.10;;;10.93;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:53:35;22.95;;;11.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:56:38;24.90;;;11.45;;
34405;SDS011;20658;45.630;8.886;2022-10-03T06:59:57;25.05;;;12.98;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:02:55;25.42;;;11.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:06:27;28.30;;;13.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:09:36;31.67;;;14.90;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:15:57;30.42;;;14.23;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:19:16;26.85;;;13.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:28:30;31.80;;;16.92;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:41:47;25.92;;;14.27;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:44:54;27.45;;;15.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:48:10;27.00;;;14.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T07:57:25;29.50;;;14.65;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:00:12;41.60;;;15.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:06:22;32.15;;;14.98;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:09:15;29.63;;;13.52;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:12:49;25.88;;;13.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:15:49;32.00;;;14.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:18:46;27.80;;;13.77;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:21:43;32.17;;;16.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:24:40;27.85;;;14.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:27:44;26.05;;;15.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:30:42;27.35;;;14.65;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:54:35;26.63;;;13.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T08:57:39;24.88;;;13.45;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:01:14;31.60;;;14.98;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:07:53;24.75;;;14.23;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:24:04;26.00;;;12.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:27:26;27.55;;;12.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:30:14;26.80;;;13.02;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:40:02;23.92;;;10.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:43:13;24.17;;;11.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T09:59:55;19.27;;;10.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T10:06:32;22.00;;;10.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T10:12:54;22.75;;;10.15;;
34405;SDS011;20658;45.630;8.886;2022-10-03T10:36:53;20.05;;;10.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T10:40:26;21.55;;;10.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T10:47:40;24.10;;;9.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T10:51:12;27.63;;;10.52;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:08:21;17.52;;;7.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:32:50;20.90;;;8.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:36:21;16.88;;;8.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:39:31;19.77;;;7.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:42:23;19.13;;;7.00;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:45:13;15.82;;;7.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:48:01;14.18;;;5.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:50:56;14.30;;;6.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:53:37;19.52;;;6.82;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:56:27;20.20;;;7.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T11:59:20;17.58;;;6.13;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:02:06;21.30;;;6.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:04:50;16.65;;;6.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:10:35;15.05;;;6.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:13:17;18.00;;;5.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:15:58;15.75;;;5.53;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:18:48;17.77;;;5.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:21:30;15.05;;;4.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:24:20;17.20;;;6.13;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:26:59;12.32;;;4.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:29:42;16.40;;;5.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:32:23;13.73;;;4.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:37:45;16.27;;;5.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:40:48;14.30;;;4.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:43:34;14.48;;;4.82;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:46:37;14.70;;;4.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:49:19;12.88;;;4.43;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:52:17;17.48;;;5.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:55:00;13.23;;;4.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T12:57:52;15.02;;;5.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:00:35;11.95;;;4.03;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:03:14;11.95;;;3.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:06:18;13.45;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:09:20;14.65;;;4.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:12:20;11.43;;;4.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:18:37;10.07;;;3.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:21:20;14.07;;;3.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:24:05;10.02;;;3.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:26:49;14.70;;;4.13;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:29:24;13.77;;;4.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:32:08;18.38;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:38:20;9.63;;;3.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:41:27;11.00;;;4.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:44:11;12.50;;;3.92;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:46:51;11.20;;;3.67;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:49:32;10.15;;;3.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:52:23;11.15;;;4.03;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:55:17;11.38;;;3.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T13:58:09;15.25;;;4.43;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:01:04;10.15;;;3.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:07:14;12.45;;;3.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:10:04;11.15;;;4.10;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:12:52;9.73;;;3.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:15:42;11.77;;;3.53;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:18:35;13.85;;;3.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:27:55;14.15;;;3.67;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:30:35;13.60;;;3.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:33:27;12.73;;;3.42;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:36:16;16.00;;;4.15;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:39:12;13.57;;;3.67;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:42:19;14.93;;;3.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:45:10;14.25;;;3.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:47:49;12.13;;;3.97;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:50:22;9.43;;;3.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:53:00;11.43;;;3.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:55:38;12.57;;;3.45;;
34405;SDS011;20658;45.630;8.886;2022-10-03T14:58:15;10.90;;;3.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:00:59;12.32;;;3.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:03:36;15.57;;;3.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:09:27;10.60;;;3.15;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:12:05;14.73;;;3.42;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:14:44;15.15;;;3.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:17:27;11.13;;;3.83;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:20:04;11.75;;;3.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:22:41;14.27;;;4.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:25:17;10.93;;;3.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:27:55;14.23;;;3.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:30:31;7.22;;;2.90;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:33:12;10.68;;;3.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:35:45;13.48;;;3.78;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:38:20;11.77;;;3.78;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:41:04;11.48;;;3.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:43:43;10.52;;;3.42;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:46:27;16.88;;;3.92;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:49:07;14.63;;;3.83;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:51:43;14.27;;;4.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:54:20;14.05;;;4.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:56:57;10.30;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T15:59:35;15.15;;;4.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:02:15;17.42;;;4.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:04:53;11.48;;;4.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:07:32;12.45;;;3.90;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:10:17;12.40;;;4.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:12:56;18.92;;;4.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:15:44;10.65;;;4.43;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:18:46;13.65;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:21:37;13.52;;;3.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:27:04;12.07;;;4.03;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:29:47;14.88;;;4.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:32:21;13.38;;;4.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:34:59;9.98;;;3.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:37:36;13.73;;;4.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:40:17;12.90;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:42:55;14.38;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:45:44;17.30;;;4.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:48:19;17.67;;;4.93;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:51:14;14.40;;;4.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:53:53;13.65;;;4.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:56:29;11.80;;;3.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T16:59:10;10.18;;;3.72;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:01:50;13.57;;;4.45;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:04:27;10.60;;;3.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:06:59;7.95;;;3.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:09:38;11.93;;;4.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:12:16;12.80;;;4.43;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:14:56;13.93;;;5.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:17:31;11.25;;;3.83;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:20:15;10.35;;;4.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:22:56;11.18;;;4.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:25:35;9.48;;;4.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:28:19;14.32;;;5.28;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:31:04;18.45;;;7.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:33:46;20.70;;;7.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:36:32;20.60;;;8.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:39:47;15.57;;;8.73;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:42:29;18.60;;;9.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:45:15;17.95;;;7.78;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:48:08;14.07;;;5.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:50:50;16.52;;;5.00;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:53:29;10.98;;;5.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:56:08;12.50;;;5.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T17:58:47;15.38;;;6.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:01:24;16.52;;;7.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:04:09;16.60;;;7.47;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:06:47;19.40;;;8.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:09:27;18.58;;;7.43;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:12:12;15.85;;;6.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:15:06;17.05;;;6.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:17:57;18.52;;;7.70;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:20:46;16.55;;;6.30;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:23:23;13.43;;;6.53;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:26:10;16.35;;;6.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:28:57;14.25;;;6.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:31:47;14.20;;;6.82;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:34:25;24.90;;;12.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:37:14;23.73;;;6.90;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:40:25;20.23;;;7.80;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:43:02;15.93;;;7.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:45:42;14.15;;;6.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:48:20;17.90;;;6.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:51:09;16.40;;;6.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:53:50;16.55;;;6.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T18:59:08;18.05;;;6.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:01:49;19.63;;;8.23;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:04:36;16.45;;;7.88;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:07:15;19.23;;;7.60;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:12:41;20.98;;;11.35;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:15:20;22.42;;;10.48;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:18:06;24.58;;;11.07;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:20:52;21.55;;;9.93;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:23:33;16.35;;;8.90;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:26:11;18.40;;;9.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:28:50;20.63;;;8.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:31:24;21.23;;;8.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:34:03;21.33;;;8.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:36:34;21.08;;;8.00;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:39:11;17.30;;;7.78;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:41:50;17.58;;;8.02;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:44:27;17.25;;;9.18;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:47:03;23.45;;;8.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:49:49;25.48;;;10.40;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:52:36;23.63;;;10.32;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:55:12;19.17;;;10.02;;
34405;SDS011;20658;45.630;8.886;2022-10-03T19:57:49;19.30;;;10.02;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:00:28;18.15;;;9.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:03:11;19.23;;;9.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:05:53;19.27;;;9.52;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:08:32;21.13;;;9.98;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:11:18;23.02;;;10.55;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:14:00;20.17;;;10.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:16:39;19.05;;;10.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:19:18;23.92;;;11.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:21:55;30.88;;;13.10;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:24:34;18.92;;;10.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:27:16;23.73;;;14.38;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:30:05;24.98;;;13.50;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:32:59;25.42;;;14.05;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:35:34;25.75;;;12.82;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:38:25;21.75;;;12.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:41:26;25.27;;;12.85;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:44:12;28.20;;;13.48;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:46:51;25.50;;;12.93;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:49:37;23.23;;;12.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:52:18;26.30;;;14.68;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:54:56;30.00;;;15.20;;
34405;SDS011;20658;45.630;8.886;2022-10-03T20:57:33;27.00;;;15.63;;
34405;SDS011;20658;45.630;8.886;2022-10-03T21:00:16;30.92;;;15.95;;
34405;SDS011;20658;45.630;8.886;2022-10-03T21:02:53;33.58;;;15.57;;
34405;SDS011;20658;45.630;8.886;2022-10-03T21:05:34;26.33;;;15.75;;
34405;SDS011;20658;45.630;8.886;2022-10-03T21:08:12;25.92;;;15.00;;
34405;SDS011;20658;45.630;8.886;2022-10-03T21:10:53;28.10;;;15.25;;
34405;SDS011;20658;45.630;8.886;2022-10-03T21:13:30;30.58;;;15.85;;