sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76632;BME280;65526;48.578;-4.520;2023-03-11T00:00:21;100167.63;;;5.68;89.10
76632;BME280;65526;48.578;-4.520;2023-03-11T00:02:49;99754.03;;;3.00;88.54
76632;BME280;65526;48.578;-4.520;2023-03-11T00:05:19;99550.94;;;1.93;88.70
76632;BME280;65526;48.578;-4.520;2023-03-11T00:07:46;99922.13;;;3.92;88.92
76632;BME280;65526;48.578;-4.520;2023-03-11T00:10:15;99668.31;;;2.77;88.58
76632;BME280;65526;48.578;-4.520;2023-03-11T00:12:41;99846.47;;;3.86;88.72
76632;BME280;65526;48.578;-4.520;2023-03-11T00:15:08;99621.22;;;2.50;88.47
76632;BME280;65526;48.578;-4.520;2023-03-11T00:17:35;99470.84;;;1.62;88.23
76632;BME280;65526;48.578;-4.520;2023-03-11T00:20:03;99866.31;;;4.09;88.76
76632;BME280;65526;48.578;-4.520;2023-03-11T00:22:30;99425.06;;;1.28;88.21
76632;BME280;65526;48.578;-4.520;2023-03-11T00:24:58;99772.41;;;3.34;88.69
76632;BME280;65526;48.578;-4.520;2023-03-11T00:27:24;100213.59;;;5.93;89.27
76632;BME280;65526;48.578;-4.520;2023-03-11T00:29:51;99665.38;;;3.08;89.12
76632;BME280;65526;48.578;-4.520;2023-03-11T00:32:17;99079.03;;;-0.50;88.40
76632;BME280;65526;48.578;-4.520;2023-03-11T00:34:43;99549.66;;;2.34;89.02
76632;BME280;65526;48.578;-4.520;2023-03-11T00:37:10;99613.50;;;2.60;88.76
76632;BME280;65526;48.578;-4.520;2023-03-11T00:39:36;100150.81;;;5.99;89.37
76632;BME280;65526;48.578;-4.520;2023-03-11T00:42:03;99607.69;;;2.53;89.06
76632;BME280;65526;48.578;-4.520;2023-03-11T00:44:29;99228.56;;;0.44;88.70
76632;BME280;65526;48.578;-4.520;2023-03-11T00:46:57;99840.34;;;3.89;89.15
76632;BME280;65526;48.578;-4.520;2023-03-11T00:49:23;100147.03;;;6.04;89.33
76632;BME280;65526;48.578;-4.520;2023-03-11T00:51:50;99858.84;;;4.18;89.40
76632;BME280;65526;48.578;-4.520;2023-03-11T00:54:17;99563.94;;;2.57;89.19
76632;BME280;65526;48.578;-4.520;2023-03-11T00:56:43;99658.31;;;2.64;88.91
76632;BME280;65526;48.578;-4.520;2023-03-11T00:59:10;99586.88;;;2.52;88.80
76632;BME280;65526;48.578;-4.520;2023-03-11T01:01:37;99865.53;;;4.08;89.03
76632;BME280;65526;48.578;-4.520;2023-03-11T01:04:03;99590.38;;;2.78;89.07
76632;BME280;65526;48.578;-4.520;2023-03-11T01:06:29;99619.28;;;2.76;88.97
76632;BME280;65526;48.578;-4.520;2023-03-11T01:08:56;99595.72;;;2.75;88.90
76632;BME280;65526;48.578;-4.520;2023-03-11T01:11:22;99865.19;;;4.10;88.87
76632;BME280;65526;48.578;-4.520;2023-03-11T01:13:49;99881.06;;;4.51;88.97
76632;BME280;65526;48.578;-4.520;2023-03-11T01:16:15;99841.31;;;3.84;89.12
76632;BME280;65526;48.578;-4.520;2023-03-11T01:18:42;99726.53;;;3.43;88.95
76632;BME280;65526;48.578;-4.520;2023-03-11T01:21:08;99630.41;;;2.71;88.80
76632;BME280;65526;48.578;-4.520;2023-03-11T01:23:34;99525.63;;;2.22;88.93
76632;BME280;65526;48.578;-4.520;2023-03-11T01:26:01;99950.88;;;4.75;89.28
76632;BME280;65526;48.578;-4.520;2023-03-11T01:28:27;99599.47;;;2.62;89.51
76632;BME280;65526;48.578;-4.520;2023-03-11T01:30:54;100187.22;;;5.75;90.56
76632;BME280;65526;48.578;-4.520;2023-03-11T01:33:20;100178.72;;;5.97;90.04
76632;BME280;65526;48.578;-4.520;2023-03-11T01:35:47;99837.84;;;4.05;89.42
76632;BME280;65526;48.578;-4.520;2023-03-11T01:38:14;99826.00;;;3.57;89.21
76632;BME280;65526;48.578;-4.520;2023-03-11T01:40:45;99574.59;;;1.72;89.20
76632;BME280;65526;48.578;-4.520;2023-03-11T01:43:36;100183.22;;;6.02;91.85
76632;BME280;65526;48.578;-4.520;2023-03-11T01:46:19;99443.13;;;1.21;92.76
76632;BME280;65526;48.578;-4.520;2023-03-11T01:48:49;100192.53;;;5.89;92.59
76632;BME280;65526;48.578;-4.520;2023-03-11T01:51:39;99497.69;;;1.26;91.58
76632;BME280;65526;48.578;-4.520;2023-03-11T01:54:14;99678.50;;;2.34;92.72
76632;BME280;65526;48.578;-4.520;2023-03-11T01:56:42;100061.53;;;4.26;94.12
76632;BME280;65526;48.578;-4.520;2023-03-11T01:59:12;99497.53;;;1.31;93.44
76632;BME280;65526;48.578;-4.520;2023-03-11T02:01:47;99867.69;;;3.59;93.92
76632;BME280;65526;48.578;-4.520;2023-03-11T02:04:15;100010.25;;;4.13;94.71
76632;BME280;65526;48.578;-4.520;2023-03-11T02:06:42;99899.06;;;3.58;93.50
76632;BME280;65526;48.578;-4.520;2023-03-11T02:09:09;99407.44;;;0.77;92.42
76632;BME280;65526;48.578;-4.520;2023-03-11T02:11:35;99845.91;;;3.11;92.81
76632;BME280;65526;48.578;-4.520;2023-03-11T02:14:03;99661.72;;;2.44;92.23
76632;BME280;65526;48.578;-4.520;2023-03-11T02:16:31;100002.16;;;4.33;92.15
76632;BME280;65526;48.578;-4.520;2023-03-11T02:19:00;99716.44;;;2.75;91.76
76632;BME280;65526;48.578;-4.520;2023-03-11T02:21:32;99876.94;;;3.55;92.79
76632;BME280;65526;48.578;-4.520;2023-03-11T02:26:50;99912.44;;;3.86;92.67
76632;BME280;65526;48.578;-4.520;2023-03-11T02:29:18;99981.66;;;3.79;92.03
76632;BME280;65526;48.578;-4.520;2023-03-11T02:31:46;99871.25;;;3.60;92.71
76632;BME280;65526;48.578;-4.520;2023-03-11T02:34:20;99625.44;;;2.21;92.49
76632;BME280;65526;48.578;-4.520;2023-03-11T02:36:48;100231.53;;;5.62;92.87
76632;BME280;65526;48.578;-4.520;2023-03-11T02:39:15;99433.84;;;0.73;92.09
76632;BME280;65526;48.578;-4.520;2023-03-11T02:41:45;99403.88;;;0.60;92.26
76632;BME280;65526;48.578;-4.520;2023-03-11T02:44:14;99754.66;;;2.97;92.46
76632;BME280;65526;48.578;-4.520;2023-03-11T02:46:41;99406.44;;;0.65;92.19
76632;BME280;65526;48.578;-4.520;2023-03-11T02:49:10;99680.28;;;2.38;92.25
76632;BME280;65526;48.578;-4.520;2023-03-11T02:51:37;100149.53;;;5.50;92.73
76632;BME280;65526;48.578;-4.520;2023-03-11T02:54:04;99189.59;;;-0.53;91.79
76632;BME280;65526;48.578;-4.520;2023-03-11T02:56:31;99595.59;;;2.11;91.98
76632;BME280;65526;48.578;-4.520;2023-03-11T02:58:58;99536.19;;;1.38;91.56
76632;BME280;65526;48.578;-4.520;2023-03-11T03:01:25;99691.41;;;2.85;91.65
76632;BME280;65526;48.578;-4.520;2023-03-11T03:03:52;99633.50;;;2.35;91.07
76632;BME280;65526;48.578;-4.520;2023-03-11T03:06:18;99407.69;;;1.15;91.35
76632;BME280;65526;48.578;-4.520;2023-03-11T03:08:44;99229.16;;;0.07;91.12
76632;BME280;65526;48.578;-4.520;2023-03-11T03:11:11;99839.28;;;3.55;90.80
76632;BME280;65526;48.578;-4.520;2023-03-11T03:13:39;99796.81;;;3.36;91.14
76632;BME280;65526;48.578;-4.520;2023-03-11T03:16:05;99805.94;;;3.74;90.86
76632;BME280;65526;48.578;-4.520;2023-03-11T03:18:32;99767.09;;;3.21;91.14
76632;BME280;65526;48.578;-4.520;2023-03-11T03:20:59;99650.59;;;2.32;90.49
76632;BME280;65526;48.578;-4.520;2023-03-11T03:23:25;99613.03;;;2.41;90.56
76632;BME280;65526;48.578;-4.520;2023-03-11T03:25:52;100184.41;;;5.84;90.92
76632;BME280;65526;48.578;-4.520;2023-03-11T03:28:18;99573.34;;;2.47;90.44
76632;BME280;65526;48.578;-4.520;2023-03-11T03:30:45;99606.25;;;2.56;90.65
76632;BME280;65526;48.578;-4.520;2023-03-11T03:33:13;99285.84;;;0.58;90.10
76632;BME280;65526;48.578;-4.520;2023-03-11T03:35:42;99761.50;;;3.72;90.65
76632;BME280;65526;48.578;-4.520;2023-03-11T03:38:15;99755.06;;;3.59;90.24
76632;BME280;65526;48.578;-4.520;2023-03-11T03:40:45;99587.81;;;2.65;90.38
76632;BME280;65526;48.578;-4.520;2023-03-11T03:43:15;99936.59;;;4.44;90.62
76632;BME280;65526;48.578;-4.520;2023-03-11T03:45:43;99275.72;;;0.75;89.74
76632;BME280;65526;48.578;-4.520;2023-03-11T03:48:10;99737.84;;;3.33;90.60
76632;BME280;65526;48.578;-4.520;2023-03-11T03:50:41;100145.81;;;5.92;90.86
76632;BME280;65526;48.578;-4.520;2023-03-11T03:53:09;99815.63;;;3.89;90.42
76632;BME280;65526;48.578;-4.520;2023-03-11T03:55:35;100099.50;;;5.69;90.39
76632;BME280;65526;48.578;-4.520;2023-03-11T03:58:02;99312.25;;;1.14;90.14
76632;BME280;65526;48.578;-4.520;2023-03-11T04:00:32;99348.94;;;1.22;90.09
76632;BME280;65526;48.578;-4.520;2023-03-11T04:03:02;100075.31;;;6.04;90.90
76632;BME280;65526;48.578;-4.520;2023-03-11T04:05:52;99742.03;;;3.94;90.46
76632;BME280;65526;48.578;-4.520;2023-03-11T04:08:19;99222.97;;;0.84;90.18
76632;BME280;65526;48.578;-4.520;2023-03-11T04:10:55;99825.69;;;4.23;90.60
76632;BME280;65526;48.578;-4.520;2023-03-11T04:13:22;99379.97;;;1.86;90.01
76632;BME280;65526;48.578;-4.520;2023-03-11T04:15:48;99574.47;;;3.10;90.27
76632;BME280;65526;48.578;-4.520;2023-03-11T04:18:15;99965.44;;;4.85;90.25
76632;BME280;65526;48.578;-4.520;2023-03-11T04:20:42;99835.34;;;4.37;90.37
76632;BME280;65526;48.578;-4.520;2023-03-11T04:23:08;99746.50;;;3.70;90.24
76632;BME280;65526;48.578;-4.520;2023-03-11T04:25:35;99931.66;;;4.67;90.12
76632;BME280;65526;48.578;-4.520;2023-03-11T04:28:02;100163.16;;;6.43;90.41
76632;BME280;65526;48.578;-4.520;2023-03-11T04:30:29;99350.84;;;1.64;89.63
76632;BME280;65526;48.578;-4.520;2023-03-11T04:32:56;100195.25;;;6.48;89.98
76632;BME280;65526;48.578;-4.520;2023-03-11T04:35:24;99589.16;;;3.14;89.43
76632;BME280;65526;48.578;-4.520;2023-03-11T04:37:50;99919.41;;;4.85;89.78
76632;BME280;65526;48.578;-4.520;2023-03-11T04:40:17;99295.34;;;1.38;89.18
76632;BME280;65526;48.578;-4.520;2023-03-11T04:42:44;99462.03;;;2.46;89.44
76632;BME280;65526;48.578;-4.520;2023-03-11T04:45:11;99525.56;;;2.65;89.35
76632;BME280;65526;48.578;-4.520;2023-03-11T04:47:39;99599.75;;;3.33;89.21
76632;BME280;65526;48.578;-4.520;2023-03-11T04:50:06;99770.91;;;4.38;89.67
76632;BME280;65526;48.578;-4.520;2023-03-11T04:52:32;99097.09;;;0.20;88.89
76632;BME280;65526;48.578;-4.520;2023-03-11T04:54:59;100230.03;;;6.69;89.55
76632;BME280;65526;48.578;-4.520;2023-03-11T04:57:25;99622.31;;;3.47;89.38
76632;BME280;65526;48.578;-4.520;2023-03-11T04:59:52;99320.28;;;1.53;89.02
76632;BME280;65526;48.578;-4.520;2023-03-11T05:02:18;99612.47;;;3.37;88.89
76632;BME280;65526;48.578;-4.520;2023-03-11T05:04:52;99597.81;;;3.33;89.18
76632;BME280;65526;48.578;-4.520;2023-03-11T05:07:19;99829.22;;;4.61;89.28
76632;BME280;65526;48.578;-4.520;2023-03-11T05:09:46;99682.41;;;3.48;89.16
76632;BME280;65526;48.578;-4.520;2023-03-11T05:12:12;100147.03;;;6.87;89.34
76632;BME280;65526;48.578;-4.520;2023-03-11T05:14:41;99672.22;;;3.87;88.91
76632;BME280;65526;48.578;-4.520;2023-03-11T05:17:07;100217.50;;;6.93;89.22
76632;BME280;65526;48.578;-4.520;2023-03-11T05:19:37;99912.81;;;5.07;89.01
76632;BME280;65526;48.578;-4.520;2023-03-11T05:22:12;99316.56;;;1.58;88.51
76632;BME280;65526;48.578;-4.520;2023-03-11T05:24:39;100204.16;;;6.95;89.11
76632;BME280;65526;48.578;-4.520;2023-03-11T05:27:05;99657.25;;;3.76;88.60
76632;BME280;65526;48.578;-4.520;2023-03-11T05:29:33;99679.50;;;3.83;88.72
76632;BME280;65526;48.578;-4.520;2023-03-11T05:31:59;99349.50;;;1.96;88.24
76632;BME280;65526;48.578;-4.520;2023-03-11T05:34:26;99668.00;;;3.89;88.31
76632;BME280;65526;48.578;-4.520;2023-03-11T05:36:52;99639.56;;;3.85;88.43
76632;BME280;65526;48.578;-4.520;2023-03-11T05:39:19;99398.91;;;2.17;88.03
76632;BME280;65526;48.578;-4.520;2023-03-11T05:41:46;99453.81;;;2.55;88.61
76632;BME280;65526;48.578;-4.520;2023-03-11T05:44:13;99959.88;;;5.52;88.50
76632;BME280;65526;48.578;-4.520;2023-03-11T05:46:40;99517.13;;;2.70;88.14
76632;BME280;65526;48.578;-4.520;2023-03-11T05:49:06;99900.03;;;5.32;88.38
76632;BME280;65526;48.578;-4.520;2023-03-11T05:51:33;99716.34;;;4.20;88.55
76632;BME280;65526;48.578;-4.520;2023-03-11T05:54:00;99889.53;;;5.67;89.29
76632;BME280;65526;48.578;-4.520;2023-03-11T05:56:35;99891.03;;;5.43;89.60
76632;BME280;65526;48.578;-4.520;2023-03-11T05:59:02;99619.16;;;4.16;93.26
76632;BME280;65526;48.578;-4.520;2023-03-11T06:01:32;100173.16;;;7.79;93.85
76632;BME280;65526;48.578;-4.520;2023-03-11T06:03:59;99976.91;;;6.28;91.26
76632;BME280;65526;48.578;-4.520;2023-03-11T06:06:25;99383.56;;;3.21;92.31
76632;BME280;65526;48.578;-4.520;2023-03-11T06:08:53;99927.69;;;6.75;91.79
76632;BME280;65526;48.578;-4.520;2023-03-11T06:11:21;99887.97;;;6.56;91.39
76632;BME280;65526;48.578;-4.520;2023-03-11T06:13:53;100228.72;;;8.71;91.00
76632;BME280;65526;48.578;-4.520;2023-03-11T06:16:22;99939.31;;;7.05;92.09
76632;BME280;65526;48.578;-4.520;2023-03-11T06:18:50;99714.88;;;5.83;92.04
76632;BME280;65526;48.578;-4.520;2023-03-11T06:21:20;99943.19;;;7.41;91.43
76632;BME280;65526;48.578;-4.520;2023-03-11T06:23:47;99765.47;;;6.00;92.25
76632;BME280;65526;48.578;-4.520;2023-03-11T06:26:16;99854.59;;;6.97;91.23
76632;BME280;65526;48.578;-4.520;2023-03-11T06:28:46;99724.34;;;6.19;90.29
76632;BME280;65526;48.578;-4.520;2023-03-11T06:31:18;100241.56;;;9.32;90.91
76632;BME280;65526;48.578;-4.520;2023-03-11T06:33:46;100079.03;;;8.28;90.71
76632;BME280;65526;48.578;-4.520;2023-03-11T06:36:14;99926.41;;;7.22;90.63
76632;BME280;65526;48.578;-4.520;2023-03-11T06:38:41;99767.09;;;6.49;91.09
76632;BME280;65526;48.578;-4.520;2023-03-11T06:41:09;99462.84;;;4.84;90.36
76632;BME280;65526;48.578;-4.520;2023-03-11T06:43:36;99753.97;;;6.58;90.86
76632;BME280;65526;48.578;-4.520;2023-03-11T06:46:08;99748.47;;;6.58;91.07
76632;BME280;65526;48.578;-4.520;2023-03-11T06:48:35;99675.84;;;5.93;90.82
76632;BME280;65526;48.578;-4.520;2023-03-11T06:51:03;99445.75;;;4.90;90.55
76632;BME280;65526;48.578;-4.520;2023-03-11T06:53:29;99615.84;;;6.03;91.16
76632;BME280;65526;48.578;-4.520;2023-03-11T06:56:04;100218.13;;;9.88;90.84
76632;BME280;65526;48.578;-4.520;2023-03-11T06:58:37;100186.31;;;9.39;92.43
76632;BME280;65526;48.578;-4.520;2023-03-11T07:01:11;99488.19;;;5.38;92.04
76632;BME280;65526;48.578;-4.520;2023-03-11T07:03:39;99468.78;;;5.34;92.57
76632;BME280;65526;48.578;-4.520;2023-03-11T07:06:06;100015.75;;;8.54;93.35
76632;BME280;65526;48.578;-4.520;2023-03-11T07:08:32;99912.63;;;8.17;94.51
76632;BME280;65526;48.578;-4.520;2023-03-11T07:11:34;99528.78;;;5.89;94.34
76632;BME280;65526;48.578;-4.520;2023-03-11T07:14:07;100049.69;;;8.95;95.15
76632;BME280;65526;48.578;-4.520;2023-03-11T07:16:37;100247.47;;;10.52;96.72
76632;BME280;65526;48.578;-4.520;2023-03-11T07:19:08;100245.31;;;10.61;96.19
76632;BME280;65526;48.578;-4.520;2023-03-11T07:21:35;99610.72;;;6.69;96.10
76632;BME280;65526;48.578;-4.520;2023-03-11T07:24:02;100247.34;;;10.80;97.89
76632;BME280;65526;48.578;-4.520;2023-03-11T07:26:31;99796.75;;;8.00;96.24
76632;BME280;65526;48.578;-4.520;2023-03-11T07:28:58;100019.56;;;9.25;96.92
76632;BME280;65526;48.578;-4.520;2023-03-11T07:31:30;99814.59;;;8.18;97.86
76632;BME280;65526;48.578;-4.520;2023-03-11T07:34:02;99815.88;;;8.21;97.80
76632;BME280;65526;48.578;-4.520;2023-03-11T07:36:29;99819.19;;;8.26;98.21
76632;BME280;65526;48.578;-4.520;2023-03-11T07:39:16;99646.50;;;7.21;98.19
76632;BME280;65526;48.578;-4.520;2023-03-11T07:41:43;99571.22;;;6.81;98.34
76632;BME280;65526;48.578;-4.520;2023-03-11T07:44:14;100274.28;;;10.95;98.90
76632;BME280;65526;48.578;-4.520;2023-03-11T07:46:41;100042.50;;;9.57;99.79
76632;BME280;65526;48.578;-4.520;2023-03-11T07:49:10;99585.53;;;6.98;99.31
76632;BME280;65526;48.578;-4.520;2023-03-11T07:51:37;99954.00;;;9.17;99.70
76632;BME280;65526;48.578;-4.520;2023-03-11T07:54:06;99879.13;;;8.66;99.61
76632;BME280;65526;48.578;-4.520;2023-03-11T07:56:39;100300.38;;;11.45;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T07:59:06;100367.59;;;11.47;99.77
76632;BME280;65526;48.578;-4.520;2023-03-11T08:01:33;99749.78;;;7.88;99.51
76632;BME280;65526;48.578;-4.520;2023-03-11T08:04:07;100153.72;;;10.30;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:06:35;100087.00;;;10.11;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:09:04;99637.91;;;7.38;99.06
76632;BME280;65526;48.578;-4.520;2023-03-11T08:11:35;100111.53;;;10.24;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:14:02;99908.53;;;8.70;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:16:29;100111.91;;;10.23;99.51
76632;BME280;65526;48.578;-4.520;2023-03-11T08:18:59;100054.38;;;9.88;99.87
76632;BME280;65526;48.578;-4.520;2023-03-11T08:21:26;100322.25;;;11.66;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:23:56;99653.50;;;7.46;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:26:24;100133.47;;;10.14;99.76
76632;BME280;65526;48.578;-4.520;2023-03-11T08:28:50;100364.34;;;11.80;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:31:26;99642.06;;;7.48;99.42
76632;BME280;65526;48.578;-4.520;2023-03-11T08:33:59;100302.22;;;11.57;99.97
76632;BME280;65526;48.578;-4.520;2023-03-11T08:36:27;99635.91;;;7.54;99.37
76632;BME280;65526;48.578;-4.520;2023-03-11T08:38:53;99660.66;;;7.47;99.58
76632;BME280;65526;48.578;-4.520;2023-03-11T08:41:19;99858.50;;;8.63;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:43:46;99687.94;;;7.65;99.60
76632;BME280;65526;48.578;-4.520;2023-03-11T08:46:16;100174.84;;;10.69;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:48:45;100231.91;;;10.83;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:51:12;99979.91;;;9.56;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T08:53:40;99921.00;;;9.11;99.78
76632;BME280;65526;48.578;-4.520;2023-03-11T08:56:07;99796.34;;;8.45;99.65
76632;BME280;65526;48.578;-4.520;2023-03-11T08:58:34;100162.41;;;10.83;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T09:01:00;99664.38;;;7.71;99.24
76632;BME280;65526;48.578;-4.520;2023-03-11T09:03:30;99708.91;;;7.97;99.49
76632;BME280;65526;48.578;-4.520;2023-03-11T09:06:11;100109.56;;;10.44;99.93
76632;BME280;65526;48.578;-4.520;2023-03-11T09:08:38;100115.59;;;10.46;99.86
76632;BME280;65526;48.578;-4.520;2023-03-11T09:11:05;100027.59;;;9.96;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T09:13:32;99985.06;;;9.57;99.60
76632;BME280;65526;48.578;-4.520;2023-03-11T09:15:58;99765.19;;;8.32;99.54
76632;BME280;65526;48.578;-4.520;2023-03-11T09:18:27;100205.75;;;11.03;99.61
76632;BME280;65526;48.578;-4.520;2023-03-11T09:20:54;100391.56;;;12.28;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T09:23:23;100446.56;;;12.32;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T09:25:50;100175.22;;;10.68;100.00
76632;BME280;65526;48.578;-4.520;2023-03-11T09:28:16;99998.72;;;9.81;99.97
76632;BME280;65526;48.578;-4.520;2023-03-11T09:30:43;100183.59;;;10.71;99.70
76632;BME280;65526;48.578;-4.520;2023-03-11T09:33:09;99693.72;;;7.75;99.08
76632;BME280;65526;48.578;-4.520;2023-03-11T09:35:40;100306.16;;;11.56;99.73
76632;BME280;65526;48.578;-4.520;2023-03-11T09:38:06;100199.72;;;10.82;99.96
76632;BME280;65526;48.578;-4.520;2023-03-11T09:41:08;100300.75;;;11.24;99.81
76632;BME280;65526;48.578;-4.520;2023-03-11T09:43:48;100435.16;;;12.40;99.53
76632;BME280;65526;48.578;-4.520;2023-03-11T09:52:00;100187.06;;;10.84;99.31
76632;BME280;65526;48.578;-4.520;2023-03-11T09:54:33;99736.13;;;7.95;99.35
76632;BME280;65526;48.578;-4.520;2023-03-11T09:57:02;100005.75;;;9.60;99.18
76632;BME280;65526;48.578;-4.520;2023-03-11T09:59:30;99925.41;;;9.12;98.94
76632;BME280;65526;48.578;-4.520;2023-03-11T10:01:59;100414.06;;;12.20;99.53
76632;BME280;65526;48.578;-4.520;2023-03-11T10:04:30;99852.59;;;8.65;99.20
76632;BME280;65526;48.578;-4.520;2023-03-11T10:07:01;100293.94;;;10.87;99.29
76632;BME280;65526;48.578;-4.520;2023-03-11T10:09:47;100289.88;;;11.19;99.75
76632;BME280;65526;48.578;-4.520;2023-03-11T10:23:54;100477.50;;;12.68;99.48
76632;BME280;65526;48.578;-4.520;2023-03-11T10:26:36;99928.00;;;9.21;98.65
76632;BME280;65526;48.578;-4.520;2023-03-11T10:29:15;100104.19;;;10.16;99.04
76632;BME280;65526;48.578;-4.520;2023-03-11T10:31:58;100315.78;;;11.58;99.13
76632;BME280;65526;48.578;-4.520;2023-03-11T10:34:39;100492.84;;;12.78;99.26
76632;BME280;65526;48.578;-4.520;2023-03-11T10:39:49;100543.44;;;12.80;99.05
76632;BME280;65526;48.578;-4.520;2023-03-11T10:42:21;100333.06;;;11.13;98.65
76632;BME280;65526;48.578;-4.520;2023-03-11T10:44:49;100142.38;;;10.19;99.09
76632;BME280;65526;48.578;-4.520;2023-03-11T10:47:21;100401.41;;;12.03;99.47
76632;BME280;65526;48.578;-4.520;2023-03-11T10:49:49;99897.91;;;8.88;98.48
76632;BME280;65526;48.578;-4.520;2023-03-11T10:52:15;100273.72;;;11.25;98.44
76632;BME280;65526;48.578;-4.520;2023-03-11T10:54:46;100151.88;;;10.38;98.47
76632;BME280;65526;48.578;-4.520;2023-03-11T10:59:51;100168.63;;;10.57;98.77
76632;BME280;65526;48.578;-4.520;2023-03-11T11:02:29;100287.72;;;11.28;98.90
76632;BME280;65526;48.578;-4.520;2023-03-11T11:05:28;100148.03;;;10.42;98.49
76632;BME280;65526;48.578;-4.520;2023-03-11T11:08:13;99870.72;;;8.62;98.75
76632;BME280;65526;48.578;-4.520;2023-03-11T11:10:51;100363.84;;;11.74;98.75
76632;BME280;65526;48.578;-4.520;2023-03-11T11:13:20;100168.16;;;10.55;98.82
76632;BME280;65526;48.578;-4.520;2023-03-11T11:16:05;100572.78;;;12.93;98.84
76632;BME280;65526;48.578;-4.520;2023-03-11T11:18:45;99971.66;;;9.08;98.67
76632;BME280;65526;48.578;-4.520;2023-03-11T11:21:16;100052.66;;;9.49;98.55
76632;BME280;65526;48.578;-4.520;2023-03-11T11:23:46;100558.94;;;12.97;98.87
76632;BME280;65526;48.578;-4.520;2023-03-11T11:26:22;100174.94;;;10.57;98.44
76632;BME280;65526;48.578;-4.520;2023-03-11T11:31:33;100343.97;;;11.57;99.06
76632;BME280;65526;48.578;-4.520;2023-03-11T11:34:00;100612.94;;;13.08;99.21
76632;BME280;65526;48.578;-4.520;2023-03-11T11:36:32;100383.47;;;11.81;98.75
76632;BME280;65526;48.578;-4.520;2023-03-11T11:39:01;100378.88;;;11.73;98.33
76632;BME280;65526;48.578;-4.520;2023-03-11T11:41:32;100601.56;;;13.17;99.19
76632;BME280;65526;48.578;-4.520;2023-03-11T11:44:05;99887.53;;;8.85;98.46
76632;BME280;65526;48.578;-4.520;2023-03-11T11:46:46;100197.09;;;10.89;98.24
76632;BME280;65526;48.578;-4.520;2023-03-11T11:49:28;99982.94;;;9.50;97.79
76632;BME280;65526;48.578;-4.520;2023-03-11T11:52:12;100465.63;;;12.29;98.58
76632;BME280;65526;48.578;-4.520;2023-03-11T11:57:17;100194.22;;;10.66;97.94
76632;BME280;65526;48.578;-4.520;2023-03-11T11:59:45;99975.81;;;9.34;97.42
76632;BME280;65526;48.578;-4.520;2023-03-11T12:04:53;100024.28;;;9.56;97.94
76632;BME280;65526;48.578;-4.520;2023-03-11T12:07:53;100137.16;;;10.18;98.31
76632;BME280;65526;48.578;-4.520;2023-03-11T12:15:23;100616.38;;;13.01;98.52
76632;BME280;65526;48.578;-4.520;2023-03-11T12:18:02;100405.88;;;11.34;98.21
76632;BME280;65526;48.578;-4.520;2023-03-11T12:20:35;100664.28;;;13.03;98.28
76632;BME280;65526;48.578;-4.520;2023-03-11T12:23:10;100620.56;;;13.11;98.86
76632;BME280;65526;48.578;-4.520;2023-03-11T12:31:41;100622.84;;;13.25;98.53
76632;BME280;65526;48.578;-4.520;2023-03-11T12:34:13;99976.97;;;9.33;97.66
76632;BME280;65526;48.578;-4.520;2023-03-11T12:36:43;100259.72;;;11.02;97.77
76632;BME280;65526;48.578;-4.520;2023-03-11T12:39:23;100633.88;;;13.40;97.96
76632;BME280;65526;48.578;-4.520;2023-03-11T12:42:22;100630.25;;;13.36;97.49
76632;BME280;65526;48.578;-4.520;2023-03-11T12:44:50;100357.59;;;11.62;97.70
76632;BME280;65526;48.578;-4.520;2023-03-11T12:49:50;100377.66;;;11.71;97.95
76632;BME280;65526;48.578;-4.520;2023-03-11T12:52:19;100149.97;;;10.22;98.48
76632;BME280;65526;48.578;-4.520;2023-03-11T12:54:48;100626.88;;;13.27;98.87
76632;BME280;65526;48.578;-4.520;2023-03-11T13:09:19;100466.19;;;12.00;98.70
76632;BME280;65526;48.578;-4.520;2023-03-11T13:11:47;100283.31;;;11.27;97.70
76632;BME280;65526;48.578;-4.520;2023-03-11T13:16:42;100329.81;;;11.46;97.23
76632;BME280;65526;48.578;-4.520;2023-03-11T13:21:56;100473.88;;;12.26;97.11
76632;BME280;65526;48.578;-4.520;2023-03-11T13:40:57;100248.47;;;11.14;96.65
76632;BME280;65526;48.578;-4.520;2023-03-11T13:43:25;100633.66;;;13.49;96.92
76632;BME280;65526;48.578;-4.520;2023-03-11T13:48:31;100635.84;;;13.59;96.56
76632;BME280;65526;48.578;-4.520;2023-03-11T13:51:12;99996.31;;;9.64;95.66
76632;BME280;65526;48.578;-4.520;2023-03-11T13:53:46;100417.56;;;12.36;96.21
76632;BME280;65526;48.578;-4.520;2023-03-11T13:58:49;100623.53;;;13.64;96.46
76632;BME280;65526;48.578;-4.520;2023-03-11T14:01:17;100424.84;;;12.21;96.02
76632;BME280;65526;48.578;-4.520;2023-03-11T14:03:45;100239.03;;;11.38;95.67
76632;BME280;65526;48.578;-4.520;2023-03-11T14:06:17;100224.84;;;11.24;95.77
76632;BME280;65526;48.578;-4.520;2023-03-11T14:08:55;100643.47;;;13.85;95.38
76632;BME280;65526;48.578;-4.520;2023-03-11T14:11:26;100424.34;;;12.58;95.03
76632;BME280;65526;48.578;-4.520;2023-03-11T14:13:54;100459.34;;;12.55;95.18
76632;BME280;65526;48.578;-4.520;2023-03-11T14:16:36;100516.72;;;13.21;94.78
76632;BME280;65526;48.578;-4.520;2023-03-11T14:19:16;99974.44;;;9.78;94.54
76632;BME280;65526;48.578;-4.520;2023-03-11T14:21:44;99951.78;;;9.57;94.12
76632;BME280;65526;48.578;-4.520;2023-03-11T14:24:24;100229.28;;;10.90;94.53
76632;BME280;65526;48.578;-4.520;2023-03-11T14:26:52;100642.22;;;13.82;94.70
76632;BME280;65526;48.578;-4.520;2023-03-11T14:29:22;100638.13;;;13.76;94.76
76632;BME280;65526;48.578;-4.520;2023-03-11T14:31:54;100321.19;;;11.51;94.56