sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:00:01;3.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:05:00;6.4;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:10:00;7.4;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:15:03;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:20:00;5.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:25:00;4.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:30:00;3.81;3.41;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:35:00;4.0;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:40:01;3.0;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:45:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:50:02;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T00:55:01;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:00:01;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:05:00;2.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:10:00;3.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:15:01;2.2;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:20:00;4.59;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:25:01;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:30:00;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:35:00;5.4;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:40:00;3.8;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:45:00;4.8;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:50:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T01:55:00;1.6;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:00:01;4.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:05:01;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:10:00;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:15:01;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:20:00;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:25:00;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:30:01;1.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:35:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:40:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:45:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:50:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T02:55:00;4.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:00:01;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:05:00;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:10:03;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:15:01;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:20:00;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:25:00;4.8;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:30:00;5.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:35:00;6.2;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:40:00;6.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:45:01;5.4;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:50:00;3.6;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T03:55:01;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:00:01;2.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:05:00;4.8;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:10:00;3.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:15:01;4.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:20:00;4.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:25:00;3.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:30:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:35:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:40:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:45:00;3.2;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:50:00;3.2;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T04:55:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:00:01;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:05:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:10:00;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:15:00;4.2;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:20:00;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:25:00;8.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:30:00;7.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:35:00;13.8;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:40:00;10.2;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:45:00;7.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:50:00;8.2;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T05:55:00;13.8;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:00:01;16.8;16.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:05:00;11.4;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:10:01;8.2;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:15:00;10.8;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:20:00;11.2;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:25:00;9.4;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:30:00;13.0;12.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:35:00;10.2;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:40:00;13.8;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:45:00;16.6;15.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:50:00;9.2;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T06:55:00;13.2;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:00:00;7.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:05:00;6.8;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:10:00;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:15:00;7.0;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:20:00;8.8;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:25:00;7.6;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:30:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:35:00;7.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:40:01;11.2;10.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:45:01;7.8;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:50:00;7.4;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T07:55:00;8.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:00:00;10.2;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:05:00;13.2;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:10:00;10.4;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:15:00;13.2;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:20:00;7.2;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:25:00;9.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:30:01;8.2;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:35:00;8.8;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:40:00;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:45:04;8.22;8.22;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:50:02;10.8;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T08:55:02;13.2;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:00:03;12.0;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:05:01;7.6;6.01;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:10:00;5.41;4.21;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:15:04;7.99;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:20:07;8.2;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:25:02;8.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:30:03;14.4;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:35:00;11.2;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:40:00;9.2;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:45:00;4.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:50:02;6.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T09:55:14;13.8;13.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:05:03;6.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:10:02;16.4;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:15:05;8.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:25:01;8.6;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:30:04;15.0;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:35:02;7.8;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:40:08;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:45:11;8.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:50:03;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T10:55:03;5.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:00:03;6.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:05:02;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:10:02;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:15:02;8.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:20:03;9.6;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:25:03;9.4;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:30:03;9.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:35:01;7.2;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:45:03;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:50:01;7.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T11:55:04;8.6;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:00:04;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:05:00;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:20:00;9.8;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:25:02;12.4;12.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:30:02;13.6;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:35:08;15.6;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:40:01;28.0;24.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:45:10;8.2;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T12:55:02;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:00:03;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:05:03;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:10:09;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:15:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:25:00;5.81;5.61;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:30:00;5.78;5.78;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:35:10;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:40:10;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:45:01;5.8;5.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T13:55:00;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:00:03;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:05:00;6.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:10:07;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:15:02;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:20:00;6.41;6.41;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:25:00;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:30:01;10.0;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:35:00;7.44;6.63;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:40:00;8.6;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:45:00;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:50:00;8.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T14:55:01;6.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:00:00;6.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:05:01;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:10:00;6.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:15:01;6.8;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:20:00;5.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:25:00;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:30:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:35:00;6.8;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:40:00;7.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:45:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:50:03;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T15:55:04;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:00:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:05:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:10:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:15:01;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:20:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:25:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:30:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:35:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:40:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:45:01;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:50:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T16:55:00;1.6;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:00:01;2.8;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:05:00;12.4;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:10:00;12.6;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:15:00;18.2;17.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:20:00;10.8;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:25:00;14.6;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:30:00;15.8;15.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:35:00;12.39;12.39;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:40:01;11.4;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:45:00;7.2;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:50:00;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T17:55:00;6.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:00:00;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:05:01;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:10:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:15:01;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:20:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:25:01;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:30:01;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:35:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:40:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:45:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:50:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T18:55:00;1.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:00:00;2.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:05:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:10:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:15:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:20:00;3.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:25:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:30:00;3.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:35:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:40:02;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:45:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:50:02;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T19:55:00;3.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:00:00;3.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:05:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:10:01;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:15:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:20:03;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:25:01;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:30:01;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:35:01;1.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:40:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:45:00;2.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:50:00;1.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T20:55:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:00:01;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:05:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:10:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:15:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:20:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:25:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:30:00;2.4;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:35:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:40:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:45:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:50:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T21:55:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:00:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:05:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:10:01;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:15:02;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:20:01;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:25:00;2.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:30:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:35:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:40:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:45:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:50:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T22:55:01;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:00:01;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:05:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:10:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:15:01;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:20:00;2.0;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:25:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:30:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:35:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:40:00;2.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:45:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:50:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-08-25T23:55:01;3.0;3.0;
