sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26035;DHT22;13809;48.632;11.576;2023-05-02T00:01:27;14.80;42.40
26035;DHT22;13809;48.632;11.576;2023-05-02T00:06:31;14.70;41.90
26035;DHT22;13809;48.632;11.576;2023-05-02T00:11:36;14.60;42.00
26035;DHT22;13809;48.632;11.576;2023-05-02T00:16:39;14.50;42.10
26035;DHT22;13809;48.632;11.576;2023-05-02T00:21:42;14.50;42.10
26035;DHT22;13809;48.632;11.576;2023-05-02T00:26:50;14.40;42.10
26035;DHT22;13809;48.632;11.576;2023-05-02T00:31:53;14.40;42.20
26035;DHT22;13809;48.632;11.576;2023-05-02T00:36:56;14.40;42.00
26035;DHT22;13809;48.632;11.576;2023-05-02T00:42:01;14.40;41.90
26035;DHT22;13809;48.632;11.576;2023-05-02T00:47:04;14.40;42.00
26035;DHT22;13809;48.632;11.576;2023-05-02T00:52:07;14.40;41.70
26035;DHT22;13809;48.632;11.576;2023-05-02T00:57:12;14.30;41.60
26035;DHT22;13809;48.632;11.576;2023-05-02T01:02:29;14.30;41.90
26035;DHT22;13809;48.632;11.576;2023-05-02T01:07:53;14.20;42.30
26035;DHT22;13809;48.632;11.576;2023-05-02T01:13:05;14.20;42.20
26035;DHT22;13809;48.632;11.576;2023-05-02T01:18:11;14.10;41.90
26035;DHT22;13809;48.632;11.576;2023-05-02T01:23:22;14.10;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T01:28:35;14.00;42.00
26035;DHT22;13809;48.632;11.576;2023-05-02T01:33:42;14.00;42.20
26035;DHT22;13809;48.632;11.576;2023-05-02T01:38:46;13.90;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T01:43:51;13.90;41.50
26035;DHT22;13809;48.632;11.576;2023-05-02T01:48:58;13.90;41.50
26035;DHT22;13809;48.632;11.576;2023-05-02T01:54:04;13.90;41.60
26035;DHT22;13809;48.632;11.576;2023-05-02T01:59:11;13.80;41.30
26035;DHT22;13809;48.632;11.576;2023-05-02T02:04:18;13.80;41.50
26035;DHT22;13809;48.632;11.576;2023-05-02T02:09:21;13.70;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T02:14:25;13.70;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T02:19:31;13.60;41.70
26035;DHT22;13809;48.632;11.576;2023-05-02T02:24:36;13.50;42.00
26035;DHT22;13809;48.632;11.576;2023-05-02T02:29:40;13.40;42.20
26035;DHT22;13809;48.632;11.576;2023-05-02T02:34:44;13.30;42.30
26035;DHT22;13809;48.632;11.576;2023-05-02T02:39:54;13.30;42.80
26035;DHT22;13809;48.632;11.576;2023-05-02T02:45:04;13.30;42.90
26035;DHT22;13809;48.632;11.576;2023-05-02T02:50:15;13.30;43.00
26035;DHT22;13809;48.632;11.576;2023-05-02T02:55:30;13.30;43.10
26035;DHT22;13809;48.632;11.576;2023-05-02T03:00:36;13.30;43.20
26035;DHT22;13809;48.632;11.576;2023-05-02T03:05:42;13.30;42.80
26035;DHT22;13809;48.632;11.576;2023-05-02T03:10:45;13.20;43.60
26035;DHT22;13809;48.632;11.576;2023-05-02T03:16:30;13.20;42.70
26035;DHT22;13809;48.632;11.576;2023-05-02T03:21:35;13.20;43.70
26035;DHT22;13809;48.632;11.576;2023-05-02T03:26:40;13.20;43.10
26035;DHT22;13809;48.632;11.576;2023-05-02T03:31:43;13.30;42.80
26035;DHT22;13809;48.632;11.576;2023-05-02T03:36:48;13.30;42.90
26035;DHT22;13809;48.632;11.576;2023-05-02T03:41:51;13.30;43.50
26035;DHT22;13809;48.632;11.576;2023-05-02T03:46:54;13.30;43.40
26035;DHT22;13809;48.632;11.576;2023-05-02T03:51:59;13.30;43.10
26035;DHT22;13809;48.632;11.576;2023-05-02T03:57:02;13.30;43.80
26035;DHT22;13809;48.632;11.576;2023-05-02T04:02:06;13.30;43.30
26035;DHT22;13809;48.632;11.576;2023-05-02T04:07:10;13.30;43.50
26035;DHT22;13809;48.632;11.576;2023-05-02T04:12:19;13.30;43.90
26035;DHT22;13809;48.632;11.576;2023-05-02T04:17:22;13.30;43.80
26035;DHT22;13809;48.632;11.576;2023-05-02T04:22:27;13.30;43.80
26035;DHT22;13809;48.632;11.576;2023-05-02T04:27:30;13.30;44.10
26035;DHT22;13809;48.632;11.576;2023-05-02T04:32:33;13.40;43.80
26035;DHT22;13809;48.632;11.576;2023-05-02T04:37:37;13.40;43.90
26035;DHT22;13809;48.632;11.576;2023-05-02T04:42:40;13.40;44.30
26035;DHT22;13809;48.632;11.576;2023-05-02T04:47:44;13.40;43.90
26035;DHT22;13809;48.632;11.576;2023-05-02T04:52:48;13.40;43.90
26035;DHT22;13809;48.632;11.576;2023-05-02T04:57:51;13.40;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T05:02:54;13.50;44.10
26035;DHT22;13809;48.632;11.576;2023-05-02T05:08:03;13.50;44.00
26035;DHT22;13809;48.632;11.576;2023-05-02T05:13:06;13.50;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T05:18:09;13.50;44.10
26035;DHT22;13809;48.632;11.576;2023-05-02T05:23:14;13.50;44.30
26035;DHT22;13809;48.632;11.576;2023-05-02T05:28:17;13.60;44.80
26035;DHT22;13809;48.632;11.576;2023-05-02T05:33:20;13.60;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T05:38:25;13.70;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T05:43:28;13.70;45.00
26035;DHT22;13809;48.632;11.576;2023-05-02T05:48:32;13.80;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T05:53:36;13.90;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T05:58:40;13.90;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T06:03:44;14.00;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T06:08:50;14.00;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T06:13:53;14.00;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T06:18:56;14.00;44.30
26035;DHT22;13809;48.632;11.576;2023-05-02T06:24:01;14.00;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T06:29:04;14.00;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T06:34:07;14.00;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T06:39:11;14.10;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T06:44:15;14.10;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T06:49:18;14.10;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T06:54:22;14.10;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T06:59:26;14.10;45.40
26035;DHT22;13809;48.632;11.576;2023-05-02T07:04:29;14.20;45.20
26035;DHT22;13809;48.632;11.576;2023-05-02T07:09:33;14.30;45.10
26035;DHT22;13809;48.632;11.576;2023-05-02T07:14:37;14.50;45.40
26035;DHT22;13809;48.632;11.576;2023-05-02T07:19:40;14.50;45.10
26035;DHT22;13809;48.632;11.576;2023-05-02T07:24:47;14.60;45.10
26035;DHT22;13809;48.632;11.576;2023-05-02T07:29:50;14.70;45.10
26035;DHT22;13809;48.632;11.576;2023-05-02T07:34:53;14.70;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T07:39:59;14.80;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T07:45:03;14.80;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T07:50:07;14.80;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T07:55:12;14.90;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T08:00:16;15.00;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T08:05:19;15.00;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T08:10:24;15.10;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T08:15:28;15.10;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T08:20:32;15.20;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T08:25:36;15.30;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T08:30:39;15.40;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T08:35:42;15.50;44.80
26035;DHT22;13809;48.632;11.576;2023-05-02T08:40:47;15.50;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T08:45:53;15.50;44.30
26035;DHT22;13809;48.632;11.576;2023-05-02T08:50:58;15.60;44.80
26035;DHT22;13809;48.632;11.576;2023-05-02T08:56:04;15.60;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T09:01:09;15.50;44.80
26035;DHT22;13809;48.632;11.576;2023-05-02T09:06:16;15.60;44.70
26035;DHT22;13809;48.632;11.576;2023-05-02T09:11:21;15.70;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T09:16:25;15.80;44.20
26035;DHT22;13809;48.632;11.576;2023-05-02T09:21:35;15.80;44.10
26035;DHT22;13809;48.632;11.576;2023-05-02T09:26:40;15.90;44.30
26035;DHT22;13809;48.632;11.576;2023-05-02T09:31:45;16.00;44.20
26035;DHT22;13809;48.632;11.576;2023-05-02T09:36:57;16.10;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T09:42:01;16.20;44.10
26035;DHT22;13809;48.632;11.576;2023-05-02T09:47:06;16.20;44.10
26035;DHT22;13809;48.632;11.576;2023-05-02T09:52:10;16.30;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T09:57:15;16.40;44.40
26035;DHT22;13809;48.632;11.576;2023-05-02T10:02:19;16.50;44.50
26035;DHT22;13809;48.632;11.576;2023-05-02T10:07:24;16.60;44.30
26035;DHT22;13809;48.632;11.576;2023-05-02T10:12:29;16.80;44.60
26035;DHT22;13809;48.632;11.576;2023-05-02T10:17:39;16.90;44.20
26035;DHT22;13809;48.632;11.576;2023-05-02T10:22:44;17.00;43.50
26035;DHT22;13809;48.632;11.576;2023-05-02T10:27:50;17.10;43.60
26035;DHT22;13809;48.632;11.576;2023-05-02T10:32:54;17.20;43.30
26035;DHT22;13809;48.632;11.576;2023-05-02T10:38:01;17.30;43.60
26035;DHT22;13809;48.632;11.576;2023-05-02T10:43:07;17.40;43.70
26035;DHT22;13809;48.632;11.576;2023-05-02T10:48:17;17.60;43.70
26035;DHT22;13809;48.632;11.576;2023-05-02T10:53:29;17.80;43.50
26035;DHT22;13809;48.632;11.576;2023-05-02T10:58:34;18.00;43.00
26035;DHT22;13809;48.632;11.576;2023-05-02T11:03:54;18.10;43.30
26035;DHT22;13809;48.632;11.576;2023-05-02T11:09:31;18.20;42.50
26035;DHT22;13809;48.632;11.576;2023-05-02T11:14:46;18.30;42.50
26035;DHT22;13809;48.632;11.576;2023-05-02T11:20:23;18.40;42.40
26035;DHT22;13809;48.632;11.576;2023-05-02T11:25:37;18.40;42.70
26035;DHT22;13809;48.632;11.576;2023-05-02T11:30:45;18.50;42.40
26035;DHT22;13809;48.632;11.576;2023-05-02T11:35:51;18.50;42.10
26035;DHT22;13809;48.632;11.576;2023-05-02T11:40:57;18.50;42.10
26035;DHT22;13809;48.632;11.576;2023-05-02T11:46:02;18.40;42.30
26035;DHT22;13809;48.632;11.576;2023-05-02T11:51:06;18.30;42.20
26035;DHT22;13809;48.632;11.576;2023-05-02T11:56:09;18.20;42.30
26035;DHT22;13809;48.632;11.576;2023-05-02T12:01:15;18.20;42.50
26035;DHT22;13809;48.632;11.576;2023-05-02T12:06:18;18.10;42.40
26035;DHT22;13809;48.632;11.576;2023-05-02T12:11:22;18.10;42.30
26035;DHT22;13809;48.632;11.576;2023-05-02T12:16:28;18.10;42.60
26035;DHT22;13809;48.632;11.576;2023-05-02T12:21:32;18.10;42.60
26035;DHT22;13809;48.632;11.576;2023-05-02T12:26:35;18.20;42.80
26035;DHT22;13809;48.632;11.576;2023-05-02T12:31:49;18.30;42.70
26035;DHT22;13809;48.632;11.576;2023-05-02T12:36:53;18.40;42.70
26035;DHT22;13809;48.632;11.576;2023-05-02T12:41:56;18.50;42.20
26035;DHT22;13809;48.632;11.576;2023-05-02T12:47:00;18.50;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T12:52:04;18.60;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T12:57:07;18.70;42.00
26035;DHT22;13809;48.632;11.576;2023-05-02T13:02:12;18.80;41.60
26035;DHT22;13809;48.632;11.576;2023-05-02T13:07:15;18.80;41.10
26035;DHT22;13809;48.632;11.576;2023-05-02T13:12:18;19.00;41.30
26035;DHT22;13809;48.632;11.576;2023-05-02T13:17:23;19.00;41.30
26035;DHT22;13809;48.632;11.576;2023-05-02T13:22:27;19.10;41.10
26035;DHT22;13809;48.632;11.576;2023-05-02T13:27:30;19.20;41.00
26035;DHT22;13809;48.632;11.576;2023-05-02T13:32:36;19.30;41.00
26035;DHT22;13809;48.632;11.576;2023-05-02T13:37:40;19.40;40.60
26035;DHT22;13809;48.632;11.576;2023-05-02T13:42:43;19.50;40.80
26035;DHT22;13809;48.632;11.576;2023-05-02T13:47:48;19.60;40.50
26035;DHT22;13809;48.632;11.576;2023-05-02T13:52:51;19.70;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T13:57:55;19.70;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T14:02:59;19.80;39.70
26035;DHT22;13809;48.632;11.576;2023-05-02T14:08:03;19.70;38.90
26035;DHT22;13809;48.632;11.576;2023-05-02T14:13:06;19.80;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T14:18:10;19.80;39.00
26035;DHT22;13809;48.632;11.576;2023-05-02T14:23:14;19.80;38.60
26035;DHT22;13809;48.632;11.576;2023-05-02T14:28:17;19.90;38.90
26035;DHT22;13809;48.632;11.576;2023-05-02T14:33:22;20.00;38.50
26035;DHT22;13809;48.632;11.576;2023-05-02T14:38:25;20.10;37.90
26035;DHT22;13809;48.632;11.576;2023-05-02T14:43:28;20.10;38.10
26035;DHT22;13809;48.632;11.576;2023-05-02T14:48:33;20.10;38.00
26035;DHT22;13809;48.632;11.576;2023-05-02T14:53:36;20.10;36.40
26035;DHT22;13809;48.632;11.576;2023-05-02T14:58:40;19.80;35.50
26035;DHT22;13809;48.632;11.576;2023-05-02T15:03:44;19.40;35.90
26035;DHT22;13809;48.632;11.576;2023-05-02T15:09:06;19.00;35.60
26035;DHT22;13809;48.632;11.576;2023-05-02T15:14:09;18.60;36.70
26035;DHT22;13809;48.632;11.576;2023-05-02T15:19:14;18.30;36.70
26035;DHT22;13809;48.632;11.576;2023-05-02T15:24:19;18.10;37.10
26035;DHT22;13809;48.632;11.576;2023-05-02T15:29:22;18.00;37.60
26035;DHT22;13809;48.632;11.576;2023-05-02T15:34:27;17.80;38.00
26035;DHT22;13809;48.632;11.576;2023-05-02T15:39:30;17.70;38.40
26035;DHT22;13809;48.632;11.576;2023-05-02T15:44:34;17.60;38.40
26035;DHT22;13809;48.632;11.576;2023-05-02T15:49:39;17.50;38.70
26035;DHT22;13809;48.632;11.576;2023-05-02T15:54:42;17.50;39.00
26035;DHT22;13809;48.632;11.576;2023-05-02T15:59:45;17.40;39.00
26035;DHT22;13809;48.632;11.576;2023-05-02T16:04:50;17.50;39.40
26035;DHT22;13809;48.632;11.576;2023-05-02T16:09:53;17.50;38.80
26035;DHT22;13809;48.632;11.576;2023-05-02T16:14:56;17.60;39.10
26035;DHT22;13809;48.632;11.576;2023-05-02T16:20:00;17.70;39.10
26035;DHT22;13809;48.632;11.576;2023-05-02T16:25:05;17.70;39.30
26035;DHT22;13809;48.632;11.576;2023-05-02T16:30:08;17.80;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T16:35:13;17.90;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T16:40:17;17.90;39.00
26035;DHT22;13809;48.632;11.576;2023-05-02T16:45:20;18.00;39.10
26035;DHT22;13809;48.632;11.576;2023-05-02T16:50:25;18.00;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T16:55:28;17.90;39.20
26035;DHT22;13809;48.632;11.576;2023-05-02T17:00:31;17.80;39.10
26035;DHT22;13809;48.632;11.576;2023-05-02T17:05:36;17.70;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T17:10:39;17.70;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T17:15:42;17.60;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T17:20:47;17.40;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T17:25:50;17.40;39.70
26035;DHT22;13809;48.632;11.576;2023-05-02T17:30:53;17.30;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T17:36:01;17.30;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T17:41:04;17.20;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T17:46:08;17.20;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T17:51:12;17.10;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T17:56:16;17.10;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T18:01:19;17.00;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T18:06:24;16.90;39.90
26035;DHT22;13809;48.632;11.576;2023-05-02T18:11:28;16.90;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T18:16:32;16.80;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T18:21:38;16.70;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T18:26:41;16.70;39.70
26035;DHT22;13809;48.632;11.576;2023-05-02T18:31:44;16.60;39.70
26035;DHT22;13809;48.632;11.576;2023-05-02T18:36:57;16.60;39.70
26035;DHT22;13809;48.632;11.576;2023-05-02T18:42:03;16.50;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T18:47:06;16.40;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T18:52:12;16.40;40.20
26035;DHT22;13809;48.632;11.576;2023-05-02T18:57:15;16.30;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T19:02:18;16.30;40.20
26035;DHT22;13809;48.632;11.576;2023-05-02T19:07:24;16.30;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T19:12:28;16.20;40.50
26035;DHT22;13809;48.632;11.576;2023-05-02T19:17:31;16.20;40.40
26035;DHT22;13809;48.632;11.576;2023-05-02T19:22:36;16.10;40.40
26035;DHT22;13809;48.632;11.576;2023-05-02T19:27:39;16.00;41.00
26035;DHT22;13809;48.632;11.576;2023-05-02T19:32:43;16.00;40.60
26035;DHT22;13809;48.632;11.576;2023-05-02T19:37:47;15.90;40.60
26035;DHT22;13809;48.632;11.576;2023-05-02T19:42:51;15.90;40.90
26035;DHT22;13809;48.632;11.576;2023-05-02T19:47:54;15.90;40.80
26035;DHT22;13809;48.632;11.576;2023-05-02T19:52:58;15.90;41.00
26035;DHT22;13809;48.632;11.576;2023-05-02T19:58:02;15.90;41.00
26035;DHT22;13809;48.632;11.576;2023-05-02T20:03:05;15.90;40.80
26035;DHT22;13809;48.632;11.576;2023-05-02T20:08:14;15.90;40.90
26035;DHT22;13809;48.632;11.576;2023-05-02T20:13:17;15.90;41.60
26035;DHT22;13809;48.632;11.576;2023-05-02T20:18:20;16.00;41.10
26035;DHT22;13809;48.632;11.576;2023-05-02T20:23:25;16.00;41.10
26035;DHT22;13809;48.632;11.576;2023-05-02T20:28:28;16.00;41.30
26035;DHT22;13809;48.632;11.576;2023-05-02T20:33:31;16.00;41.10
26035;DHT22;13809;48.632;11.576;2023-05-02T20:38:47;16.00;40.90
26035;DHT22;13809;48.632;11.576;2023-05-02T20:43:50;16.00;41.80
26035;DHT22;13809;48.632;11.576;2023-05-02T20:48:55;16.00;41.00
26035;DHT22;13809;48.632;11.576;2023-05-02T20:54:01;16.00;40.90
26035;DHT22;13809;48.632;11.576;2023-05-02T20:59:04;16.00;40.80
26035;DHT22;13809;48.632;11.576;2023-05-02T21:04:07;16.00;40.70
26035;DHT22;13809;48.632;11.576;2023-05-02T21:09:12;16.00;40.70
26035;DHT22;13809;48.632;11.576;2023-05-02T21:14:16;15.90;40.50
26035;DHT22;13809;48.632;11.576;2023-05-02T21:19:19;15.80;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T21:24:24;15.80;40.40
26035;DHT22;13809;48.632;11.576;2023-05-02T21:29:27;15.70;40.40
26035;DHT22;13809;48.632;11.576;2023-05-02T21:34:30;15.60;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T21:39:35;15.60;40.50
26035;DHT22;13809;48.632;11.576;2023-05-02T21:44:39;15.60;40.50
26035;DHT22;13809;48.632;11.576;2023-05-02T21:49:42;15.50;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T21:54:46;15.50;39.90
26035;DHT22;13809;48.632;11.576;2023-05-02T21:59:53;15.40;39.70
26035;DHT22;13809;48.632;11.576;2023-05-02T22:04:56;15.30;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T22:10:01;15.20;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T22:15:06;15.00;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T22:20:12;14.90;39.80
26035;DHT22;13809;48.632;11.576;2023-05-02T22:25:17;14.80;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T22:30:20;14.70;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T22:35:24;14.60;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T22:40:29;14.50;39.50
26035;DHT22;13809;48.632;11.576;2023-05-02T22:45:34;14.40;39.40
26035;DHT22;13809;48.632;11.576;2023-05-02T22:50:37;14.30;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T22:55:42;14.10;39.60
26035;DHT22;13809;48.632;11.576;2023-05-02T23:00:45;14.10;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T23:05:48;14.00;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T23:10:53;14.00;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T23:15:56;13.90;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T23:21:01;13.90;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T23:26:08;13.90;40.30
26035;DHT22;13809;48.632;11.576;2023-05-02T23:31:11;13.80;40.20
26035;DHT22;13809;48.632;11.576;2023-05-02T23:36:14;13.80;40.10
26035;DHT22;13809;48.632;11.576;2023-05-02T23:41:19;13.80;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T23:46:23;13.80;40.00
26035;DHT22;13809;48.632;11.576;2023-05-02T23:51:26;13.70;39.80
26035;DHT22;13809;48.632;11.576;2023-05-02T23:56:31;13.60;39.50
