sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2022-07-29T00:02:15;21.90;88.60
47604;DHT22;33326;51.116;6.900;2022-07-29T00:07:16;21.80;89.20
47604;DHT22;33326;51.116;6.900;2022-07-29T00:12:19;21.80;89.40
47604;DHT22;33326;51.116;6.900;2022-07-29T00:17:22;21.80;88.90
47604;DHT22;33326;51.116;6.900;2022-07-29T00:22:24;21.80;89.10
47604;DHT22;33326;51.116;6.900;2022-07-29T00:27:26;21.70;89.50
47604;DHT22;33326;51.116;6.900;2022-07-29T00:32:29;21.70;89.40
47604;DHT22;33326;51.116;6.900;2022-07-29T00:37:31;21.70;89.30
47604;DHT22;33326;51.116;6.900;2022-07-29T00:42:41;21.70;89.30
47604;DHT22;33326;51.116;6.900;2022-07-29T00:47:44;21.70;89.60
47604;DHT22;33326;51.116;6.900;2022-07-29T00:52:47;21.60;90.00
47604;DHT22;33326;51.116;6.900;2022-07-29T00:57:49;21.60;90.20
47604;DHT22;33326;51.116;6.900;2022-07-29T01:02:52;21.60;90.10
47604;DHT22;33326;51.116;6.900;2022-07-29T01:07:54;21.70;90.20
47604;DHT22;33326;51.116;6.900;2022-07-29T01:12:58;21.50;90.30
47604;DHT22;33326;51.116;6.900;2022-07-29T01:18:08;21.50;90.40
47604;DHT22;33326;51.116;6.900;2022-07-29T01:29:01;21.50;90.60
47604;DHT22;33326;51.116;6.900;2022-07-29T01:34:07;21.40;90.60
47604;DHT22;33326;51.116;6.900;2022-07-29T01:39:11;21.40;90.80
47604;DHT22;33326;51.116;6.900;2022-07-29T01:44:17;21.30;90.80
47604;DHT22;33326;51.116;6.900;2022-07-29T01:49:23;21.30;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T01:54:30;21.30;91.10
47604;DHT22;33326;51.116;6.900;2022-07-29T01:59:34;21.30;91.40
47604;DHT22;33326;51.116;6.900;2022-07-29T02:04:37;21.20;91.10
47604;DHT22;33326;51.116;6.900;2022-07-29T02:09:41;21.10;91.30
47604;DHT22;33326;51.116;6.900;2022-07-29T02:14:47;21.10;91.10
47604;DHT22;33326;51.116;6.900;2022-07-29T02:19:50;21.00;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T02:24:53;21.10;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T02:29:58;21.10;90.80
47604;DHT22;33326;51.116;6.900;2022-07-29T02:35:02;21.10;90.70
47604;DHT22;33326;51.116;6.900;2022-07-29T02:40:08;21.00;90.70
47604;DHT22;33326;51.116;6.900;2022-07-29T02:45:13;21.00;90.80
47604;DHT22;33326;51.116;6.900;2022-07-29T02:50:17;20.90;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T02:55:26;20.90;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T03:00:36;20.80;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T03:05:39;20.80;91.10
47604;DHT22;33326;51.116;6.900;2022-07-29T03:10:44;20.80;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T03:15:49;20.80;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T03:20:51;20.80;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T03:25:53;20.80;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T03:30:57;20.70;90.80
47604;DHT22;33326;51.116;6.900;2022-07-29T03:35:58;20.50;90.70
47604;DHT22;33326;51.116;6.900;2022-07-29T03:41:05;20.50;90.80
47604;DHT22;33326;51.116;6.900;2022-07-29T03:46:11;20.50;90.60
47604;DHT22;33326;51.116;6.900;2022-07-29T03:51:15;20.30;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T03:56:21;20.20;91.10
47604;DHT22;33326;51.116;6.900;2022-07-29T04:01:25;20.20;91.50
47604;DHT22;33326;51.116;6.900;2022-07-29T04:06:27;20.00;91.70
47604;DHT22;33326;51.116;6.900;2022-07-29T04:11:29;20.00;91.70
47604;DHT22;33326;51.116;6.900;2022-07-29T04:16:32;19.90;91.80
47604;DHT22;33326;51.116;6.900;2022-07-29T04:21:37;20.00;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T04:26:39;20.00;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T04:31:42;20.10;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T04:36:44;20.10;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T04:41:46;20.10;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T04:46:49;20.10;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T04:51:50;20.10;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T04:56:52;20.00;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T05:01:55;20.10;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T05:06:57;20.10;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T05:11:59;20.10;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T05:17:02;20.20;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T05:22:04;20.10;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T05:27:06;20.00;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T05:32:09;20.10;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T05:37:11;20.20;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T05:42:13;20.30;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T05:47:16;20.20;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T05:52:18;20.20;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T05:57:21;20.20;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T06:02:25;20.30;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T06:07:26;20.40;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T06:12:28;20.50;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T06:17:31;20.50;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T06:22:33;20.60;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T06:27:35;20.60;91.80
47604;DHT22;33326;51.116;6.900;2022-07-29T06:32:38;20.60;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T06:37:40;20.70;92.30
47604;DHT22;33326;51.116;6.900;2022-07-29T06:42:42;20.70;92.10
47604;DHT22;33326;51.116;6.900;2022-07-29T06:47:45;20.70;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T06:52:49;20.70;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T06:57:50;20.70;92.40
47604;DHT22;33326;51.116;6.900;2022-07-29T07:02:54;20.80;92.40
47604;DHT22;33326;51.116;6.900;2022-07-29T07:07:55;20.80;92.80
47604;DHT22;33326;51.116;6.900;2022-07-29T07:12:57;20.70;93.60
47604;DHT22;33326;51.116;6.900;2022-07-29T07:18:00;20.60;94.40
47604;DHT22;33326;51.116;6.900;2022-07-29T07:23:02;20.60;95.20
47604;DHT22;33326;51.116;6.900;2022-07-29T07:28:05;20.50;96.20
47604;DHT22;33326;51.116;6.900;2022-07-29T07:33:08;20.50;97.70
47604;DHT22;33326;51.116;6.900;2022-07-29T07:38:10;20.50;98.90
47604;DHT22;33326;51.116;6.900;2022-07-29T07:43:12;20.40;99.30
47604;DHT22;33326;51.116;6.900;2022-07-29T07:48:15;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T07:53:17;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T07:58:18;20.20;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:03:22;20.20;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:08:23;20.20;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:13:27;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:18:31;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:23:33;20.20;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:28:41;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:33:46;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:38:48;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:43:51;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:48:55;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:53:57;19.90;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T08:59:03;19.90;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:04:10;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:09:12;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:14:15;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:19:26;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:24:39;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:29:41;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:34:44;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:39:46;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:44:49;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:49:55;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T09:55:05;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:00:08;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:05:19;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:10:23;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:15:28;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:20:31;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:25:33;20.20;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:30:36;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:35:47;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:41:01;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:46:35;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:51:58;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T10:57:11;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:02:42;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:08:20;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:13:49;20.90;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:19:20;21.10;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:24:26;21.30;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:29:29;21.60;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:34:32;21.70;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:39:38;21.80;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:44:56;22.00;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:49:59;22.20;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T11:55:05;22.30;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T12:00:09;22.50;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T12:05:11;22.70;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T12:10:14;22.90;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T12:15:18;23.20;99.70
47604;DHT22;33326;51.116;6.900;2022-07-29T12:20:25;23.50;98.30
47604;DHT22;33326;51.116;6.900;2022-07-29T12:25:34;23.80;98.30
47604;DHT22;33326;51.116;6.900;2022-07-29T12:30:38;24.20;97.60
47604;DHT22;33326;51.116;6.900;2022-07-29T12:35:42;24.10;96.80
47604;DHT22;33326;51.116;6.900;2022-07-29T12:40:46;24.10;96.80
47604;DHT22;33326;51.116;6.900;2022-07-29T12:45:50;23.90;95.70
47604;DHT22;33326;51.116;6.900;2022-07-29T12:50:54;23.60;96.10
47604;DHT22;33326;51.116;6.900;2022-07-29T12:55:58;23.70;96.10
47604;DHT22;33326;51.116;6.900;2022-07-29T13:01:08;24.10;95.60
47604;DHT22;33326;51.116;6.900;2022-07-29T13:06:28;24.50;95.10
47604;DHT22;33326;51.116;6.900;2022-07-29T13:11:32;24.70;94.40
47604;DHT22;33326;51.116;6.900;2022-07-29T13:16:35;24.90;95.70
47604;DHT22;33326;51.116;6.900;2022-07-29T13:21:37;25.00;95.30
47604;DHT22;33326;51.116;6.900;2022-07-29T13:26:41;25.00;95.70
47604;DHT22;33326;51.116;6.900;2022-07-29T13:31:42;25.30;94.90
47604;DHT22;33326;51.116;6.900;2022-07-29T13:36:44;25.40;95.30
47604;DHT22;33326;51.116;6.900;2022-07-29T13:41:47;25.50;94.90
47604;DHT22;33326;51.116;6.900;2022-07-29T13:46:50;25.70;94.70
47604;DHT22;33326;51.116;6.900;2022-07-29T13:51:51;25.90;94.60
47604;DHT22;33326;51.116;6.900;2022-07-29T13:56:54;26.10;94.30
47604;DHT22;33326;51.116;6.900;2022-07-29T14:01:56;26.40;93.20
47604;DHT22;33326;51.116;6.900;2022-07-29T14:06:58;26.50;92.20
47604;DHT22;33326;51.116;6.900;2022-07-29T14:12:01;26.50;92.70
47604;DHT22;33326;51.116;6.900;2022-07-29T14:17:04;26.60;92.40
47604;DHT22;33326;51.116;6.900;2022-07-29T14:22:07;26.80;92.50
47604;DHT22;33326;51.116;6.900;2022-07-29T14:27:10;26.80;92.60
47604;DHT22;33326;51.116;6.900;2022-07-29T14:32:12;26.90;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T14:37:15;27.00;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T14:42:18;26.90;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T14:47:20;27.00;91.60
47604;DHT22;33326;51.116;6.900;2022-07-29T14:52:22;27.00;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T14:57:25;26.80;91.10
47604;DHT22;33326;51.116;6.900;2022-07-29T15:02:27;26.90;91.00
47604;DHT22;33326;51.116;6.900;2022-07-29T15:07:29;26.90;90.70
47604;DHT22;33326;51.116;6.900;2022-07-29T15:12:33;26.80;90.50
47604;DHT22;33326;51.116;6.900;2022-07-29T15:17:35;26.90;90.10
47604;DHT22;33326;51.116;6.900;2022-07-29T15:22:36;26.90;90.60
47604;DHT22;33326;51.116;6.900;2022-07-29T15:27:40;27.00;90.30
47604;DHT22;33326;51.116;6.900;2022-07-29T15:32:42;26.90;89.20
47604;DHT22;33326;51.116;6.900;2022-07-29T15:37:43;27.00;89.90
47604;DHT22;33326;51.116;6.900;2022-07-29T15:42:47;26.90;90.00
47604;DHT22;33326;51.116;6.900;2022-07-29T15:47:50;26.70;89.30
47604;DHT22;33326;51.116;6.900;2022-07-29T15:52:52;26.50;89.80
47604;DHT22;33326;51.116;6.900;2022-07-29T15:57:55;26.60;89.90
47604;DHT22;33326;51.116;6.900;2022-07-29T16:02:57;26.50;88.90
47604;DHT22;33326;51.116;6.900;2022-07-29T16:07:59;26.60;89.00
47604;DHT22;33326;51.116;6.900;2022-07-29T16:13:02;26.60;89.70
47604;DHT22;33326;51.116;6.900;2022-07-29T16:18:04;26.60;89.40
47604;DHT22;33326;51.116;6.900;2022-07-29T16:23:07;26.60;89.00
47604;DHT22;33326;51.116;6.900;2022-07-29T16:28:13;26.50;88.90
47604;DHT22;33326;51.116;6.900;2022-07-29T16:33:15;26.50;88.90
47604;DHT22;33326;51.116;6.900;2022-07-29T16:38:17;26.50;88.50
47604;DHT22;33326;51.116;6.900;2022-07-29T16:43:20;26.50;88.60
47604;DHT22;33326;51.116;6.900;2022-07-29T16:48:22;26.30;87.90
47604;DHT22;33326;51.116;6.900;2022-07-29T16:53:24;26.30;87.80
47604;DHT22;33326;51.116;6.900;2022-07-29T16:58:27;26.30;87.70
47604;DHT22;33326;51.116;6.900;2022-07-29T17:03:29;26.20;87.80
47604;DHT22;33326;51.116;6.900;2022-07-29T17:08:31;26.20;87.10
47604;DHT22;33326;51.116;6.900;2022-07-29T17:13:34;26.10;88.20
47604;DHT22;33326;51.116;6.900;2022-07-29T17:18:36;26.00;87.20
47604;DHT22;33326;51.116;6.900;2022-07-29T17:23:38;26.00;87.90
47604;DHT22;33326;51.116;6.900;2022-07-29T17:28:41;25.80;87.00
47604;DHT22;33326;51.116;6.900;2022-07-29T17:33:43;25.70;87.40
47604;DHT22;33326;51.116;6.900;2022-07-29T17:38:45;25.70;88.10
47604;DHT22;33326;51.116;6.900;2022-07-29T17:43:48;25.60;88.20
47604;DHT22;33326;51.116;6.900;2022-07-29T17:48:51;25.60;88.70
47604;DHT22;33326;51.116;6.900;2022-07-29T17:53:53;25.60;89.00
47604;DHT22;33326;51.116;6.900;2022-07-29T17:58:57;25.50;89.00
47604;DHT22;33326;51.116;6.900;2022-07-29T18:04:01;25.50;88.80
47604;DHT22;33326;51.116;6.900;2022-07-29T18:09:03;25.40;89.30
47604;DHT22;33326;51.116;6.900;2022-07-29T18:14:06;25.40;89.60
47604;DHT22;33326;51.116;6.900;2022-07-29T18:19:08;25.30;89.90
47604;DHT22;33326;51.116;6.900;2022-07-29T18:24:10;25.20;90.20
47604;DHT22;33326;51.116;6.900;2022-07-29T18:29:13;25.20;90.20
47604;DHT22;33326;51.116;6.900;2022-07-29T18:34:15;25.20;90.30
47604;DHT22;33326;51.116;6.900;2022-07-29T18:39:17;25.10;90.40
47604;DHT22;33326;51.116;6.900;2022-07-29T18:44:20;25.00;90.30
47604;DHT22;33326;51.116;6.900;2022-07-29T18:49:22;25.00;90.40
47604;DHT22;33326;51.116;6.900;2022-07-29T18:54:24;25.00;90.40
47604;DHT22;33326;51.116;6.900;2022-07-29T18:59:27;24.90;90.70
47604;DHT22;33326;51.116;6.900;2022-07-29T19:04:30;24.90;90.90
47604;DHT22;33326;51.116;6.900;2022-07-29T19:09:32;24.90;91.30
47604;DHT22;33326;51.116;6.900;2022-07-29T19:14:35;24.80;91.40
47604;DHT22;33326;51.116;6.900;2022-07-29T19:19:37;24.70;91.50
47604;DHT22;33326;51.116;6.900;2022-07-29T19:24:40;24.60;91.90
47604;DHT22;33326;51.116;6.900;2022-07-29T19:29:43;24.50;92.00
47604;DHT22;33326;51.116;6.900;2022-07-29T19:34:45;24.40;92.20
47604;DHT22;33326;51.116;6.900;2022-07-29T19:40:07;24.30;92.50
47604;DHT22;33326;51.116;6.900;2022-07-29T19:45:12;24.20;92.50
47604;DHT22;33326;51.116;6.900;2022-07-29T19:50:15;24.00;92.60
47604;DHT22;33326;51.116;6.900;2022-07-29T19:55:17;24.00;93.00
47604;DHT22;33326;51.116;6.900;2022-07-29T20:00:21;23.80;92.90
47604;DHT22;33326;51.116;6.900;2022-07-29T20:05:24;23.80;93.10
47604;DHT22;33326;51.116;6.900;2022-07-29T20:10:27;23.70;93.40
47604;DHT22;33326;51.116;6.900;2022-07-29T20:15:31;23.50;93.60
47604;DHT22;33326;51.116;6.900;2022-07-29T20:20:32;23.50;93.70
47604;DHT22;33326;51.116;6.900;2022-07-29T20:25:34;23.40;93.80
47604;DHT22;33326;51.116;6.900;2022-07-29T20:30:37;23.30;93.80
47604;DHT22;33326;51.116;6.900;2022-07-29T20:35:39;23.20;93.90
47604;DHT22;33326;51.116;6.900;2022-07-29T20:40:41;23.10;94.30
47604;DHT22;33326;51.116;6.900;2022-07-29T20:45:45;23.10;94.70
47604;DHT22;33326;51.116;6.900;2022-07-29T20:50:47;23.00;94.80
47604;DHT22;33326;51.116;6.900;2022-07-29T20:55:50;22.90;95.10
47604;DHT22;33326;51.116;6.900;2022-07-29T21:00:54;22.80;95.20
47604;DHT22;33326;51.116;6.900;2022-07-29T21:05:56;22.80;95.60
47604;DHT22;33326;51.116;6.900;2022-07-29T21:10:57;22.70;95.70
47604;DHT22;33326;51.116;6.900;2022-07-29T21:16:01;22.70;95.90
47604;DHT22;33326;51.116;6.900;2022-07-29T21:21:04;22.70;95.70
47604;DHT22;33326;51.116;6.900;2022-07-29T21:26:05;22.70;96.00
47604;DHT22;33326;51.116;6.900;2022-07-29T21:31:10;22.70;95.90
47604;DHT22;33326;51.116;6.900;2022-07-29T21:36:12;22.70;95.70
47604;DHT22;33326;51.116;6.900;2022-07-29T21:41:14;22.70;95.90
47604;DHT22;33326;51.116;6.900;2022-07-29T21:46:18;22.70;96.20
47604;DHT22;33326;51.116;6.900;2022-07-29T21:51:20;22.70;96.10
47604;DHT22;33326;51.116;6.900;2022-07-29T21:56:22;22.70;96.30
47604;DHT22;33326;51.116;6.900;2022-07-29T22:01:25;22.70;96.40
47604;DHT22;33326;51.116;6.900;2022-07-29T22:06:27;22.70;96.10
47604;DHT22;33326;51.116;6.900;2022-07-29T22:11:32;22.70;96.20
47604;DHT22;33326;51.116;6.900;2022-07-29T22:16:37;22.70;96.30
47604;DHT22;33326;51.116;6.900;2022-07-29T22:21:39;22.70;96.50
47604;DHT22;33326;51.116;6.900;2022-07-29T22:26:41;22.70;96.60
47604;DHT22;33326;51.116;6.900;2022-07-29T22:31:44;22.60;96.70
47604;DHT22;33326;51.116;6.900;2022-07-29T22:36:46;22.60;96.90
47604;DHT22;33326;51.116;6.900;2022-07-29T22:41:48;22.60;97.00
47604;DHT22;33326;51.116;6.900;2022-07-29T22:46:51;22.60;97.20
47604;DHT22;33326;51.116;6.900;2022-07-29T22:51:53;22.50;97.30
47604;DHT22;33326;51.116;6.900;2022-07-29T22:56:54;22.40;97.70
47604;DHT22;33326;51.116;6.900;2022-07-29T23:01:58;22.40;98.00
47604;DHT22;33326;51.116;6.900;2022-07-29T23:06:59;22.30;98.50
47604;DHT22;33326;51.116;6.900;2022-07-29T23:12:01;22.30;98.90
47604;DHT22;33326;51.116;6.900;2022-07-29T23:17:05;22.20;99.20
47604;DHT22;33326;51.116;6.900;2022-07-29T23:22:06;22.10;99.50
47604;DHT22;33326;51.116;6.900;2022-07-29T23:27:08;22.10;99.70
47604;DHT22;33326;51.116;6.900;2022-07-29T23:32:11;22.00;99.70
47604;DHT22;33326;51.116;6.900;2022-07-29T23:37:13;21.90;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T23:42:15;21.80;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T23:47:18;21.70;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T23:52:20;21.60;99.90
47604;DHT22;33326;51.116;6.900;2022-07-29T23:57:22;21.60;99.90
