sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45863;SDS011;31579;52.354;16.974;2023-03-08T00:03:32;17.10;;;8.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:08:32;15.00;;;7.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:13:32;15.00;;;7.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:18:32;15.00;;;7.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:23:32;15.00;;;7.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:28:32;14.00;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:33:33;14.00;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:42:02;14.00;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:47:02;14.00;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:52:02;13.90;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T00:57:02;13.90;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:02:02;15.70;;;7.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:07:02;15.70;;;7.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:12:02;13.60;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:17:02;13.60;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:22:08;13.80;;;7.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:27:08;13.80;;;7.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:32:09;11.00;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:37:08;11.00;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:42:08;11.80;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:47:12;11.80;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:52:10;13.10;;;6.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T01:57:32;13.10;;;6.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:02:08;12.70;;;5.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:07:08;12.70;;;5.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:12:10;9.50;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:14:10;9.50;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:24:24;12.20;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:29:08;12.90;;;5.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:34:08;12.90;;;5.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:39:08;15.50;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:44:08;15.50;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:49:08;13.80;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:54:11;13.80;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T02:59:08;12.40;;;6.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:04:08;12.40;;;6.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:09:09;12.50;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:14:08;12.50;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:19:08;10.50;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:24:08;10.50;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:29:09;13.00;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:34:08;13.00;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:39:11;14.70;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:44:09;14.70;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:49:09;12.60;;;6.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:54:09;12.60;;;6.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T03:59:09;15.50;;;6.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:04:09;15.50;;;6.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:09:12;13.90;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:16:56;13.90;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:21:56;13.80;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:26:56;13.80;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:31:56;13.20;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:36:56;13.20;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:41:56;13.60;;;6.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:46:56;13.60;;;6.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:51:56;13.50;;;6.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T04:56:56;13.50;;;6.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:01:56;15.40;;;6.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:06:56;15.40;;;6.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:11:56;12.40;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:16:56;12.40;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:21:56;15.50;;;6.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:26:56;15.50;;;6.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:31:56;13.40;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:36:56;13.40;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:41:56;13.90;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:46:56;13.90;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:52:00;15.30;;;6.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T05:56:56;15.30;;;6.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:01:56;15.00;;;6.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:06:56;15.00;;;6.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:11:57;13.60;;;7.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:16:56;13.60;;;7.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:21:56;21.50;;;7.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:26:56;21.50;;;7.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:31:57;15.50;;;7.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:36:57;16.60;;;7.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:41:56;16.60;;;7.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:46:56;15.60;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:51:56;15.60;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T06:56:56;16.30;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:01:56;16.30;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:06:56;15.70;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:11:56;15.70;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:16:56;13.80;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:21:56;13.80;;;6.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:26:56;10.50;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:31:56;10.50;;;5.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:36:56;14.80;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:41:56;14.80;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:46:56;14.40;;;6.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:51:56;14.40;;;6.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T07:56:56;14.40;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:01:56;14.40;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:06:56;15.60;;;6.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:11:56;15.60;;;6.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:16:56;11.30;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:21:56;11.30;;;6.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:26:56;13.50;;;5.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:31:56;13.50;;;5.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:37:00;11.20;;;5.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:41:56;11.20;;;5.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:46:56;12.60;;;5.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:51:56;12.60;;;5.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T08:56:58;11.30;;;4.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:01:56;11.30;;;4.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:06:56;11.30;;;4.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:11:56;12.90;;;5.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:16:56;13.00;;;5.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:21:56;13.00;;;5.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:26:56;14.90;;;5.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:31:56;14.90;;;5.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:36:57;13.10;;;5.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:41:56;13.10;;;5.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:47:05;11.80;;;5.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:52:03;11.80;;;5.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T09:56:56;12.80;;;5.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:08:16;10.70;;;5.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:13:27;10.70;;;5.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:18:23;12.30;;;5.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:23:16;12.30;;;5.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:28:17;13.20;;;5.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:33:16;13.20;;;5.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:38:15;12.00;;;5.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:43:24;12.00;;;5.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:48:18;10.20;;;5.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T10:53:16;10.20;;;5.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T11:03:17;9.30;;;4.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T11:08:17;8.60;;;4.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T11:17:38;7.90;;;3.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T11:38:19;9.70;;;3.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T11:43:10;9.70;;;3.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T12:03:08;10.60;;;5.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T12:36:04;16.30;;;8.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T12:50:06;16.50;;;8.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T12:55:16;16.50;;;8.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:00:05;17.00;;;8.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:25:06;11.50;;;6.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:35:04;12.10;;;6.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:40:13;12.30;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:45:06;12.30;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:50:04;10.30;;;5.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T13:55:06;10.30;;;5.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:05:14;11.80;;;6.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:10:05;16.00;;;8.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:15:15;16.00;;;8.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:20:15;18.20;;;12.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:25:04;18.20;;;12.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:35:14;12.30;;;7.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:45:15;13.00;;;7.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T14:55:18;13.80;;;8.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:00:06;17.60;;;8.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:05:05;17.60;;;8.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:10:05;23.40;;;11.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:12:48;23.40;;;11.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:17:47;19.40;;;10.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:21:33;19.40;;;10.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:26:32;21.30;;;11.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:31:32;21.30;;;11.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:36:32;18.00;;;10.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:41:32;18.00;;;10.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:46:32;19.40;;;10.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:50:13;19.40;;;10.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T15:57:28;21.20;;;11.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:02:28;21.20;;;11.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:07:28;21.40;;;11.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:12:28;21.40;;;11.60;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:17:28;26.80;;;13.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:22:28;26.80;;;13.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:27:28;23.70;;;11.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:32:28;23.70;;;11.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:37:28;24.50;;;13.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:42:28;24.50;;;13.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:47:28;43.50;;;20.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:52:28;43.50;;;20.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T16:57:28;34.10;;;18.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:02:28;34.10;;;18.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:07:28;36.10;;;18.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:12:28;36.10;;;18.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:17:28;57.20;;;27.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:22:28;57.20;;;27.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:27:28;53.80;;;23.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:32:28;53.80;;;23.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:37:34;63.80;;;28.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:45:11;63.80;;;28.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:50:11;76.10;;;37.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T17:55:11;76.10;;;37.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:00:11;41.40;;;20.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:05:11;41.40;;;20.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:10:11;28.70;;;13.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:15:11;28.70;;;13.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:20:11;34.30;;;14.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:25:11;34.30;;;14.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:30:11;31.90;;;15.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:35:11;31.90;;;15.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:40:11;35.70;;;17.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:45:11;35.70;;;17.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:50:11;41.30;;;18.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T18:55:11;41.30;;;18.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:00:11;52.10;;;23.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:05:11;52.10;;;23.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:10:11;58.60;;;25.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:15:11;58.60;;;25.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:20:11;58.50;;;27.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:25:11;58.50;;;27.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:30:11;67.60;;;28.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:35:11;67.60;;;28.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:40:11;70.00;;;32.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:45:11;70.00;;;32.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:50:11;58.50;;;25.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T19:55:11;58.50;;;25.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:00:11;61.30;;;27.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:05:11;61.30;;;27.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:15:12;64.30;;;27.20;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:20:11;60.60;;;27.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:25:11;57.80;;;25.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:30:11;57.80;;;25.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:35:11;52.30;;;24.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:40:15;52.30;;;24.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:45:11;54.40;;;23.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:50:11;54.40;;;23.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T20:55:11;56.30;;;23.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:00:14;56.30;;;23.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:05:11;52.70;;;22.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:10:11;52.70;;;22.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:15:11;56.40;;;24.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:20:11;56.40;;;24.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:25:11;55.60;;;24.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:30:11;55.60;;;24.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:35:11;55.60;;;24.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:40:11;58.40;;;25.50;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:45:11;53.80;;;23.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:50:11;53.80;;;23.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T21:55:11;56.80;;;23.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:00:11;56.80;;;23.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:05:11;56.30;;;24.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:10:12;56.30;;;24.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:15:11;53.00;;;23.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:19:08;53.00;;;23.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:24:06;53.00;;;23.30;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:29:06;58.90;;;25.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:34:06;58.90;;;25.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:39:06;68.90;;;26.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:44:06;68.90;;;26.80;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:49:06;65.90;;;27.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:54:06;65.90;;;27.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T22:59:06;76.20;;;30.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:04:06;76.20;;;30.40;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:09:07;80.20;;;33.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:12:58;80.20;;;33.10;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:17:56;91.50;;;36.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:22:56;91.50;;;36.70;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:27:56;96.30;;;39.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:32:56;96.30;;;39.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:37:56;80.80;;;33.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:42:57;80.80;;;33.90;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:47:57;77.60;;;31.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:52:56;77.60;;;31.00;;
45863;SDS011;31579;52.354;16.974;2023-03-08T23:57:56;73.20;;;30.00;;
