sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2023-01-01T00:01:35;36.23;;;13.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:04:04;25.33;;;9.38;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:06:29;24.53;;;10.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:08:55;27.73;;;10.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:11:39;25.90;;;11.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:14:04;26.17;;;10.37;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:16:30;29.63;;;11.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:18:55;27.80;;;12.17;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:21:20;30.70;;;13.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:23:45;23.63;;;10.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:26:11;26.57;;;10.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:28:37;28.83;;;10.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:31:20;23.33;;;10.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:33:49;24.98;;;9.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:36:15;20.33;;;9.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:38:41;27.55;;;12.18;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:41:07;26.50;;;10.45;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:43:32;23.17;;;10.17;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:45:58;24.88;;;10.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:48:23;18.60;;;8.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:50:49;19.33;;;8.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:53:15;24.58;;;10.45;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:55:40;22.67;;;8.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T00:58:06;18.05;;;7.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:00:31;19.23;;;7.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:02:57;16.07;;;7.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:05:22;19.90;;;7.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:07:47;28.63;;;10.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:10:13;17.77;;;7.53;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:12:38;16.35;;;6.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:15:04;23.07;;;10.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:17:30;23.40;;;10.52;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:19:55;27.50;;;10.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:22:21;29.10;;;11.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:24:46;32.00;;;11.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:27:11;24.67;;;10.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:29:36;26.75;;;9.95;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:32:02;14.93;;;6.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:34:27;19.13;;;8.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:36:52;21.37;;;7.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:39:18;55.00;;;19.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:41:44;68.00;;;24.52;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:46:53;77.68;;;27.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:49:20;73.90;;;28.15;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:51:48;67.87;;;26.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:54:14;82.35;;;27.05;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:56:46;72.25;;;25.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T01:59:13;61.63;;;24.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:01:40;67.85;;;25.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:04:06;67.50;;;24.75;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:06:31;55.97;;;22.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:08:58;52.75;;;21.58;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:11:24;41.25;;;15.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:13:50;39.87;;;13.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:16:19;41.10;;;14.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:21:32;29.15;;;11.45;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:24:19;33.38;;;13.82;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:26:57;36.05;;;16.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:29:36;34.75;;;13.52;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:32:07;40.60;;;15.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:34:35;38.08;;;15.02;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:37:03;65.20;;;25.42;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:39:30;69.20;;;25.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:41:56;54.13;;;20.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:44:24;55.00;;;20.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:46:50;55.08;;;19.08;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:49:15;46.77;;;17.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:51:43;39.17;;;16.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T02:59:20;38.50;;;14.05;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:04:40;55.73;;;19.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:07:16;57.95;;;20.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:12:26;67.93;;;20.88;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:15:05;62.88;;;21.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:17:32;72.00;;;22.97;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:20:00;48.92;;;19.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:22:28;60.42;;;19.58;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:24:57;70.30;;;24.02;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:27:28;86.30;;;28.75;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:29:55;83.83;;;26.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:32:24;70.82;;;20.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:35:10;82.80;;;25.85;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:37:37;85.05;;;26.08;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:40:03;66.40;;;22.17;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:42:42;61.22;;;19.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:45:15;49.92;;;18.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:47:41;47.78;;;15.85;;
31872;SDS011;22407;42.820;23.374;2023-01-01T03:50:07;42.13;;;14.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:02:19;53.90;;;15.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:04:48;39.65;;;13.55;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:07:14;40.60;;;14.02;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:09:39;37.87;;;13.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:12:06;46.05;;;13.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:16:57;53.57;;;16.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:19:23;60.77;;;17.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:21:48;45.37;;;16.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:24:13;37.67;;;15.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:26:39;43.40;;;15.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:29:04;42.07;;;14.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:31:29;31.17;;;12.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:33:55;42.17;;;13.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:36:20;37.63;;;14.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:38:45;38.00;;;14.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:41:11;44.47;;;13.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:43:36;44.10;;;13.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:46:02;35.30;;;14.17;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:48:28;39.30;;;15.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:51:03;49.05;;;16.42;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:53:30;54.28;;;16.95;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:55:55;57.33;;;18.52;;
31872;SDS011;22407;42.820;23.374;2023-01-01T04:58:27;71.63;;;23.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:00:52;92.73;;;27.87;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:03:17;83.03;;;26.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:05:42;96.83;;;27.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:08:08;97.70;;;28.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:10:33;87.57;;;28.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:12:58;95.07;;;29.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:15:23;92.77;;;30.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:17:49;79.50;;;22.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:20:14;82.53;;;23.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:22:39;75.33;;;24.17;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:25:05;64.10;;;20.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:27:30;65.30;;;22.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:29:55;71.23;;;25.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:32:21;89.95;;;27.15;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:34:46;75.93;;;27.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:37:12;92.27;;;28.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:39:37;87.30;;;29.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:42:02;89.77;;;27.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:44:28;75.03;;;25.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:46:53;109.37;;;31.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:49:18;112.27;;;33.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:51:43;115.63;;;36.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:54:09;130.13;;;40.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:56:34;119.00;;;35.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T05:59:00;130.18;;;39.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:01:26;143.03;;;42.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:03:52;131.32;;;42.95;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:06:28;118.47;;;39.37;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:08:55;108.10;;;34.28;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:11:20;87.93;;;29.88;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:13:46;104.07;;;34.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:16:11;108.67;;;33.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:18:37;108.75;;;32.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:21:06;97.50;;;32.37;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:23:31;87.72;;;29.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:26:02;95.40;;;32.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:28:28;112.80;;;35.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:30:54;104.35;;;33.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:33:19;95.17;;;30.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:35:44;86.43;;;29.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:38:09;92.50;;;29.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:40:35;83.90;;;28.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:43:00;84.60;;;27.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:45:25;75.67;;;24.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:47:51;120.87;;;35.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:50:16;92.40;;;31.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:52:41;96.97;;;31.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:55:06;94.50;;;30.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:57:32;84.80;;;27.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T06:59:58;104.10;;;32.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:02:23;120.37;;;32.53;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:04:49;121.17;;;32.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:07:14;108.53;;;31.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:09:39;130.17;;;35.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:12:05;142.87;;;43.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:14:30;133.97;;;36.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:16:55;133.43;;;37.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:19:20;125.80;;;38.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:21:55;99.43;;;34.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:24:20;137.63;;;38.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:26:46;124.18;;;34.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:29:11;102.97;;;32.03;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:31:37;117.00;;;32.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:34:04;105.00;;;32.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:36:29;113.28;;;33.35;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:38:54;105.90;;;33.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:41:20;106.80;;;33.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:43:45;91.63;;;28.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:46:14;96.97;;;29.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:48:45;87.60;;;29.75;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:51:10;79.77;;;26.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:53:35;74.57;;;27.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:56:01;79.93;;;27.65;;
31872;SDS011;22407;42.820;23.374;2023-01-01T07:58:26;75.67;;;26.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:00:52;85.43;;;26.53;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:03:17;92.13;;;26.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:05:42;70.43;;;28.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:08:08;80.70;;;28.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:10:33;85.60;;;26.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:13:02;74.27;;;26.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:15:28;78.23;;;26.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:17:57;73.32;;;26.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:20:23;80.72;;;28.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:22:48;80.40;;;29.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:25:13;74.07;;;25.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:27:39;61.33;;;25.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:30:04;81.03;;;26.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:32:30;82.25;;;29.55;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:34:55;79.73;;;28.17;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:37:20;80.23;;;28.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:39:49;77.20;;;26.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:42:15;66.80;;;25.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:44:40;76.72;;;25.42;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:47:05;76.43;;;25.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:49:31;73.03;;;24.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:51:56;78.93;;;27.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:54:22;66.33;;;25.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:56:47;86.60;;;26.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T08:59:12;74.43;;;26.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:01:37;94.07;;;28.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:04:03;88.80;;;28.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:06:28;81.90;;;29.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:08:54;83.97;;;27.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:11:21;69.57;;;25.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:13:47;63.35;;;25.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:16:12;66.23;;;25.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:18:37;55.93;;;23.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:21:02;79.20;;;27.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:23:30;85.43;;;28.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:25:55;69.77;;;26.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:28:22;74.75;;;27.42;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:30:47;71.73;;;25.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:33:12;70.40;;;25.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:35:38;73.10;;;28.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:38:08;78.55;;;29.88;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:48:19;79.13;;;28.47;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:50:45;81.53;;;27.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:53:12;90.30;;;30.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T09:58:13;79.85;;;29.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:00:40;90.33;;;30.57;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:03:23;76.93;;;28.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:08:33;68.78;;;25.25;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:13:35;76.00;;;29.15;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:16:03;66.17;;;23.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:18:33;70.10;;;25.02;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:21:17;67.05;;;25.88;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:23:47;78.82;;;32.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:26:17;75.40;;;27.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:31:27;102.90;;;42.97;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:33:54;82.40;;;34.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:36:19;84.97;;;36.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:38:45;74.90;;;29.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:41:12;74.22;;;29.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:43:37;74.97;;;29.75;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:46:03;74.27;;;28.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:48:29;83.40;;;29.50;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:53:27;69.23;;;28.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T10:56:01;77.32;;;28.05;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:01:29;74.75;;;28.48;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:08:52;74.43;;;28.48;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:11:28;71.73;;;26.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:13:55;72.93;;;26.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:16:21;62.28;;;25.13;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:18:46;62.93;;;24.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:21:18;59.58;;;24.08;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:23:43;70.57;;;25.55;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:28:37;64.68;;;23.75;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:31:13;62.13;;;25.38;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:33:51;69.17;;;25.37;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:36:30;56.88;;;22.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:41:43;50.00;;;19.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:44:09;46.10;;;18.98;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:46:36;45.60;;;17.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:49:02;52.03;;;19.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:51:28;51.03;;;20.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:54:06;49.45;;;20.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:56:32;50.92;;;20.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T11:58:58;43.77;;;19.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:01:25;58.20;;;21.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:06:22;51.45;;;20.15;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:11:24;54.15;;;23.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:13:54;54.97;;;20.42;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:16:21;46.00;;;19.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:19:01;56.35;;;22.38;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:21:28;58.73;;;23.53;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:23:55;48.30;;;21.52;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:39:34;41.65;;;16.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:42:15;36.72;;;16.08;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:49:56;34.95;;;15.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:57:31;40.00;;;15.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T12:59:59;38.63;;;15.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:02:27;44.03;;;16.00;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:04:55;31.20;;;14.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:07:30;29.80;;;12.82;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:09:55;29.35;;;13.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:12:27;33.67;;;13.63;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:14:52;29.95;;;13.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:17:25;37.40;;;14.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:19:57;32.63;;;14.38;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:35:40;38.83;;;14.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:38:31;34.17;;;13.52;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:40:50;32.33;;;12.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:43:17;29.38;;;12.65;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:45:44;29.05;;;13.05;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:53:38;22.13;;;9.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T13:56:21;22.40;;;9.48;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:03:44;22.67;;;9.82;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:06:15;22.33;;;9.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:08:44;23.70;;;10.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:11:19;22.37;;;10.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:13:45;27.92;;;12.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:16:10;27.73;;;11.97;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:18:54;28.02;;;12.32;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:21:21;26.23;;;12.70;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:23:50;36.70;;;14.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:26:20;34.43;;;13.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:28:45;28.38;;;11.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:31:12;35.80;;;14.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:33:38;46.40;;;15.40;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:36:04;44.13;;;16.48;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:38:34;56.03;;;19.95;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:41:17;49.57;;;19.20;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:43:44;36.42;;;14.35;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:46:17;44.63;;;21.38;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:48:44;41.03;;;17.55;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:51:11;41.70;;;19.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:53:37;44.90;;;21.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:56:03;52.50;;;21.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T14:58:31;47.20;;;20.33;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:01:16;28.90;;;14.23;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:04:01;30.83;;;12.73;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:06:27;36.38;;;15.85;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:08:53;37.95;;;16.92;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:11:19;33.87;;;15.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:16:36;37.10;;;16.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:19:14;32.43;;;15.10;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:21:39;24.77;;;9.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:24:13;23.95;;;11.80;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:29:18;32.20;;;13.93;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:31:47;27.75;;;11.27;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:34:23;22.87;;;9.67;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:36:51;25.95;;;10.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:39:17;25.77;;;10.55;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:41:43;26.80;;;10.77;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:46:47;30.25;;;12.02;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:49:26;25.43;;;10.83;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:51:52;27.75;;;11.55;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:54:19;24.80;;;10.02;;
31872;SDS011;22407;42.820;23.374;2023-01-01T15:56:44;25.33;;;10.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:01:44;26.15;;;12.30;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:04:13;26.67;;;10.90;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:06:43;27.33;;;11.07;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:09:12;30.70;;;11.60;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:11:37;26.10;;;10.43;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:14:03;23.53;;;10.87;;
31872;SDS011;22407;42.820;23.374;2023-01-01T16:16:28;35.13;;;14.63;;