sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1391;DHT22;690;51.454;7.194;2022-11-09T00:01:35;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:04:05;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:06:33;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:09:02;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:11:29;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:13:56;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:16:23;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:18:50;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:21:21;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:23:48;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:26:16;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:28:44;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:31:12;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:33:40;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:36:09;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:38:38;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:41:07;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:43:34;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:46:02;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:48:29;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:50:56;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:53:24;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:55:57;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T00:58:25;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:00:53;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:03:20;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:05:48;17.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:08:15;17.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:10:43;17.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:13:13;17.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:15:41;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:18:08;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:20:38;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:23:06;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:25:33;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:28:00;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:30:28;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:32:55;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:35:22;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:37:49;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:40:15;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:42:42;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:45:27;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:47:59;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:50:36;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:53:07;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:55:35;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T01:58:04;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:00:35;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:03:06;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:05:36;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:08:06;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:10:38;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:13:07;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:15:36;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:18:04;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:20:43;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:23:12;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:25:39;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:28:06;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:30:34;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:33:02;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:35:29;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:37:57;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:40:28;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:42:58;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:45:25;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:47:52;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:50:19;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:52:45;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:55:14;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T02:57:41;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:00:08;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:02:36;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:05:03;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:07:30;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:09:57;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:12:26;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:15:00;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:17:27;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:19:54;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:22:21;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:24:48;16.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:27:15;16.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:29:43;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:32:10;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:34:37;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:37:04;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:39:31;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:41:58;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:44:25;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:46:53;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:49:20;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:51:48;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:54:15;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:56:42;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T03:59:08;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:01:35;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:04:04;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:06:30;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:08:57;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:11:24;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:13:51;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:16:18;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:18:45;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:21:13;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:23:40;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:26:07;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:28:34;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:31:01;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:33:28;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:35:59;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:38:28;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:40:59;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:43:26;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:45:53;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:48:20;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:50:47;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T04:53:14;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T04:55:42;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T04:58:10;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:00:37;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:03:06;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:05:36;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:08:04;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:10:31;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:13:00;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:15:27;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:17:54;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:20:21;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:22:48;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:25:33;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:28:01;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:30:28;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:32:55;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:35:22;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:37:49;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:40:17;16.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:42:45;16.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:45:15;16.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:47:43;16.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:50:12;16.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:52:39;16.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:55:07;16.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T05:57:34;16.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:00:02;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:02:31;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:04:58;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:07:25;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:09:52;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:12:19;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:14:46;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:17:12;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:19:41;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:22:08;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:24:35;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:27:02;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:29:29;16.00;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:31:56;15.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:34:23;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:36:51;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:39:18;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:41:45;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:44:12;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:46:39;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:49:07;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:51:33;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:54:02;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:56:29;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T06:58:56;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:01:26;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:03:53;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:06:20;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:08:47;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:11:15;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:13:45;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:16:14;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:18:42;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:21:10;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:23:37;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:26:04;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:28:32;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:30:59;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:33:26;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:35:56;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:41:46;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:44:15;15.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:46:42;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:49:09;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:51:38;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:54:05;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:56:32;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T07:58:59;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:01:27;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:03:54;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:06:21;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:08:52;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:11:19;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:13:46;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:16:13;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:18:41;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:21:08;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:23:35;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:26:02;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:28:29;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:30:58;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:33:26;15.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:35:55;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:38:22;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:40:48;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:43:15;15.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:45:42;15.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:48:14;15.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:50:41;15.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:53:09;15.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:55:36;15.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T08:58:04;16.00;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:00:30;16.00;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:02:57;16.00;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:05:24;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:07:51;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:10:19;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:12:46;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:15:13;16.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:17:39;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:20:07;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:22:34;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:25:02;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:27:30;16.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:29:57;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:32:24;16.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:34:51;16.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:37:18;16.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:39:45;16.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:42:15;16.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:44:48;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:47:20;16.60;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:49:52;16.70;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:52:36;16.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:55:07;16.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T09:57:38;16.80;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:00:18;16.90;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:02:46;17.00;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:05:15;17.00;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:07:48;17.10;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:10:28;17.20;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:13:16;17.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:15:51;17.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:18:29;17.30;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:21:10;17.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:23:49;17.40;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:26:22;17.50;1.00
1391;DHT22;690;51.454;7.194;2022-11-09T10:28:56;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:31:30;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:34:01;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:36:32;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:39:02;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:41:32;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:44:00;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:46:28;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:48:55;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:51:38;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:54:19;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:56:48;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T10:59:43;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:05:30;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:08:18;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:10:45;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:13:21;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:15:48;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:18:21;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:21:04;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:23:32;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:26:19;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:28:56;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:31:25;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:33:52;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:36:27;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:39:08;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:42:00;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:44:43;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:47:18;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:50:09;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:52:52;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:55:32;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T11:58:16;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:00:48;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:03:40;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:06:30;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:09:10;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:14:34;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:17:09;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:19:51;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:22:32;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:25:10;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:27:55;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:30:28;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:33:02;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:35:35;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:38:07;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:40:39;18.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:43:15;18.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:45:44;18.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:48:19;18.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:50:46;18.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:53:13;18.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:55:45;18.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T12:58:23;18.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:00:54;18.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:03:25;18.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:06:12;18.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:08:40;18.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:11:17;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:13:45;17.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:16:30;17.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:18:57;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:21:34;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:27:38;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:30:37;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:33:22;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:36:19;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:39:27;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:41:54;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:44:24;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:46:52;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:49:45;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:52:45;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:55:25;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T13:57:53;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:00:23;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:02:52;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:05:24;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:07:52;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:10:27;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:13:08;17.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:15:45;17.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:18:24;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:21:11;17.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:23:40;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:26:08;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:28:35;17.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:31:04;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:33:32;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:36:01;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:38:32;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:41:00;17.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:43:37;17.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:46:14;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:48:49;17.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:51:16;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:53:43;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:56:12;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T14:58:42;17.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:01:20;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:04:07;17.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:06:42;16.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:09:14;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:11:43;16.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:14:12;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:16:41;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:19:22;16.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:21:49;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:24:18;16.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:26:46;16.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:29:36;16.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:32:12;16.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:34:41;16.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:37:20;16.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:39:48;16.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:42:15;16.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:44:42;16.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:47:21;16.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:49:48;16.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:52:15;16.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:54:42;15.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:57:14;15.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T15:59:44;15.90;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:02:11;15.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:04:39;15.80;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:07:08;15.70;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:09:38;15.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:12:05;15.60;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:14:33;15.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:17:00;15.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:19:26;15.50;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:21:55;15.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:24:23;15.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:26:50;15.40;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:29:19;15.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:31:46;15.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:34:12;15.30;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:36:40;15.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:39:09;15.20;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:41:43;15.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:44:11;15.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:46:39;15.10;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:49:07;15.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:51:34;15.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:54:01;15.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:56:29;15.00;99.90
1391;DHT22;690;51.454;7.194;2022-11-09T16:58:58;15.00;99.90