sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2023-02-28T00:00:16;100709.13;;;1.36;82.31
78584;BME280;67880;46.082;18.234;2023-02-28T00:00:48;100705.53;;;1.37;82.08
78584;BME280;67880;46.082;18.234;2023-02-28T00:01:20;100705.63;;;1.35;81.53
78584;BME280;67880;46.082;18.234;2023-02-28T00:01:52;100702.09;;;1.35;82.23
78584;BME280;67880;46.082;18.234;2023-02-28T00:02:24;100706.47;;;1.36;81.81
78584;BME280;67880;46.082;18.234;2023-02-28T00:02:55;100698.53;;;1.36;82.13
78584;BME280;67880;46.082;18.234;2023-02-28T00:03:27;100705.66;;;1.34;81.88
78584;BME280;67880;46.082;18.234;2023-02-28T00:03:59;100709.13;;;1.36;81.52
78584;BME280;67880;46.082;18.234;2023-02-28T00:04:31;100709.41;;;1.30;82.32
78584;BME280;67880;46.082;18.234;2023-02-28T00:05:04;100701.41;;;1.31;82.25
78584;BME280;67880;46.082;18.234;2023-02-28T00:05:37;100707.38;;;1.35;81.73
78584;BME280;67880;46.082;18.234;2023-02-28T00:06:09;100701.22;;;1.34;82.02
78584;BME280;67880;46.082;18.234;2023-02-28T00:06:41;100708.09;;;1.39;81.71
78584;BME280;67880;46.082;18.234;2023-02-28T00:07:13;100700.16;;;1.39;81.62
78584;BME280;67880;46.082;18.234;2023-02-28T00:07:46;100703.53;;;1.42;82.09
78584;BME280;67880;46.082;18.234;2023-02-28T00:08:18;100711.91;;;1.33;82.52
78584;BME280;67880;46.082;18.234;2023-02-28T00:08:50;100706.38;;;1.38;82.37
78584;BME280;67880;46.082;18.234;2023-02-28T00:09:22;100709.97;;;1.37;81.98
78584;BME280;67880;46.082;18.234;2023-02-28T00:09:54;100705.53;;;1.37;82.08
78584;BME280;67880;46.082;18.234;2023-02-28T00:10:30;100713.56;;;1.35;81.81
78584;BME280;67880;46.082;18.234;2023-02-28T00:11:07;100709.03;;;1.38;nan
78584;BME280;67880;46.082;18.234;2023-02-28T00:11:40;100703.66;;;1.39;81.42
78584;BME280;67880;46.082;18.234;2023-02-28T00:12:12;100708.81;;;1.42;81.95
78584;BME280;67880;46.082;18.234;2023-02-28T00:12:48;100712.31;;;1.43;81.73
78584;BME280;67880;46.082;18.234;2023-02-28T00:13:21;100713.31;;;1.40;81.82
78584;BME280;67880;46.082;18.234;2023-02-28T00:13:52;100713.31;;;1.40;81.50
78584;BME280;67880;46.082;18.234;2023-02-28T00:14:24;100712.66;;;1.35;82.04
78584;BME280;67880;46.082;18.234;2023-02-28T00:14:56;100721.53;;;1.34;81.87
78584;BME280;67880;46.082;18.234;2023-02-28T00:15:28;100712.53;;;1.38;82.05
78584;BME280;67880;46.082;18.234;2023-02-28T00:16:09;100714.25;;;1.39;81.91
78584;BME280;67880;46.082;18.234;2023-02-28T00:16:41;100709.72;;;1.41;81.38
78584;BME280;67880;46.082;18.234;2023-02-28T00:17:13;100707.25;;;1.38;81.19
78584;BME280;67880;46.082;18.234;2023-02-28T00:17:45;100702.97;;;1.35;81.85
78584;BME280;67880;46.082;18.234;2023-02-28T00:18:17;100705.63;;;1.35;81.97
78584;BME280;67880;46.082;18.234;2023-02-28T00:18:50;100715.41;;;1.33;82.01
78584;BME280;67880;46.082;18.234;2023-02-28T00:19:22;100712.75;;;1.33;81.66
78584;BME280;67880;46.082;18.234;2023-02-28T00:19:54;100709.25;;;1.33;81.68
78584;BME280;67880;46.082;18.234;2023-02-28T00:20:27;100705.63;;;1.35;81.98
78584;BME280;67880;46.082;18.234;2023-02-28T00:20:59;100706.47;;;1.36;81.95
78584;BME280;67880;46.082;18.234;2023-02-28T00:21:31;100717.97;;;1.35;81.06
78584;BME280;67880;46.082;18.234;2023-02-28T00:22:03;100714.47;;;1.34;81.61
78584;BME280;67880;46.082;18.234;2023-02-28T00:22:36;100706.38;;;1.38;81.33
78584;BME280;67880;46.082;18.234;2023-02-28T00:23:08;100710.81;;;1.37;81.31
78584;BME280;67880;46.082;18.234;2023-02-28T00:23:40;100714.25;;;1.39;81.43
78584;BME280;67880;46.082;18.234;2023-02-28T00:24:12;100707.16;;;1.40;81.55
78584;BME280;67880;46.082;18.234;2023-02-28T00:24:44;100708.03;;;1.40;81.35
78584;BME280;67880;46.082;18.234;2023-02-28T00:25:19;100703.97;;;1.33;81.43
78584;BME280;67880;46.082;18.234;2023-02-28T00:25:51;100706.53;;;1.34;81.58
78584;BME280;67880;46.082;18.234;2023-02-28T00:26:23;100706.78;;;1.30;81.17
78584;BME280;67880;46.082;18.234;2023-02-28T00:26:55;100713.22;;;1.24;81.76
78584;BME280;67880;46.082;18.234;2023-02-28T00:27:27;100711.13;;;1.31;81.75
78584;BME280;67880;46.082;18.234;2023-02-28T00:27:59;100705.84;;;1.31;81.78
78584;BME280;67880;46.082;18.234;2023-02-28T00:28:31;100709.41;;;1.30;82.13
78584;BME280;67880;46.082;18.234;2023-02-28T00:29:03;100712.06;;;1.30;82.00
78584;BME280;67880;46.082;18.234;2023-02-28T00:29:35;100708.41;;;1.32;81.61
78584;BME280;67880;46.082;18.234;2023-02-28T00:30:09;100711.13;;;1.31;82.14
78584;BME280;67880;46.082;18.234;2023-02-28T00:30:42;100706.59;;;1.33;81.19
78584;BME280;67880;46.082;18.234;2023-02-28T00:31:14;100697.69;;;1.35;81.49
78584;BME280;67880;46.082;18.234;2023-02-28T00:31:46;100705.84;;;1.31;81.00
78584;BME280;67880;46.082;18.234;2023-02-28T00:32:18;100707.72;;;1.29;81.27
78584;BME280;67880;46.082;18.234;2023-02-28T00:32:50;100705.75;;;1.32;81.26
78584;BME280;67880;46.082;18.234;2023-02-28T00:33:23;100710.34;;;1.29;81.61
78584;BME280;67880;46.082;18.234;2023-02-28T00:33:55;100718.13;;;1.32;81.49
78584;BME280;67880;46.082;18.234;2023-02-28T00:34:27;100710.34;;;1.29;80.84
78584;BME280;67880;46.082;18.234;2023-02-28T00:34:59;100714.41;;;1.36;81.65
78584;BME280;67880;46.082;18.234;2023-02-28T00:35:31;100703.81;;;1.36;80.86
78584;BME280;67880;46.082;18.234;2023-02-28T00:36:09;100718.03;;;1.33;80.74
78584;BME280;67880;46.082;18.234;2023-02-28T00:36:41;100711.75;;;1.36;81.38
78584;BME280;67880;46.082;18.234;2023-02-28T00:37:16;100715.56;;;1.30;81.11
78584;BME280;67880;46.082;18.234;2023-02-28T00:37:48;100717.34;;;1.30;80.93
78584;BME280;67880;46.082;18.234;2023-02-28T00:38:21;100717.91;;;1.37;81.17
78584;BME280;67880;46.082;18.234;2023-02-28T00:38:53;100713.00;;;1.29;80.96
78584;BME280;67880;46.082;18.234;2023-02-28T00:39:25;100715.66;;;1.29;80.95
78584;BME280;67880;46.082;18.234;2023-02-28T00:39:56;100707.84;;;1.26;80.76
78584;BME280;67880;46.082;18.234;2023-02-28T00:40:28;100722.22;;;1.20;80.53
78584;BME280;67880;46.082;18.234;2023-02-28T00:41:01;100721.34;;;1.20;80.92
78584;BME280;67880;46.082;18.234;2023-02-28T00:41:36;100716.16;;;1.18;81.26
78584;BME280;67880;46.082;18.234;2023-02-28T00:42:08;100721.16;;;1.24;81.67
78584;BME280;67880;46.082;18.234;2023-02-28T00:42:40;100725.34;;;1.28;81.35
78584;BME280;67880;46.082;18.234;2023-02-28T00:43:12;100723.59;;;1.29;81.50
78584;BME280;67880;46.082;18.234;2023-02-28T00:43:44;100721.78;;;1.29;81.62
78584;BME280;67880;46.082;18.234;2023-02-28T00:44:16;100720.00;;;1.30;81.23
78584;BME280;67880;46.082;18.234;2023-02-28T00:44:47;100721.91;;;1.26;81.06
78584;BME280;67880;46.082;18.234;2023-02-28T00:45:19;100726.53;;;1.23;80.90
78584;BME280;67880;46.082;18.234;2023-02-28T00:45:51;100727.38;;;1.23;80.67
78584;BME280;67880;46.082;18.234;2023-02-28T00:46:23;100720.28;;;1.24;80.35
78584;BME280;67880;46.082;18.234;2023-02-28T00:46:56;100729.09;;;1.24;80.47
78584;BME280;67880;46.082;18.234;2023-02-28T00:47:28;100726.53;;;1.23;80.38
78584;BME280;67880;46.082;18.234;2023-02-28T00:48:00;100728.53;;;1.18;81.13
78584;BME280;67880;46.082;18.234;2023-02-28T00:48:32;100721.44;;;1.18;80.87
78584;BME280;67880;46.082;18.234;2023-02-28T00:49:04;100720.78;;;1.13;81.22
78584;BME280;67880;46.082;18.234;2023-02-28T00:49:36;100728.66;;;1.15;81.51
78584;BME280;67880;46.082;18.234;2023-02-28T00:50:08;100726.56;;;1.21;81.31
78584;BME280;67880;46.082;18.234;2023-02-28T00:50:41;100729.22;;;1.21;80.70
78584;BME280;67880;46.082;18.234;2023-02-28T00:51:12;100726.53;;;1.23;80.18
78584;BME280;67880;46.082;18.234;2023-02-28T00:51:44;100729.78;;;1.28;80.86
78584;BME280;67880;46.082;18.234;2023-02-28T00:52:16;100722.38;;;1.17;80.29
78584;BME280;67880;46.082;18.234;2023-02-28T00:52:48;100721.81;;;1.11;80.92
78584;BME280;67880;46.082;18.234;2023-02-28T00:53:20;100723.44;;;1.13;80.85
78584;BME280;67880;46.082;18.234;2023-02-28T00:53:52;100730.03;;;1.23;80.74
78584;BME280;67880;46.082;18.234;2023-02-28T00:54:24;100732.59;;;1.25;80.48
78584;BME280;67880;46.082;18.234;2023-02-28T00:54:56;100727.66;;;1.17;80.02
78584;BME280;67880;46.082;18.234;2023-02-28T00:55:28;100732.88;;;1.19;80.41
78584;BME280;67880;46.082;18.234;2023-02-28T00:56:00;100735.53;;;1.19;80.61
78584;BME280;67880;46.082;18.234;2023-02-28T00:56:32;100729.22;;;1.21;80.12
78584;BME280;67880;46.082;18.234;2023-02-28T00:57:04;100733.72;;;1.19;80.36
78584;BME280;67880;46.082;18.234;2023-02-28T00:57:36;100733.56;;;1.22;80.00
78584;BME280;67880;46.082;18.234;2023-02-28T00:58:08;100731.72;;;1.24;79.75
78584;BME280;67880;46.082;18.234;2023-02-28T00:58:40;100725.59;;;1.24;80.06
78584;BME280;67880;46.082;18.234;2023-02-28T00:59:16;100734.44;;;1.23;79.71
78584;BME280;67880;46.082;18.234;2023-02-28T00:59:48;100735.22;;;1.25;80.52
78584;BME280;67880;46.082;18.234;2023-02-28T01:00:20;100730.72;;;1.27;81.29
78584;BME280;67880;46.082;18.234;2023-02-28T01:00:52;100731.28;;;1.33;80.61
78584;BME280;67880;46.082;18.234;2023-02-28T01:01:25;100734.63;;;1.37;80.97
78584;BME280;67880;46.082;18.234;2023-02-28T01:01:57;100731.56;;;1.27;80.15
78584;BME280;67880;46.082;18.234;2023-02-28T01:02:29;100731.94;;;1.20;79.95
78584;BME280;67880;46.082;18.234;2023-02-28T01:03:01;100731.56;;;1.27;79.91
78584;BME280;67880;46.082;18.234;2023-02-28T01:03:33;100729.84;;;1.26;80.07
78584;BME280;67880;46.082;18.234;2023-02-28T01:04:06;100727.97;;;1.28;80.17
78584;BME280;67880;46.082;18.234;2023-02-28T01:04:38;100730.34;;;1.34;80.34
78584;BME280;67880;46.082;18.234;2023-02-28T01:05:10;100732.13;;;1.34;79.95
78584;BME280;67880;46.082;18.234;2023-02-28T01:05:42;100731.06;;;1.38;79.27
78584;BME280;67880;46.082;18.234;2023-02-28T01:06:16;100738.22;;;1.36;78.79
78584;BME280;67880;46.082;18.234;2023-02-28T01:06:49;100730.72;;;1.27;80.09
78584;BME280;67880;46.082;18.234;2023-02-28T01:07:21;100728.88;;;1.29;79.97
78584;BME280;67880;46.082;18.234;2023-02-28T01:07:55;100728.41;;;1.38;79.30
78584;BME280;67880;46.082;18.234;2023-02-28T01:08:27;100728.41;;;1.38;78.88
78584;BME280;67880;46.082;18.234;2023-02-28T01:08:59;100727.38;;;1.41;79.21
78584;BME280;67880;46.082;18.234;2023-02-28T01:09:31;100735.19;;;1.44;79.40
78584;BME280;67880;46.082;18.234;2023-02-28T01:10:04;100732.84;;;1.38;79.62
78584;BME280;67880;46.082;18.234;2023-02-28T01:10:36;100725.84;;;1.37;78.96
78584;BME280;67880;46.082;18.234;2023-02-28T01:11:11;100727.56;;;1.38;79.82
78584;BME280;67880;46.082;18.234;2023-02-28T01:11:43;100727.63;;;1.36;79.17
78584;BME280;67880;46.082;18.234;2023-02-28T01:12:16;100724.06;;;1.37;79.66
78584;BME280;67880;46.082;18.234;2023-02-28T01:12:47;100722.09;;;1.41;79.28
78584;BME280;67880;46.082;18.234;2023-02-28T01:13:20;100723.75;;;1.43;78.88
78584;BME280;67880;46.082;18.234;2023-02-28T01:13:52;100728.97;;;1.45;78.83
78584;BME280;67880;46.082;18.234;2023-02-28T01:14:23;100726.69;;;1.37;78.78
78584;BME280;67880;46.082;18.234;2023-02-28T01:14:55;100727.06;;;1.29;78.96
78584;BME280;67880;46.082;18.234;2023-02-28T01:15:28;100726.16;;;1.12;79.25
78584;BME280;67880;46.082;18.234;2023-02-28T01:16:00;100726.72;;;1.18;79.14
78584;BME280;67880;46.082;18.234;2023-02-28T01:16:32;100727.28;;;1.25;79.89
78584;BME280;67880;46.082;18.234;2023-02-28T01:17:04;100724.66;;;1.25;79.27
78584;BME280;67880;46.082;18.234;2023-02-28T01:17:36;100721.84;;;1.28;79.73
78584;BME280;67880;46.082;18.234;2023-02-28T01:18:08;100721.84;;;1.28;79.18
78584;BME280;67880;46.082;18.234;2023-02-28T01:18:40;100718.34;;;1.27;80.26
78584;BME280;67880;46.082;18.234;2023-02-28T01:19:12;100720.94;;;1.29;79.72
78584;BME280;67880;46.082;18.234;2023-02-28T01:19:44;100720.84;;;1.30;79.20
78584;BME280;67880;46.082;18.234;2023-02-28T01:20:16;100721.16;;;1.24;80.37
78584;BME280;67880;46.082;18.234;2023-02-28T01:20:48;100725.13;;;1.33;80.14
78584;BME280;67880;46.082;18.234;2023-02-28T01:21:21;100725.75;;;1.38;79.12
78584;BME280;67880;46.082;18.234;2023-02-28T01:21:53;100722.19;;;1.39;79.77
78584;BME280;67880;46.082;18.234;2023-02-28T01:22:25;100711.97;;;1.31;78.77
78584;BME280;67880;46.082;18.234;2023-02-28T01:22:57;100729.56;;;1.32;79.25
78584;BME280;67880;46.082;18.234;2023-02-28T01:23:29;100717.06;;;1.36;78.95
78584;BME280;67880;46.082;18.234;2023-02-28T01:24:02;100726.63;;;1.39;79.48
78584;BME280;67880;46.082;18.234;2023-02-28T01:24:34;100728.19;;;1.43;78.74
78584;BME280;67880;46.082;18.234;2023-02-28T01:25:06;100711.53;;;1.41;77.98
78584;BME280;67880;46.082;18.234;2023-02-28T01:25:39;100717.97;;;1.35;79.07
78584;BME280;67880;46.082;18.234;2023-02-28T01:26:16;100717.75;;;1.40;78.86
78584;BME280;67880;46.082;18.234;2023-02-28T01:26:48;100717.66;;;1.41;78.85
78584;BME280;67880;46.082;18.234;2023-02-28T01:27:20;100715.81;;;1.43;79.22
78584;BME280;67880;46.082;18.234;2023-02-28T01:27:53;100714.31;;;1.38;80.09
78584;BME280;67880;46.082;18.234;2023-02-28T01:28:24;100717.09;;;1.34;79.54
78584;BME280;67880;46.082;18.234;2023-02-28T01:28:56;100719.69;;;1.36;79.59
78584;BME280;67880;46.082;18.234;2023-02-28T01:29:28;100714.63;;;1.31;79.40
78584;BME280;67880;46.082;18.234;2023-02-28T01:30:00;100718.22;;;1.30;79.20
78584;BME280;67880;46.082;18.234;2023-02-28T01:30:32;100720.78;;;1.32;79.12
78584;BME280;67880;46.082;18.234;2023-02-28T01:31:05;100714.41;;;1.36;78.84
78584;BME280;67880;46.082;18.234;2023-02-28T01:31:37;100709.97;;;1.37;79.07
78584;BME280;67880;46.082;18.234;2023-02-28T01:32:09;100714.53;;;1.33;78.93
78584;BME280;67880;46.082;18.234;2023-02-28T01:32:41;100718.13;;;1.32;79.05
78584;BME280;67880;46.082;18.234;2023-02-28T01:33:12;100720.84;;;1.30;79.47
78584;BME280;67880;46.082;18.234;2023-02-28T01:33:45;100713.69;;;1.32;78.87
78584;BME280;67880;46.082;18.234;2023-02-28T01:34:17;100713.84;;;1.29;78.74
78584;BME280;67880;46.082;18.234;2023-02-28T01:34:50;100712.91;;;1.30;78.58
78584;BME280;67880;46.082;18.234;2023-02-28T01:35:22;100708.78;;;1.25;79.60
78584;BME280;67880;46.082;18.234;2023-02-28T01:36:01;100709.75;;;1.22;79.45
78584;BME280;67880;46.082;18.234;2023-02-28T01:36:35;100713.13;;;1.26;78.56
78584;BME280;67880;46.082;18.234;2023-02-28T01:37:08;100717.47;;;1.27;79.52
78584;BME280;67880;46.082;18.234;2023-02-28T01:37:39;100711.56;;;1.22;79.35
78584;BME280;67880;46.082;18.234;2023-02-28T01:38:11;100712.28;;;1.25;78.97
78584;BME280;67880;46.082;18.234;2023-02-28T01:38:53;100715.13;;;1.21;78.83
78584;BME280;67880;46.082;18.234;2023-02-28T01:39:26;100717.00;;;1.19;79.16
78584;BME280;67880;46.082;18.234;2023-02-28T01:39:58;100713.44;;;1.20;79.84
78584;BME280;67880;46.082;18.234;2023-02-28T01:40:30;100715.38;;;1.16;79.07
78584;BME280;67880;46.082;18.234;2023-02-28T01:41:02;100709.81;;;1.03;80.14
78584;BME280;67880;46.082;18.234;2023-02-28T01:41:34;100711.16;;;1.12;79.65
78584;BME280;67880;46.082;18.234;2023-02-28T01:42:09;100717.13;;;1.16;79.67
78584;BME280;67880;46.082;18.234;2023-02-28T01:42:41;100707.44;;;1.16;79.84
78584;BME280;67880;46.082;18.234;2023-02-28T01:43:23;100711.00;;;1.15;79.42
78584;BME280;67880;46.082;18.234;2023-02-28T01:43:59;100713.44;;;1.20;78.91
78584;BME280;67880;46.082;18.234;2023-02-28T01:45:43;100711.50;;;1.23;79.03
78584;BME280;67880;46.082;18.234;2023-02-28T01:46:15;100710.69;;;1.21;78.90
78584;BME280;67880;46.082;18.234;2023-02-28T01:46:50;100711.22;;;1.11;79.23
78584;BME280;67880;46.082;18.234;2023-02-28T01:47:25;100709.81;;;1.03;80.14
78584;BME280;67880;46.082;18.234;2023-02-28T01:48:04;100713.63;;;1.15;80.11
78584;BME280;67880;46.082;18.234;2023-02-28T01:48:50;100710.69;;;1.21;79.63
78584;BME280;67880;46.082;18.234;2023-02-28T01:49:23;100711.50;;;1.23;80.03
78584;BME280;67880;46.082;18.234;2023-02-28T01:49:55;100710.56;;;1.24;79.79
78584;BME280;67880;46.082;18.234;2023-02-28T01:50:31;100713.97;;;1.26;79.63
78584;BME280;67880;46.082;18.234;2023-02-28T01:51:10;100706.91;;;1.27;79.93
78584;BME280;67880;46.082;18.234;2023-02-28T01:51:49;100712.78;;;1.15;79.10
78584;BME280;67880;46.082;18.234;2023-02-28T01:52:27;100710.00;;;1.18;79.40
78584;BME280;67880;46.082;18.234;2023-02-28T01:53:02;100708.84;;;1.23;79.83
78584;BME280;67880;46.082;18.234;2023-02-28T01:53:45;100709.84;;;1.21;79.21
78584;BME280;67880;46.082;18.234;2023-02-28T01:54:31;100708.06;;;1.21;79.43
78584;BME280;67880;46.082;18.234;2023-02-28T01:55:06;100705.69;;;1.15;79.84
78584;BME280;67880;46.082;18.234;2023-02-28T01:55:42;100711.81;;;1.17;79.86
78584;BME280;67880;46.082;18.234;2023-02-28T01:56:21;100705.66;;;1.17;79.70
78584;BME280;67880;46.082;18.234;2023-02-28T01:57:00;100703.13;;;1.14;79.41
78584;BME280;67880;46.082;18.234;2023-02-28T01:57:49;100710.31;;;1.12;79.86
78584;BME280;67880;46.082;18.234;2023-02-28T01:58:22;100713.63;;;1.15;79.30
78584;BME280;67880;46.082;18.234;2023-02-28T01:58:55;100712.94;;;1.12;80.08
78584;BME280;67880;46.082;18.234;2023-02-28T01:59:36;100706.16;;;1.06;79.91
78584;BME280;67880;46.082;18.234;2023-02-28T02:00:14;100707.00;;;1.06;80.84
78584;BME280;67880;46.082;18.234;2023-02-28T02:00:46;100703.50;;;1.06;80.46
78584;BME280;67880;46.082;18.234;2023-02-28T02:01:21;100705.00;;;1.12;80.57
78584;BME280;67880;46.082;18.234;2023-02-28T02:01:55;100708.63;;;1.09;79.76
78584;BME280;67880;46.082;18.234;2023-02-28T02:02:28;100704.66;;;1.00;79.95
78584;BME280;67880;46.082;18.234;2023-02-28T02:03:06;100704.28;;;1.08;80.08
78584;BME280;67880;46.082;18.234;2023-02-28T02:03:40;100700.56;;;1.12;79.63
78584;BME280;67880;46.082;18.234;2023-02-28T02:04:12;100709.44;;;1.11;80.48
78584;BME280;67880;46.082;18.234;2023-02-28T02:05:04;100712.78;;;1.15;79.95
78584;BME280;67880;46.082;18.234;2023-02-28T02:05:38;100706.25;;;1.04;80.51
78584;BME280;67880;46.082;18.234;2023-02-28T02:06:10;100707.75;;;1.10;80.17
78584;BME280;67880;46.082;18.234;2023-02-28T02:06:45;100701.72;;;1.06;80.71
78584;BME280;67880;46.082;18.234;2023-02-28T02:07:18;100708.59;;;1.11;80.46
78584;BME280;67880;46.082;18.234;2023-02-28T02:07:54;100708.06;;;1.02;80.47
78584;BME280;67880;46.082;18.234;2023-02-28T02:08:29;100704.88;;;0.96;81.14
78584;BME280;67880;46.082;18.234;2023-02-28T02:09:01;100708.38;;;0.96;81.13
78584;BME280;67880;46.082;18.234;2023-02-28T02:09:33;100705.44;;;1.02;80.68
78584;BME280;67880;46.082;18.234;2023-02-28T02:10:18;100710.59;;;1.05;80.36
78584;BME280;67880;46.082;18.234;2023-02-28T02:10:54;100708.81;;;1.06;79.87
78584;BME280;67880;46.082;18.234;2023-02-28T02:11:27;100707.78;;;1.08;80.75
78584;BME280;67880;46.082;18.234;2023-02-28T02:12:15;100704.88;;;0.96;81.18
78584;BME280;67880;46.082;18.234;2023-02-28T02:14:04;100707.81;;;0.90;80.43
78584;BME280;67880;46.082;18.234;2023-02-28T02:15:12;100702.47;;;0.91;81.02
78584;BME280;67880;46.082;18.234;2023-02-28T02:16:57;100701.25;;;0.79;81.58
78584;BME280;67880;46.082;18.234;2023-02-28T02:17:42;100698.41;;;0.84;81.32
78584;BME280;67880;46.082;18.234;2023-02-28T02:18:25;100707.88;;;0.88;81.26
78584;BME280;67880;46.082;18.234;2023-02-28T02:21:04;100709.94;;;0.81;81.29
78584;BME280;67880;46.082;18.234;2023-02-28T02:21:59;100701.91;;;0.85;81.45
78584;BME280;67880;46.082;18.234;2023-02-28T02:25:10;100699.09;;;0.88;80.83
78584;BME280;67880;46.082;18.234;2023-02-28T02:25:54;100707.22;;;0.83;81.06
78584;BME280;67880;46.082;18.234;2023-02-28T02:28:36;100693.88;;;0.86;81.54
78584;BME280;67880;46.082;18.234;2023-02-28T02:35:07;100700.69;;;0.92;81.02
78584;BME280;67880;46.082;18.234;2023-02-28T02:35:54;100700.59;;;0.93;81.68
78584;BME280;67880;46.082;18.234;2023-02-28T02:36:35;100701.53;;;0.92;80.28
78584;BME280;67880;46.082;18.234;2023-02-28T02:37:31;100702.31;;;0.94;80.45
78584;BME280;67880;46.082;18.234;2023-02-28T02:38:18;100699.59;;;0.96;80.50
78584;BME280;67880;46.082;18.234;2023-02-28T02:39:19;100705.97;;;0.92;80.38
78584;BME280;67880;46.082;18.234;2023-02-28T02:40:16;100705.03;;;0.93;80.06
78584;BME280;67880;46.082;18.234;2023-02-28T02:41:40;100697.38;;;0.87;80.16
78584;BME280;67880;46.082;18.234;2023-02-28T02:42:27;100698.59;;;0.79;80.77
78584;BME280;67880;46.082;18.234;2023-02-28T02:43:11;100706.09;;;0.89;80.64
78584;BME280;67880;46.082;18.234;2023-02-28T02:44:10;100705.75;;;0.77;80.91
78584;BME280;67880;46.082;18.234;2023-02-28T02:45:47;100705.44;;;0.84;81.39
78584;BME280;67880;46.082;18.234;2023-02-28T02:46:39;100700.69;;;0.92;80.81
78584;BME280;67880;46.082;18.234;2023-02-28T02:47:30;100703.31;;;0.92;80.89
78584;BME280;67880;46.082;18.234;2023-02-28T02:48:06;100700.69;;;0.92;81.38
78584;BME280;67880;46.082;18.234;2023-02-28T02:48:40;100701.53;;;0.92;80.56
78584;BME280;67880;46.082;18.234;2023-02-28T02:49:33;100706.94;;;0.89;80.58
78584;BME280;67880;46.082;18.234;2023-02-28T02:50:08;100702.75;;;0.85;80.77
78584;BME280;67880;46.082;18.234;2023-02-28T02:50:50;100707.75;;;0.91;80.13
78584;BME280;67880;46.082;18.234;2023-02-28T02:51:23;100707.75;;;0.91;79.87
78584;BME280;67880;46.082;18.234;2023-02-28T02:51:56;100704.88;;;0.96;80.21
78584;BME280;67880;46.082;18.234;2023-02-28T02:52:35;100705.72;;;0.96;80.64
78584;BME280;67880;46.082;18.234;2023-02-28T02:53:09;100711.72;;;1.00;79.62
78584;BME280;67880;46.082;18.234;2023-02-28T02:53:50;100706.94;;;0.89;80.26
78584;BME280;67880;46.082;18.234;2023-02-28T02:54:29;100705.31;;;0.87;80.14
78584;BME280;67880;46.082;18.234;2023-02-28T02:55:02;100715.03;;;0.86;80.09
78584;BME280;67880;46.082;18.234;2023-02-28T02:55:51;100704.75;;;0.80;80.77
78584;BME280;67880;46.082;18.234;2023-02-28T02:57:48;100708.03;;;0.85;81.06
78584;BME280;67880;46.082;18.234;2023-02-28T02:58:27;100711.81;;;0.79;80.54
78584;BME280;67880;46.082;18.234;2023-02-28T02:59:09;100703.81;;;0.81;80.35
78584;BME280;67880;46.082;18.234;2023-02-28T02:59:58;100707.88;;;0.88;80.27
78584;BME280;67880;46.082;18.234;2023-02-28T03:00:35;100711.09;;;0.95;80.28
78584;BME280;67880;46.082;18.234;2023-02-28T03:01:14;100710.88;;;0.99;79.97
78584;BME280;67880;46.082;18.234;2023-02-28T03:01:51;100716.88;;;1.03;79.88
78584;BME280;67880;46.082;18.234;2023-02-28T03:02:28;100716.00;;;1.02;79.73
78584;BME280;67880;46.082;18.234;2023-02-28T03:03:08;100713.38;;;1.02;80.29
78584;BME280;67880;46.082;18.234;2023-02-28T03:03:41;100714.31;;;1.01;80.05
78584;BME280;67880;46.082;18.234;2023-02-28T03:04:20;100716.16;;;0.99;81.15
78584;BME280;67880;46.082;18.234;2023-02-28T03:04:57;100711.94;;;0.95;79.74
78584;BME280;67880;46.082;18.234;2023-02-28T03:05:54;100713.81;;;0.93;79.88
78584;BME280;67880;46.082;18.234;2023-02-28T03:06:27;100714.81;;;0.91;79.84
78584;BME280;67880;46.082;18.234;2023-02-28T03:06:59;100711.81;;;0.98;79.84
78584;BME280;67880;46.082;18.234;2023-02-28T03:07:30;100711.53;;;1.04;79.92
78584;BME280;67880;46.082;18.234;2023-02-28T03:08:05;100715.97;;;1.04;80.12
78584;BME280;67880;46.082;18.234;2023-02-28T03:08:38;100715.03;;;1.05;78.98
78584;BME280;67880;46.082;18.234;2023-02-28T03:09:10;100709.81;;;1.03;79.40
78584;BME280;67880;46.082;18.234;2023-02-28T03:09:51;100716.38;;;0.95;79.85
78584;BME280;67880;46.082;18.234;2023-02-28T03:10:29;100710.31;;;0.93;79.77
78584;BME280;67880;46.082;18.234;2023-02-28T03:11:06;100714.75;;;0.92;79.74
78584;BME280;67880;46.082;18.234;2023-02-28T03:11:41;100716.38;;;0.95;79.69
78584;BME280;67880;46.082;18.234;2023-02-28T03:12:14;100710.59;;;0.87;79.71
78584;BME280;67880;46.082;18.234;2023-02-28T03:12:57;100708.41;;;0.77;79.88
78584;BME280;67880;46.082;18.234;2023-02-28T03:15:43;100709.75;;;0.86;80.13
78584;BME280;67880;46.082;18.234;2023-02-28T03:16:48;100705.09;;;0.91;79.57
78584;BME280;67880;46.082;18.234;2023-02-28T03:18:17;100710.59;;;0.87;80.00
78584;BME280;67880;46.082;18.234;2023-02-28T03:19:00;100709.19;;;0.79;79.41
78584;BME280;67880;46.082;18.234;2023-02-28T03:19:50;100706.31;;;0.84;79.56
78584;BME280;67880;46.082;18.234;2023-02-28T03:20:38;100709.75;;;0.86;80.22
78584;BME280;67880;46.082;18.234;2023-02-28T03:21:35;100709.31;;;0.76;79.50
78584;BME280;67880;46.082;18.234;2023-02-28T03:23:42;100701.94;;;0.83;80.10
78584;BME280;67880;46.082;18.234;2023-02-28T03:24:45;100710.09;;;0.78;79.63
78584;BME280;67880;46.082;18.234;2023-02-28T03:25:42;100701.63;;;0.72;79.78
78584;BME280;67880;46.082;18.234;2023-02-28T03:26:43;100708.03;;;0.66;79.67
78584;BME280;67880;46.082;18.234;2023-02-28T03:27:18;100706.91;;;0.72;79.56
78584;BME280;67880;46.082;18.234;2023-02-28T03:29:40;100713.69;;;0.77;79.46
78584;BME280;67880;46.082;18.234;2023-02-28T03:30:40;100708.44;;;0.76;79.30
78584;BME280;67880;46.082;18.234;2023-02-28T03:31:27;100716.94;;;0.82;79.95
78584;BME280;67880;46.082;18.234;2023-02-28T03:32:17;100710.88;;;0.80;79.11