sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32812;SDS011;19162;48.254;11.454;2022-07-29T00:02:22;1.75;;;1.42;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:05:22;2.28;;;1.42;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:08:22;1.70;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:11:22;1.43;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:14:22;2.30;;;1.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:17:23;2.73;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:20:23;1.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:23:24;1.67;;;1.23;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:26:24;3.97;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:29:24;1.55;;;1.45;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:32:24;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:35:24;2.35;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:38:43;3.70;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:41:45;2.20;;;1.35;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:44:45;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:47:45;1.90;;;1.57;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:50:45;2.50;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:53:46;1.60;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:56:49;1.77;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-07-29T00:59:49;1.90;;;1.48;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:02:50;1.67;;;1.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:05:50;1.95;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:08:50;2.07;;;1.37;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:11:51;1.85;;;1.35;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:14:52;1.65;;;1.55;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:18:54;1.85;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:30:40;2.40;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:33:43;1.90;;;1.38;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:36:51;1.60;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:39:55;1.55;;;1.45;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:42:57;2.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:46:02;2.53;;;1.93;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:49:10;1.98;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:52:13;2.40;;;1.65;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:55:16;3.00;;;1.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T01:58:19;1.83;;;1.73;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:01:20;2.00;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:04:21;1.92;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:07:23;1.67;;;1.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:10:25;2.67;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:13:26;2.17;;;1.98;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:16:28;2.03;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:19:31;2.47;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:22:33;3.50;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:25:35;4.75;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:28:35;2.00;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:31:36;2.40;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:34:37;2.25;;;2.05;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:37:38;2.05;;;1.85;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:40:39;2.17;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:43:41;2.22;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:46:45;2.17;;;1.98;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:53:17;2.80;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:56:19;2.10;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T02:59:25;2.97;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:02:26;3.03;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:05:27;2.75;;;2.63;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:08:27;2.70;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:11:27;2.57;;;2.37;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:14:28;2.42;;;2.25;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:17:30;2.80;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:20:31;2.60;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:23:31;2.83;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:26:31;2.20;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:29:32;3.03;;;2.73;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:32:32;2.70;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:35:32;2.67;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:38:33;2.38;;;2.05;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:41:35;2.72;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:44:36;2.90;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:47:38;4.72;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:50:39;3.10;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:53:39;2.53;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:56:40;2.70;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T03:59:41;2.42;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:02:43;2.88;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:06:06;6.88;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:09:07;2.63;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:12:07;2.47;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:15:08;2.13;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:18:08;2.78;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:21:08;5.53;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:24:08;2.78;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:27:09;3.45;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:30:09;3.27;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:33:09;4.43;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:36:10;2.85;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:39:11;2.80;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:42:11;3.95;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:45:11;2.77;;;2.57;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:48:11;3.13;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:51:12;3.73;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:54:12;3.03;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-07-29T04:57:12;2.77;;;2.57;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:00:13;4.20;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:03:13;3.13;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:06:13;3.13;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:09:13;3.17;;;2.87;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:12:13;2.70;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:15:14;3.17;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:18:14;2.50;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:21:14;3.78;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:24:14;4.33;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:27:14;2.33;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:30:15;2.60;;;2.37;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:33:15;3.70;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:36:15;4.23;;;2.93;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:39:15;3.73;;;2.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:42:16;2.10;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:45:16;2.33;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:48:16;2.30;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:51:16;2.72;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:54:17;3.47;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T05:57:18;4.50;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:00:18;1.88;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:03:18;1.48;;;1.38;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:06:18;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:09:18;5.60;;;1.97;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:12:19;2.33;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:15:19;3.30;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:18:20;2.88;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:21:23;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:24:25;1.23;;;1.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:27:25;2.67;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:30:25;1.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:33:26;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:36:26;1.90;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:39:26;2.28;;;2.08;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:42:27;3.35;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:45:28;3.35;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:48:28;3.20;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:51:28;3.47;;;2.55;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:54:29;4.40;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T06:57:29;5.75;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:00:29;3.85;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:03:30;1.83;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:06:30;1.85;;;1.48;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:09:31;1.83;;;1.23;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:12:31;1.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:15:31;1.70;;;1.05;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:18:32;1.63;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:21:32;2.08;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:24:32;1.20;;;1.07;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:27:32;1.93;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:30:33;1.33;;;1.23;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:33:33;1.20;;;1.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:36:33;2.00;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:39:33;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:42:33;1.13;;;1.02;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:45:34;1.80;;;1.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:51:36;2.35;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:54:37;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T07:57:37;1.85;;;1.25;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:00:37;3.45;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:03:37;1.47;;;1.37;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:06:38;1.42;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:09:38;3.07;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:12:39;1.23;;;1.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:15:39;1.47;;;1.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:18:41;1.10;;;1.08;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:21:41;1.27;;;1.17;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:24:42;1.88;;;1.02;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:27:55;1.38;;;1.27;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:30:56;2.33;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:33:56;1.43;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:36:59;2.60;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:39:59;3.63;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:43:07;1.13;;;1.02;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:46:07;1.73;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:49:08;2.60;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:52:09;2.70;;;1.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:55:10;1.25;;;1.15;;
32812;SDS011;19162;48.254;11.454;2022-07-29T08:58:10;1.95;;;1.85;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:01:11;3.88;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:04:13;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:07:16;1.88;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:10:17;2.45;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:13:17;3.25;;;1.73;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:16:18;1.93;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:19:22;2.30;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:22:29;1.95;;;1.85;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:28:33;1.85;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:31:34;3.33;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:34:34;2.33;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:37:34;1.92;;;1.83;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:40:35;2.88;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:43:35;5.40;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:46:35;2.20;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:49:49;2.30;;;2.15;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:52:51;2.63;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:55:51;2.07;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T09:59:04;4.00;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:02:12;2.53;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:05:19;4.88;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:08:24;2.00;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:11:25;5.43;;;3.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:14:25;3.60;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:17:25;3.27;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:20:26;3.47;;;2.63;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:23:28;4.47;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:26:29;3.45;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:29:29;2.80;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:45:00;3.97;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:48:02;3.67;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:51:03;2.38;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T10:54:04;5.00;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:03:54;2.70;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:16:57;2.83;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:20:30;2.53;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:23:20;2.90;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:26:21;4.82;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:29:21;1.95;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:32:25;2.90;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:35:25;3.65;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:38:26;7.03;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:41:26;4.53;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:48:14;3.20;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:51:14;5.35;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:54:15;3.50;;;2.25;;
32812;SDS011;19162;48.254;11.454;2022-07-29T11:57:17;2.35;;;2.15;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:00:25;3.88;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:03:26;3.13;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:06:27;2.05;;;1.95;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:09:27;2.33;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:12:27;6.27;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:15:27;3.72;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:18:27;4.97;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:21:28;4.05;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:24:42;3.38;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:27:42;2.10;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:30:46;5.07;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:36:48;2.40;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:39:49;2.72;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:43:11;3.67;;;2.37;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:46:13;4.18;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:49:23;1.95;;;1.73;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:52:33;2.70;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:55:41;3.72;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T12:58:42;2.80;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:01:42;4.47;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:04:43;3.92;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:07:43;3.85;;;1.95;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:10:44;2.15;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:13:50;4.25;;;1.85;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:17:02;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:20:06;3.88;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:23:09;2.83;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:26:09;3.33;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:29:10;5.38;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:32:10;6.20;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:35:11;2.25;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:38:12;3.20;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:41:12;4.40;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:44:12;3.27;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:47:12;5.10;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:50:12;3.65;;;1.95;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:53:13;5.68;;;2.08;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:56:13;2.42;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T13:59:14;4.43;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:02:14;2.38;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:05:14;3.80;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:08:14;2.03;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:11:15;2.07;;;1.87;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:14:15;1.73;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:17:15;1.98;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:20:15;3.97;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:23:15;3.93;;;2.23;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:26:17;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:29:17;2.87;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:32:17;4.23;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:35:17;1.83;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:38:17;2.08;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:41:18;4.43;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:44:18;2.37;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:47:18;4.40;;;2.05;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:50:19;3.97;;;2.42;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:53:19;5.32;;;1.83;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:56:20;6.00;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T14:59:20;4.35;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:02:20;5.70;;;2.27;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:05:20;2.07;;;1.93;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:08:21;6.20;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:11:21;2.40;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:14:21;3.93;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:17:21;5.73;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:20:22;2.27;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:23:25;2.38;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:26:25;4.57;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:29:25;3.85;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:32:26;3.00;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:35:26;2.13;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:38:26;4.13;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:41:26;8.00;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:44:26;3.50;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:47:27;5.30;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:50:27;2.60;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:53:27;2.70;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:56:27;2.50;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T15:59:27;3.83;;;2.57;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:02:28;2.42;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:05:28;4.57;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:08:28;3.13;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:11:28;4.57;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:14:29;2.45;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:17:29;2.33;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:20:29;3.20;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:23:29;3.93;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:26:29;3.13;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:29:30;3.57;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:32:30;4.93;;;4.43;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:35:30;5.30;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:38:30;2.57;;;2.37;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:41:31;5.18;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:44:31;3.00;;;2.77;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:47:31;3.47;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:50:31;2.88;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:53:32;3.00;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:56:32;3.58;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T16:59:33;3.28;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:02:33;10.98;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:05:33;5.20;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:08:33;3.13;;;2.73;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:11:33;3.15;;;2.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:14:34;3.30;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:17:34;4.63;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:20:34;3.33;;;2.95;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:23:35;2.92;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:26:35;2.65;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:29:36;4.10;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:32:37;4.40;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:35:38;3.03;;;1.55;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:39:02;1.30;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:42:03;3.88;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:45:03;2.25;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:48:03;2.28;;;1.42;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:51:04;4.25;;;1.95;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:54:04;1.60;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-07-29T17:57:04;2.33;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:00:05;1.52;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:06:11;1.05;;;0.85;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:09:12;1.13;;;0.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:12:12;3.43;;;0.90;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:15:12;2.08;;;1.10;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:18:14;0.70;;;0.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:21:14;1.95;;;1.08;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:24:14;0.77;;;0.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:27:14;2.00;;;0.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:30:15;0.60;;;0.52;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:33:15;0.95;;;0.47;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:36:19;0.73;;;0.60;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:39:19;1.07;;;0.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:42:19;1.05;;;0.70;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:45:19;1.00;;;0.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:48:19;3.20;;;0.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:51:20;0.90;;;0.80;;
32812;SDS011;19162;48.254;11.454;2022-07-29T18:54:20;0.77;;;0.50;;