sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10889;DHT22;5497;51.388;6.780;2023-04-07T00:01:15;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:03:42;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:06:09;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:08:38;7.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:11:05;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:13:33;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:16:00;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:18:27;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:20:54;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:23:21;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:25:50;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:28:17;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:30:44;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:33:11;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:35:38;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:38:05;8.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:40:32;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:43:00;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:45:28;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:47:56;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:50:23;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:52:50;8.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:55:17;8.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T00:57:44;8.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:00:14;8.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:02:42;8.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:05:12;8.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:07:43;8.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:10:16;8.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:12:59;8.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:15:30;8.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:18:02;8.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:20:33;8.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:23:01;8.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:31:16;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:33:43;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:36:11;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:38:39;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:41:06;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:43:34;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:46:02;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:48:31;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:50:58;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:53:25;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:55:53;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T01:58:20;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:00:47;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:03:19;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:05:51;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:08:21;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:10:50;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:13:19;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:15:48;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:18:17;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:20:45;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:23:14;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:25:42;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:28:08;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:30:36;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:33:03;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:35:30;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:37:57;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:40:25;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:42:52;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:45:21;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:47:48;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:50:16;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:52:43;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:55:13;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T02:57:41;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:00:22;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:02:57;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:05:27;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:07:54;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:10:20;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:12:51;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:15:18;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:17:46;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:20:14;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:22:42;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:25:15;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:27:42;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:30:13;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:32:41;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:35:09;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:37:36;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:40:09;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:42:36;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:45:06;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:47:37;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:50:08;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:52:46;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:55:25;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T03:57:57;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:00:30;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:03:11;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:05:56;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:08:27;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:10:54;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:13:23;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:15:50;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:18:18;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:20:46;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:23:14;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:25:42;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:28:10;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:30:38;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:33:08;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:35:42;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:38:14;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:40:47;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:43:16;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:45:44;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:48:13;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:50:40;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:53:11;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:55:46;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T04:58:20;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:00:52;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:03:24;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:05:51;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:08:23;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:10:51;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:13:21;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:15:51;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:18:21;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:20:55;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:23:26;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:25:59;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:28:27;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:30:58;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:33:29;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:35:56;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:38:25;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:40:57;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:43:29;8.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:45:56;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:48:23;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:50:52;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:53:19;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:55:47;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T05:58:34;8.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:01:02;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:03:29;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:06:10;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:08:37;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:11:06;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:13:33;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:16:00;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:18:27;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:20:54;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:23:21;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:25:48;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:28:19;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:30:48;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:33:16;9.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:35:44;9.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:38:11;9.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:40:39;8.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:43:07;9.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:45:48;9.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:48:15;9.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:50:44;9.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:53:11;9.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:55:38;9.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T06:58:06;9.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:00:33;9.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:03:01;9.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:05:29;9.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:07:56;9.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:10:22;9.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:12:49;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:15:17;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:17:44;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:20:12;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:22:39;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:25:11;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:27:38;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:30:06;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:32:33;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:35:00;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:37:29;10.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:39:57;10.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:45:00;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:47:29;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:49:56;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:52:23;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:54:56;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:57:23;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T07:59:51;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:02:19;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:04:46;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:07:13;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:09:40;10.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:12:11;10.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:14:38;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:17:06;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:19:33;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:22:10;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:25:23;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:27:52;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:30:21;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:32:50;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:38:05;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:40:34;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:43:04;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:45:35;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:48:04;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:50:51;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:53:32;10.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:56:05;10.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T08:58:37;10.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:01:05;10.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:03:32;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:06:03;10.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:08:30;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:11:00;10.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:13:29;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:16:00;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:18:28;10.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:20:58;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:23:29;10.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:25:58;10.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:28:39;10.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:31:15;10.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:33:48;10.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:36:16;10.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:38:46;10.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:41:23;10.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:43:56;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:46:26;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:49:00;11.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:51:27;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:53:54;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:56:24;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T09:58:52;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:01:19;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:03:47;11.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:06:18;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:08:46;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:11:13;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:13:45;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:16:13;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:18:40;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:21:16;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:23:51;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:26:20;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:28:52;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:31:21;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:33:49;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:36:18;11.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:41:38;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:44:06;11.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:52:23;10.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T10:57:54;11.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:00:38;11.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:03:09;11.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:05:37;11.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:08:08;11.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:10:38;12.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:13:06;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:15:36;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:18:13;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:20:44;13.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:23:14;14.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:25:42;14.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:28:10;15.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:30:38;15.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:33:06;15.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:35:33;15.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:38:01;15.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:40:34;15.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:43:01;15.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:45:28;15.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:47:56;15.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:50:39;15.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:53:08;15.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:55:37;15.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T11:58:04;15.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:00:34;15.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:03:08;15.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:05:41;16.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:08:08;15.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:10:36;15.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:13:05;15.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:15:32;14.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:17:59;14.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:20:27;14.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:22:54;14.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:25:21;13.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:27:51;13.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:30:18;13.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:32:46;13.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:35:13;13.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:37:40;13.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:40:07;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:42:37;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:45:06;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:47:34;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:50:02;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:52:28;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:54:56;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:57:24;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T12:59:50;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:02:19;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:04:46;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:07:13;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:09:40;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:12:08;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:14:36;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:17:04;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:19:32;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:21:59;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:24:27;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:26:55;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:29:23;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:31:50;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:34:17;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:36:46;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:39:13;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:41:40;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:44:07;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:46:34;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:49:01;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:51:28;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:53:56;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:56:24;13.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T13:58:51;13.50;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:01:19;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:03:47;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:06:16;13.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:08:43;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:11:12;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:13:42;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:16:09;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:18:36;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:21:04;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:23:32;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:25:59;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:28:28;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:30:55;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:33:22;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:35:49;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:38:16;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:40:48;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:43:16;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:45:44;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:48:11;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:50:38;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:53:05;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:55:32;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T14:58:00;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:00:27;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:02:56;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:05:23;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:07:50;13.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:10:17;13.10;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:12:44;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:15:13;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:17:43;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:20:11;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:22:38;13.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:25:05;13.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:27:33;12.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:30:00;12.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:32:29;12.70;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:34:56;12.60;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:37:24;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:39:51;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:42:18;12.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:44:45;12.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:47:12;12.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:49:39;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:52:06;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:54:35;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:57:02;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T15:59:29;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:01:56;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:04:23;12.40;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:06:50;12.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:09:16;12.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:11:45;12.30;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:14:12;12.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:16:39;12.20;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:19:06;12.00;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:21:33;11.90;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:24:00;11.80;99.90
10889;DHT22;5497;51.388;6.780;2023-04-07T16:26:27;11.70;99.90