sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
572;SDS011;271;51.114;13.780;2023-10-08T00:00:15;17.10;;;3.73;;
572;SDS011;271;51.114;13.780;2023-10-08T00:03:17;18.67;;;4.00;;
572;SDS011;271;51.114;13.780;2023-10-08T00:06:07;18.60;;;3.43;;
572;SDS011;271;51.114;13.780;2023-10-08T00:08:59;18.10;;;4.00;;
572;SDS011;271;51.114;13.780;2023-10-08T00:11:52;17.80;;;3.40;;
572;SDS011;271;51.114;13.780;2023-10-08T00:14:40;19.57;;;4.23;;
572;SDS011;271;51.114;13.780;2023-10-08T00:17:30;21.87;;;4.67;;
572;SDS011;271;51.114;13.780;2023-10-08T00:20:18;21.70;;;5.00;;
572;SDS011;271;51.114;13.780;2023-10-08T00:23:12;20.10;;;5.50;;
572;SDS011;271;51.114;13.780;2023-10-08T00:26:03;23.50;;;5.60;;
572;SDS011;271;51.114;13.780;2023-10-08T00:28:52;19.80;;;5.63;;
572;SDS011;271;51.114;13.780;2023-10-08T00:31:42;19.27;;;5.00;;
572;SDS011;271;51.114;13.780;2023-10-08T00:34:31;20.63;;;5.00;;
572;SDS011;271;51.114;13.780;2023-10-08T00:37:18;19.20;;;5.50;;
572;SDS011;271;51.114;13.780;2023-10-08T00:40:11;19.73;;;4.67;;
572;SDS011;271;51.114;13.780;2023-10-08T00:43:00;19.50;;;5.73;;
572;SDS011;271;51.114;13.780;2023-10-08T00:45:50;19.57;;;5.23;;
572;SDS011;271;51.114;13.780;2023-10-08T00:48:38;20.70;;;5.40;;
572;SDS011;271;51.114;13.780;2023-10-08T00:51:29;18.80;;;5.20;;
572;SDS011;271;51.114;13.780;2023-10-08T00:54:26;19.67;;;6.10;;
572;SDS011;271;51.114;13.780;2023-10-08T00:57:20;22.07;;;6.43;;
572;SDS011;271;51.114;13.780;2023-10-08T01:00:10;20.13;;;5.87;;
572;SDS011;271;51.114;13.780;2023-10-08T01:03:07;20.20;;;5.80;;
572;SDS011;271;51.114;13.780;2023-10-08T01:06:00;19.83;;;6.30;;
572;SDS011;271;51.114;13.780;2023-10-08T01:08:50;18.97;;;5.50;;
572;SDS011;271;51.114;13.780;2023-10-08T01:11:40;20.93;;;6.50;;
572;SDS011;271;51.114;13.780;2023-10-08T01:14:33;18.67;;;5.80;;
572;SDS011;271;51.114;13.780;2023-10-08T01:17:22;22.37;;;7.10;;
572;SDS011;271;51.114;13.780;2023-10-08T01:20:12;21.30;;;7.67;;
572;SDS011;271;51.114;13.780;2023-10-08T01:23:20;22.90;;;8.60;;
572;SDS011;271;51.114;13.780;2023-10-08T01:26:13;25.03;;;9.10;;
572;SDS011;271;51.114;13.780;2023-10-08T01:29:08;23.57;;;9.90;;
572;SDS011;271;51.114;13.780;2023-10-08T01:32:04;25.20;;;10.00;;
572;SDS011;271;51.114;13.780;2023-10-08T01:34:58;23.73;;;10.67;;
572;SDS011;271;51.114;13.780;2023-10-08T01:37:46;23.73;;;9.87;;
572;SDS011;271;51.114;13.780;2023-10-08T01:40:36;22.83;;;8.60;;
572;SDS011;271;51.114;13.780;2023-10-08T01:43:24;16.67;;;2.97;;
572;SDS011;271;51.114;13.780;2023-10-08T01:46:13;15.90;;;2.33;;
572;SDS011;271;51.114;13.780;2023-10-08T01:49:01;15.73;;;1.63;;
572;SDS011;271;51.114;13.780;2023-10-08T01:51:54;15.23;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T01:54:42;15.37;;;1.37;;
572;SDS011;271;51.114;13.780;2023-10-08T01:57:31;14.90;;;1.03;;
572;SDS011;271;51.114;13.780;2023-10-08T02:00:19;15.07;;;1.07;;
572;SDS011;271;51.114;13.780;2023-10-08T02:03:07;14.87;;;0.80;;
572;SDS011;271;51.114;13.780;2023-10-08T02:05:55;14.77;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:08:45;14.93;;;0.80;;
572;SDS011;271;51.114;13.780;2023-10-08T02:11:43;14.77;;;0.73;;
572;SDS011;271;51.114;13.780;2023-10-08T02:14:33;14.63;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:17:21;14.83;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:20:09;14.77;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:22:58;14.67;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T02:25:46;15.60;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:28:33;14.57;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T02:31:22;14.60;;;0.63;;
572;SDS011;271;51.114;13.780;2023-10-08T02:34:10;14.63;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:36:59;14.73;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:39:49;14.87;;;1.00;;
572;SDS011;271;51.114;13.780;2023-10-08T02:42:36;14.87;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T02:45:24;15.17;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T02:48:14;14.93;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T02:51:02;15.10;;;0.63;;
572;SDS011;271;51.114;13.780;2023-10-08T02:53:59;14.97;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T02:56:52;15.13;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T02:59:43;15.23;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T03:02:31;15.87;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T03:05:20;15.80;;;0.67;;
572;SDS011;271;51.114;13.780;2023-10-08T03:08:08;15.53;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T03:10:57;15.47;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T03:13:48;15.47;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T03:16:39;15.43;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T03:19:27;15.63;;;0.73;;
572;SDS011;271;51.114;13.780;2023-10-08T03:22:17;15.57;;;0.60;;
572;SDS011;271;51.114;13.780;2023-10-08T03:25:05;15.67;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T03:28:01;15.70;;;0.67;;
572;SDS011;271;51.114;13.780;2023-10-08T03:30:53;15.67;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T03:33:49;16.20;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T03:36:37;15.57;;;0.70;;
572;SDS011;271;51.114;13.780;2023-10-08T03:39:31;15.90;;;0.90;;
572;SDS011;271;51.114;13.780;2023-10-08T03:42:36;16.97;;;1.13;;
572;SDS011;271;51.114;13.780;2023-10-08T03:45:27;16.90;;;1.10;;
572;SDS011;271;51.114;13.780;2023-10-08T03:48:32;19.70;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T03:51:22;18.90;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T03:54:13;16.77;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T03:57:06;19.57;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T03:59:59;24.17;;;2.30;;
572;SDS011;271;51.114;13.780;2023-10-08T04:02:51;21.50;;;1.97;;
572;SDS011;271;51.114;13.780;2023-10-08T04:05:46;20.00;;;2.17;;
572;SDS011;271;51.114;13.780;2023-10-08T04:08:49;22.50;;;2.07;;
572;SDS011;271;51.114;13.780;2023-10-08T04:11:51;17.47;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T04:14:41;21.10;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T04:17:28;20.80;;;2.03;;
572;SDS011;271;51.114;13.780;2023-10-08T04:20:22;16.60;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T04:23:24;18.00;;;1.93;;
572;SDS011;271;51.114;13.780;2023-10-08T04:26:11;21.37;;;1.57;;
572;SDS011;271;51.114;13.780;2023-10-08T04:29:01;17.43;;;1.90;;
572;SDS011;271;51.114;13.780;2023-10-08T04:31:53;19.80;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T04:34:53;17.47;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T04:37:43;18.30;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T04:40:31;17.13;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T04:43:34;17.17;;;1.73;;
572;SDS011;271;51.114;13.780;2023-10-08T04:46:23;16.97;;;1.47;;
572;SDS011;271;51.114;13.780;2023-10-08T04:49:33;16.80;;;1.53;;
572;SDS011;271;51.114;13.780;2023-10-08T04:52:31;18.47;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T04:55:20;18.07;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T04:58:14;17.07;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T05:01:07;19.23;;;1.43;;
572;SDS011;271;51.114;13.780;2023-10-08T05:04:04;17.40;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T05:07:10;18.70;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T05:10:07;18.17;;;1.55;;
572;SDS011;271;51.114;13.780;2023-10-08T05:13:16;17.70;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T05:16:07;16.97;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T05:19:21;18.30;;;1.73;;
572;SDS011;271;51.114;13.780;2023-10-08T05:22:24;17.47;;;1.43;;
572;SDS011;271;51.114;13.780;2023-10-08T05:25:30;16.70;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T05:28:26;17.67;;;1.37;;
572;SDS011;271;51.114;13.780;2023-10-08T05:31:16;17.33;;;1.67;;
572;SDS011;271;51.114;13.780;2023-10-08T05:34:22;17.60;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T05:37:18;18.43;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T05:40:21;17.00;;;1.57;;
572;SDS011;271;51.114;13.780;2023-10-08T05:43:35;19.00;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T05:46:38;17.63;;;1.47;;
572;SDS011;271;51.114;13.780;2023-10-08T05:49:52;17.03;;;1.53;;
572;SDS011;271;51.114;13.780;2023-10-08T05:53:01;18.77;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T05:55:49;17.20;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T05:58:47;16.73;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T06:01:46;18.43;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T06:04:32;16.60;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T06:07:39;18.60;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T06:10:42;16.85;;;1.38;;
572;SDS011;271;51.114;13.780;2023-10-08T06:13:31;17.43;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T06:16:31;17.10;;;1.20;;
572;SDS011;271;51.114;13.780;2023-10-08T06:19:27;16.73;;;1.33;;
572;SDS011;271;51.114;13.780;2023-10-08T06:22:15;16.70;;;1.63;;
572;SDS011;271;51.114;13.780;2023-10-08T06:25:02;17.73;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T06:28:03;19.80;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T06:30:56;18.40;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T06:33:44;18.17;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T06:36:32;17.30;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T06:39:20;16.93;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T06:42:11;16.90;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T06:44:59;18.50;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T06:47:50;17.80;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T06:50:38;17.83;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T06:53:26;17.60;;;1.87;;
572;SDS011;271;51.114;13.780;2023-10-08T06:56:16;17.70;;;2.43;;
572;SDS011;271;51.114;13.780;2023-10-08T06:59:05;17.10;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T07:01:55;18.63;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T07:04:46;17.70;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T07:07:33;18.50;;;2.07;;
572;SDS011;271;51.114;13.780;2023-10-08T07:10:25;17.97;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T07:13:16;17.10;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T07:16:05;16.87;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T07:18:57;18.70;;;1.47;;
572;SDS011;271;51.114;13.780;2023-10-08T07:21:49;16.47;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T07:24:40;17.10;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T07:27:31;16.73;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T07:30:23;17.30;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T07:33:18;18.07;;;3.10;;
572;SDS011;271;51.114;13.780;2023-10-08T07:36:05;17.97;;;2.07;;
572;SDS011;271;51.114;13.780;2023-10-08T07:39:01;17.40;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T07:41:54;17.23;;;1.77;;
572;SDS011;271;51.114;13.780;2023-10-08T07:44:42;17.43;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T07:47:30;18.80;;;1.67;;
572;SDS011;271;51.114;13.780;2023-10-08T07:50:18;16.57;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T07:53:06;18.13;;;1.97;;
572;SDS011;271;51.114;13.780;2023-10-08T07:55:55;18.93;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T07:58:43;16.67;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T08:01:30;17.60;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T08:04:20;17.70;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T08:07:08;19.70;;;1.63;;
572;SDS011;271;51.114;13.780;2023-10-08T08:10:01;17.10;;;1.53;;
572;SDS011;271;51.114;13.780;2023-10-08T08:12:58;16.43;;;1.20;;
572;SDS011;271;51.114;13.780;2023-10-08T08:15:47;19.10;;;1.67;;
572;SDS011;271;51.114;13.780;2023-10-08T08:18:37;18.33;;;1.77;;
572;SDS011;271;51.114;13.780;2023-10-08T08:21:24;17.87;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T08:24:16;18.03;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T08:27:14;18.43;;;2.13;;
572;SDS011;271;51.114;13.780;2023-10-08T08:30:18;17.10;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T08:33:12;17.30;;;2.17;;
572;SDS011;271;51.114;13.780;2023-10-08T08:36:07;17.57;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T08:38:55;17.23;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T08:41:44;18.50;;;1.87;;
572;SDS011;271;51.114;13.780;2023-10-08T08:44:35;19.00;;;2.33;;
572;SDS011;271;51.114;13.780;2023-10-08T08:47:26;19.73;;;2.67;;
572;SDS011;271;51.114;13.780;2023-10-08T08:50:14;18.33;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T08:53:05;18.90;;;2.50;;
572;SDS011;271;51.114;13.780;2023-10-08T08:55:53;18.47;;;2.80;;
572;SDS011;271;51.114;13.780;2023-10-08T08:58:42;19.90;;;3.03;;
572;SDS011;271;51.114;13.780;2023-10-08T09:01:31;18.70;;;2.63;;
572;SDS011;271;51.114;13.780;2023-10-08T09:04:28;17.83;;;3.17;;
572;SDS011;271;51.114;13.780;2023-10-08T09:07:19;20.20;;;3.47;;
572;SDS011;271;51.114;13.780;2023-10-08T09:10:08;19.27;;;3.27;;
572;SDS011;271;51.114;13.780;2023-10-08T09:12:58;18.80;;;2.90;;
572;SDS011;271;51.114;13.780;2023-10-08T09:15:46;20.00;;;2.93;;
572;SDS011;271;51.114;13.780;2023-10-08T09:18:34;19.60;;;3.70;;
572;SDS011;271;51.114;13.780;2023-10-08T09:21:23;17.80;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T09:24:12;19.87;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T09:27:06;18.00;;;3.13;;
572;SDS011;271;51.114;13.780;2023-10-08T09:29:55;19.33;;;2.80;;
572;SDS011;271;51.114;13.780;2023-10-08T09:32:42;18.90;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T09:35:31;18.23;;;3.00;;
572;SDS011;271;51.114;13.780;2023-10-08T09:38:20;21.13;;;3.63;;
572;SDS011;271;51.114;13.780;2023-10-08T09:41:10;18.73;;;3.13;;
572;SDS011;271;51.114;13.780;2023-10-08T09:43:59;19.20;;;2.63;;
572;SDS011;271;51.114;13.780;2023-10-08T09:46:47;17.50;;;2.50;;
572;SDS011;271;51.114;13.780;2023-10-08T09:49:40;18.93;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T09:52:35;18.60;;;2.73;;
572;SDS011;271;51.114;13.780;2023-10-08T09:55:28;20.40;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T09:58:16;19.47;;;3.67;;
572;SDS011;271;51.114;13.780;2023-10-08T10:01:04;18.70;;;3.07;;
572;SDS011;271;51.114;13.780;2023-10-08T10:03:52;18.30;;;3.07;;
572;SDS011;271;51.114;13.780;2023-10-08T10:06:45;18.70;;;2.80;;
572;SDS011;271;51.114;13.780;2023-10-08T10:09:33;21.13;;;3.80;;
572;SDS011;271;51.114;13.780;2023-10-08T10:12:26;18.73;;;3.10;;
572;SDS011;271;51.114;13.780;2023-10-08T10:15:14;18.50;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T10:18:09;20.40;;;3.57;;
572;SDS011;271;51.114;13.780;2023-10-08T10:21:23;16.57;;;2.47;;
572;SDS011;271;51.114;13.780;2023-10-08T10:24:21;16.30;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T10:27:10;18.77;;;2.73;;
572;SDS011;271;51.114;13.780;2023-10-08T10:30:05;17.57;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T10:32:59;17.73;;;2.43;;
572;SDS011;271;51.114;13.780;2023-10-08T10:35:51;17.07;;;2.77;;
572;SDS011;271;51.114;13.780;2023-10-08T10:38:40;19.10;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T10:41:28;17.17;;;2.30;;
572;SDS011;271;51.114;13.780;2023-10-08T10:44:16;15.93;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T10:47:05;17.27;;;2.67;;
572;SDS011;271;51.114;13.780;2023-10-08T10:50:11;15.57;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T10:53:13;15.70;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T10:56:02;15.53;;;1.90;;
572;SDS011;271;51.114;13.780;2023-10-08T10:58:58;18.00;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T11:01:46;15.80;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T11:04:39;16.60;;;2.13;;
572;SDS011;271;51.114;13.780;2023-10-08T11:07:33;16.50;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T11:10:22;19.10;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T11:13:10;16.67;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T11:16:01;18.47;;;2.90;;
572;SDS011;271;51.114;13.780;2023-10-08T11:18:51;17.80;;;2.50;;
572;SDS011;271;51.114;13.780;2023-10-08T11:21:51;16.53;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T11:24:39;16.47;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T11:27:28;17.80;;;2.47;;
572;SDS011;271;51.114;13.780;2023-10-08T11:30:21;16.30;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T11:33:09;16.37;;;2.03;;
572;SDS011;271;51.114;13.780;2023-10-08T11:36:02;15.77;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T11:38:54;17.20;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T11:41:54;16.57;;;2.27;;
572;SDS011;271;51.114;13.780;2023-10-08T11:44:48;16.47;;;2.03;;
572;SDS011;271;51.114;13.780;2023-10-08T11:47:38;16.70;;;1.63;;
572;SDS011;271;51.114;13.780;2023-10-08T11:50:28;17.10;;;1.73;;
572;SDS011;271;51.114;13.780;2023-10-08T11:53:20;17.40;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T11:56:11;15.90;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T11:59:01;19.10;;;2.07;;
572;SDS011;271;51.114;13.780;2023-10-08T12:01:54;16.83;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T12:04:42;16.27;;;1.73;;
572;SDS011;271;51.114;13.780;2023-10-08T12:07:30;18.20;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T12:10:18;17.43;;;1.93;;
572;SDS011;271;51.114;13.780;2023-10-08T12:13:10;17.47;;;1.87;;
572;SDS011;271;51.114;13.780;2023-10-08T12:15:58;17.30;;;2.13;;
572;SDS011;271;51.114;13.780;2023-10-08T12:18:52;16.70;;;1.90;;
572;SDS011;271;51.114;13.780;2023-10-08T12:21:44;16.77;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T12:24:33;19.33;;;1.93;;
572;SDS011;271;51.114;13.780;2023-10-08T12:27:21;21.53;;;2.07;;
572;SDS011;271;51.114;13.780;2023-10-08T12:30:12;16.47;;;1.97;;
572;SDS011;271;51.114;13.780;2023-10-08T12:33:00;16.83;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T12:35:48;16.80;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T12:38:38;17.47;;;1.97;;
572;SDS011;271;51.114;13.780;2023-10-08T12:41:27;15.67;;;1.67;;
572;SDS011;271;51.114;13.780;2023-10-08T12:44:14;16.10;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T12:47:04;16.80;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T12:49:52;16.73;;;1.77;;
572;SDS011;271;51.114;13.780;2023-10-08T12:52:43;15.87;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T12:55:38;16.67;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T12:58:26;16.50;;;1.57;;
572;SDS011;271;51.114;13.780;2023-10-08T13:01:15;16.87;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T13:04:05;15.70;;;1.47;;
572;SDS011;271;51.114;13.780;2023-10-08T13:07:01;19.30;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T13:09:49;16.63;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T13:12:37;17.13;;;1.43;;
572;SDS011;271;51.114;13.780;2023-10-08T13:15:25;16.10;;;1.30;;
572;SDS011;271;51.114;13.780;2023-10-08T13:18:13;16.77;;;1.47;;
572;SDS011;271;51.114;13.780;2023-10-08T13:21:02;15.60;;;1.63;;
572;SDS011;271;51.114;13.780;2023-10-08T13:23:50;15.90;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T13:26:38;16.43;;;1.67;;
572;SDS011;271;51.114;13.780;2023-10-08T13:29:27;19.67;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T13:32:18;17.53;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T13:35:06;17.40;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T13:37:56;17.83;;;1.53;;
572;SDS011;271;51.114;13.780;2023-10-08T13:40:45;15.47;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T13:43:48;16.37;;;1.50;;
572;SDS011;271;51.114;13.780;2023-10-08T13:46:37;17.57;;;1.57;;
572;SDS011;271;51.114;13.780;2023-10-08T13:49:28;16.10;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T13:52:16;18.40;;;1.87;;
572;SDS011;271;51.114;13.780;2023-10-08T13:55:08;15.80;;;1.37;;
572;SDS011;271;51.114;13.780;2023-10-08T13:57:59;15.80;;;1.57;;
572;SDS011;271;51.114;13.780;2023-10-08T14:00:48;16.00;;;1.40;;
572;SDS011;271;51.114;13.780;2023-10-08T14:03:38;16.00;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T14:06:27;17.40;;;1.43;;
572;SDS011;271;51.114;13.780;2023-10-08T14:09:15;16.90;;;1.77;;
572;SDS011;271;51.114;13.780;2023-10-08T14:12:09;16.73;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T14:14:57;16.30;;;1.73;;
572;SDS011;271;51.114;13.780;2023-10-08T14:17:45;17.50;;;1.60;;
572;SDS011;271;51.114;13.780;2023-10-08T14:20:35;16.10;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T14:23:26;17.70;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T14:26:15;16.97;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T14:29:04;16.10;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T14:31:56;15.90;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T14:34:45;17.40;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T14:37:51;17.80;;;1.97;;
572;SDS011;271;51.114;13.780;2023-10-08T14:40:56;16.63;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T14:44:01;16.77;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T14:46:54;16.77;;;2.03;;
572;SDS011;271;51.114;13.780;2023-10-08T14:49:42;16.70;;;2.17;;
572;SDS011;271;51.114;13.780;2023-10-08T14:52:31;16.80;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T14:55:19;23.93;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T14:58:08;16.33;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T15:00:56;18.63;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T15:03:45;16.30;;;1.97;;
572;SDS011;271;51.114;13.780;2023-10-08T15:06:33;15.93;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T15:09:24;17.67;;;1.83;;
572;SDS011;271;51.114;13.780;2023-10-08T15:12:12;16.40;;;1.80;;
572;SDS011;271;51.114;13.780;2023-10-08T15:15:02;17.50;;;2.07;;
572;SDS011;271;51.114;13.780;2023-10-08T15:17:58;17.37;;;2.43;;
572;SDS011;271;51.114;13.780;2023-10-08T15:20:48;16.57;;;2.20;;
572;SDS011;271;51.114;13.780;2023-10-08T15:23:37;18.00;;;2.23;;
572;SDS011;271;51.114;13.780;2023-10-08T15:26:24;16.40;;;2.00;;
572;SDS011;271;51.114;13.780;2023-10-08T15:29:12;22.87;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T15:32:00;17.27;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T15:34:48;15.50;;;1.70;;
572;SDS011;271;51.114;13.780;2023-10-08T15:37:37;16.83;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T15:40:27;16.60;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T15:43:16;17.23;;;2.87;;
572;SDS011;271;51.114;13.780;2023-10-08T15:46:05;17.80;;;1.90;;
572;SDS011;271;51.114;13.780;2023-10-08T15:48:53;16.30;;;2.17;;
572;SDS011;271;51.114;13.780;2023-10-08T15:51:41;16.50;;;2.03;;
572;SDS011;271;51.114;13.780;2023-10-08T15:54:30;16.20;;;2.03;;
572;SDS011;271;51.114;13.780;2023-10-08T15:57:18;17.30;;;2.17;;
572;SDS011;271;51.114;13.780;2023-10-08T16:00:06;17.50;;;2.33;;
572;SDS011;271;51.114;13.780;2023-10-08T16:02:55;15.57;;;1.87;;
572;SDS011;271;51.114;13.780;2023-10-08T16:05:42;18.50;;;2.90;;
572;SDS011;271;51.114;13.780;2023-10-08T16:08:32;15.80;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T16:11:21;16.70;;;2.30;;
572;SDS011;271;51.114;13.780;2023-10-08T16:14:09;19.63;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T16:16:56;19.00;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T16:19:44;17.50;;;3.10;;
572;SDS011;271;51.114;13.780;2023-10-08T16:22:32;16.47;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T16:25:19;18.30;;;3.37;;
572;SDS011;271;51.114;13.780;2023-10-08T16:28:08;18.07;;;3.53;;
572;SDS011;271;51.114;13.780;2023-10-08T16:30:57;16.23;;;2.80;;
572;SDS011;271;51.114;13.780;2023-10-08T16:33:45;17.43;;;3.00;;
572;SDS011;271;51.114;13.780;2023-10-08T16:36:35;16.63;;;2.80;;
572;SDS011;271;51.114;13.780;2023-10-08T16:39:24;17.00;;;2.87;;
572;SDS011;271;51.114;13.780;2023-10-08T16:42:11;16.10;;;2.47;;
572;SDS011;271;51.114;13.780;2023-10-08T16:45:01;16.50;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T16:47:50;17.00;;;2.40;;
572;SDS011;271;51.114;13.780;2023-10-08T16:50:38;16.63;;;2.10;;
572;SDS011;271;51.114;13.780;2023-10-08T16:53:26;17.30;;;2.13;;
572;SDS011;271;51.114;13.780;2023-10-08T16:56:14;16.30;;;2.83;;
572;SDS011;271;51.114;13.780;2023-10-08T16:59:02;18.20;;;2.80;;
572;SDS011;271;51.114;13.780;2023-10-08T17:01:54;17.10;;;3.17;;
572;SDS011;271;51.114;13.780;2023-10-08T17:04:42;18.97;;;2.47;;
572;SDS011;271;51.114;13.780;2023-10-08T17:07:29;17.40;;;2.87;;
572;SDS011;271;51.114;13.780;2023-10-08T17:10:17;17.60;;;3.00;;
572;SDS011;271;51.114;13.780;2023-10-08T17:13:06;16.33;;;2.53;;
572;SDS011;271;51.114;13.780;2023-10-08T17:15:56;17.40;;;3.40;;
572;SDS011;271;51.114;13.780;2023-10-08T17:18:46;17.50;;;2.90;;
572;SDS011;271;51.114;13.780;2023-10-08T17:21:34;17.57;;;2.93;;
572;SDS011;271;51.114;13.780;2023-10-08T17:24:22;19.30;;;2.60;;
572;SDS011;271;51.114;13.780;2023-10-08T17:27:09;15.90;;;2.50;;
572;SDS011;271;51.114;13.780;2023-10-08T17:29:58;17.73;;;2.73;;
572;SDS011;271;51.114;13.780;2023-10-08T17:32:46;16.10;;;2.67;;
572;SDS011;271;51.114;13.780;2023-10-08T17:35:40;17.13;;;3.00;;
572;SDS011;271;51.114;13.780;2023-10-08T17:38:28;20.67;;;2.70;;
572;SDS011;271;51.114;13.780;2023-10-08T17:41:17;16.93;;;2.50;;
572;SDS011;271;51.114;13.780;2023-10-08T17:44:04;17.30;;;2.93;;