sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44359;DHT22;30077;52.474;13.326;2023-12-20T00:07:00;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T00:17:01;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T00:27:02;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T00:37:03;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T00:47:04;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T00:57:05;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T01:07:05;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T01:17:06;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T01:27:07;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T01:37:09;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T01:47:10;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T01:57:10;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T02:07:11;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T02:17:12;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T02:27:13;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T02:37:15;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T02:47:17;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T02:57:18;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T03:07:18;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T03:17:19;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T03:27:20;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T03:37:22;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T03:47:23;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T03:57:23;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T04:07:24;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T04:17:24;7.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T04:27:25;6.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T04:37:26;6.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T04:47:26;6.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T04:57:27;6.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T05:07:28;6.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T05:17:28;6.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T05:27:29;6.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T05:37:30;6.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T05:47:30;5.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T05:57:31;5.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T06:07:31;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T06:17:32;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T06:27:33;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T06:37:33;5.50;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T06:47:34;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T06:57:35;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T07:07:36;5.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T07:17:37;5.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T07:27:38;5.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T07:37:38;5.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T07:47:39;5.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T07:57:41;6.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T08:07:41;6.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T08:17:42;6.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T08:27:43;6.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T08:37:43;6.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T08:47:44;6.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T08:57:45;6.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T09:07:46;6.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T09:17:46;6.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T09:27:47;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T09:37:49;6.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T09:47:53;7.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T09:57:56;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T10:07:58;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T10:18:00;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T10:28:15;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T10:38:21;7.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T10:48:22;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T10:58:29;7.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T11:08:44;7.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T11:18:53;7.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T11:28:54;7.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T11:39:31;7.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T11:49:32;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T11:59:32;7.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T12:09:34;7.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T12:19:35;7.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T12:29:37;7.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T12:39:40;7.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T12:49:41;7.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T12:59:43;6.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T13:09:46;6.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T13:19:47;6.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T13:29:47;6.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T13:39:48;6.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T13:49:49;5.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T13:59:51;5.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T14:09:51;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T14:19:52;5.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T14:29:55;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T14:39:55;5.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T14:49:56;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T14:59:57;5.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T15:09:57;5.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T15:19:58;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T15:29:59;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T15:40:00;5.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T15:50:00;5.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T16:00:01;4.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T16:10:03;4.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T16:20:05;4.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T16:30:06;4.70;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T16:40:07;4.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T16:50:08;4.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T17:00:10;4.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T17:10:11;4.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T17:20:11;4.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T17:30:12;4.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T17:40:13;4.80;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T17:50:15;4.90;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T18:00:18;5.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T18:10:20;5.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T18:20:20;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T18:30:21;5.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T18:40:22;5.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T18:50:27;5.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T19:00:27;5.50;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T19:10:28;5.50;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T19:20:29;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T19:30:29;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T19:40:30;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T19:50:31;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T20:00:32;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T20:10:32;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T20:20:33;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T20:30:34;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T20:40:35;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T20:50:37;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T21:00:37;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T21:10:41;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T21:20:43;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T21:30:45;5.60;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T21:40:47;5.50;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T21:50:48;5.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T22:00:49;5.40;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T22:10:50;5.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T22:20:52;5.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T22:30:52;5.30;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T22:40:53;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T22:50:54;5.20;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T23:00:55;5.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T23:10:55;5.00;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T23:20:56;5.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T23:30:57;5.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T23:40:58;5.10;99.90
44359;DHT22;30077;52.474;13.326;2023-12-20T23:50:58;5.10;99.90
