sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2022-12-20T00:01:14;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:03:42;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:06:10;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:08:39;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:11:07;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:13:35;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:16:06;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:18:37;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:21:06;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:23:36;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:26:05;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:28:36;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:31:08;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:33:38;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:36:08;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:38:35;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:41:04;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:43:33;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:46:01;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:48:30;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:50:59;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:53:27;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:55:54;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T00:58:22;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:00:49;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:03:16;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:05:50;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:08:19;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:10:54;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:13:24;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:15:51;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:18:18;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:20:45;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:23:14;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:25:41;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:28:11;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:30:39;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:33:06;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:35:33;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:38:01;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:40:29;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:42:57;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:45:28;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:47:56;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:50:25;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:52:53;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:55:23;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T01:57:55;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:00:26;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:02:54;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:05:24;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:07:53;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:10:26;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:13:06;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:15:48;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:18:22;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:21:15;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:27:28;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:30:05;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:32:39;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:35:14;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:37:52;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:40:23;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:42:54;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:45:27;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:48:02;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:50:35;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:53:05;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:55:40;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T02:58:14;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:00:46;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:03:15;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:05:51;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:08:21;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:10:50;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:13:19;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:15:54;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:18:22;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:20:49;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:23:16;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:25:43;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:28:17;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:30:44;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:33:13;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:35:41;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:38:09;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:40:36;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:43:04;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:45:31;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:47:58;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:50:29;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:52:56;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:55:24;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T03:57:51;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:00:31;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:03:19;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:05:47;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:08:15;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:10:42;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:13:25;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:15:53;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:18:21;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:20:53;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:23:25;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:25:52;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:28:19;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:30:48;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:33:21;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:35:48;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:38:19;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:40:48;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:43:16;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:45:46;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:48:14;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:50:42;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:53:10;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:55:56;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T04:58:23;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:00:51;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:03:24;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:05:53;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:08:22;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:10:51;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:13:21;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:15:50;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:18:22;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:21:01;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:23:48;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:26:53;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:29:22;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:31:49;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:34:17;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:36:49;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:39:18;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:41:46;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:44:15;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:46:47;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:49:20;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:51:48;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:54:21;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:57:02;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T05:59:36;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:02:08;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:04:37;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:07:12;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:09:42;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:12:13;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:14:40;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:17:09;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:19:37;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:22:07;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:24:40;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:27:08;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:29:36;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:32:10;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:34:37;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:37:04;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:39:33;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:42:04;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:44:34;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:47:01;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:49:30;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:51:58;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:54:40;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:57:08;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T06:59:35;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:02:02;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:04:32;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:06:59;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:09:27;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:11:54;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:14:21;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:16:48;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:19:15;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:21:44;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:24:12;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:26:39;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:29:06;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:31:34;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:34:01;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:36:28;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:38:57;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:41:24;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:43:51;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:46:18;3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:48:46;3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:51:15;3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:53:46;3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:56:19;4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T07:58:48;4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:01:16;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:03:48;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:06:17;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:08:48;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:11:20;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:13:48;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:16:15;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:18:42;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:21:09;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:23:37;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:26:04;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:28:33;4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:31:01;4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:33:28;4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:35:56;4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:38:25;4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:40:53;4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:43:20;4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:45:52;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:48:20;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:50:49;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:53:20;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:55:47;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T08:58:14;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:00:41;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:03:09;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:05:43;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:08:11;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:10:39;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:13:06;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:15:34;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:18:02;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:20:33;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:26:54;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:29:25;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:31:59;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:34:28;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:37:03;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:39:32;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:42:06;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:44:38;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:47:09;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:49:43;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:52:29;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:55:15;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T09:57:59;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:00:35;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:03:09;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:05:45;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:08:36;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:11:29;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:14:27;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:17:13;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:20:07;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:22:49;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:25:39;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:28:12;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:30:44;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:33:19;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:35:49;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:38:19;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:41:00;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:43:39;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:46:11;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:48:41;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:51:19;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:53:56;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:56:28;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T10:58:58;5.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:01:29;5.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:03:59;5.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:06:40;5.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:09:22;5.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:12:02;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:14:32;5.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:17:04;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:20:15;5.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:23:01;6.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:25:48;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:28:49;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:31:32;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:34:16;6.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:37:06;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:39:56;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:42:58;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:45:42;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:48:33;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:51:16;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:53:56;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:56:33;6.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T11:59:06;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:01:42;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:04:15;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:06:47;6.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:09:22;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:11:55;6.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:14:37;6.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:17:18;6.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:19:55;6.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:22:33;6.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:25:03;6.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:27:35;5.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:30:02;5.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:32:36;6.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:35:20;6.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:38:04;6.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:41:05;5.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:43:49;5.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:46:21;5.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:48:55;5.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:51:28;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:54:17;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T12:56:47;5.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:02:34;5.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:05:34;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:08:03;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:11:10;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:13:38;5.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:16:10;5.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:19:10;5.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:21:41;5.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:24:48;5.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:27:26;5.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:30:22;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:32:55;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:35:59;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:38:53;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:41:30;5.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:44:09;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:46:51;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:49:25;5.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:52:20;5.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:54:55;5.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T13:57:32;5.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:00:16;5.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:02:45;5.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:05:16;5.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:07:48;5.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:10:27;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:12:56;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:15:27;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:17:56;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:20:33;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:23:03;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:25:42;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:28:24;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:30:55;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:33:30;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:36:08;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:38:43;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:41:38;5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:44:15;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:46:47;4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:49:19;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:51:49;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:54:18;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:56:50;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T14:59:23;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:01:52;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:04:23;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:06:52;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:09:19;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:11:48;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:14:31;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:17:02;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:19:31;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:22:00;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:24:28;4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:26:56;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:29:25;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:31:59;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:34:33;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:37:03;4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:39:32;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:42:03;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:44:32;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:47:00;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:49:29;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:51:58;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:54:29;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:57:01;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T15:59:32;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:01:59;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:04:26;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:06:54;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:09:21;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:11:50;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:14:20;4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-20T16:16:48;4.60;99.90