sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2023-11-19T00:00:48;36;32.55;55.38;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:04:48;36.38;33.57;46.16;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:08:48;35.51;32.72;46.91;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:12:49;39.58;32.58;57.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:16:48;36.35;32.87;48.13;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:20:48;35.38;32.52;56.36;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:24:48;41.73;32.61;71.29;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:28:48;34.73;32.17;56.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:32:48;35.55;32.19;48.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:36:48;34.61;32.3;38.51;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:40:48;36.11;32.87;45.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:44:48;35.28;32.58;45.28;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:48:48;35.73;32.82;45.58;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:52:48;36.11;32.17;47.45;;
82733;Laerm;72790;51.538;5.968;2023-11-19T00:56:48;35.27;32.4;49.14;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:00:48;34.74;32.38;43.01;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:04:48;35.47;31.97;51.71;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:08:48;34.71;31.93;54.36;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:12:48;34.55;32.06;43.52;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:16:48;34.89;31.7;45.96;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:20:48;35.16;32.07;46.62;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:24:48;33.87;32.13;49.95;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:28:48;38.07;32.72;58.33;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:32:48;37.56;32.26;51.71;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:36:48;34.38;32.32;51.9;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:40:48;37.21;32.36;66.66;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:44:56;36.9;31.92;60.78;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:48:48;33.61;31.56;40.81;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:52:48;35.87;32.1;52.44;;
82733;Laerm;72790;51.538;5.968;2023-11-19T01:56:48;35.36;32.13;53.86;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:00:48;34.68;32.41;44.18;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:04:49;33.78;31.94;44.27;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:08:48;35.2;32.16;50.21;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:12:48;36.07;32.18;55.09;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:16:48;34.13;31.98;43.06;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:20:48;35.42;31.99;61.61;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:24:49;36.78;32.86;53.62;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:28:48;36.51;33.14;49.63;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:32:48;42.68;33.24;60;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:36:48;36.39;33;48.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:40:48;37.61;33.29;50.8;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:44:48;35.9;32.73;52.46;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:48:48;34.77;32.07;45.94;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:52:48;33.73;31.7;41.94;;
82733;Laerm;72790;51.538;5.968;2023-11-19T02:56:48;33.19;31.65;43.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:00:48;33.26;31.61;37.67;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:04:48;33.53;31.76;37.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:08:48;35.02;31.85;43.92;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:12:48;34.87;32.25;41.51;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:16:48;35.45;32.38;40.07;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:20:48;38.06;32.65;56.76;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:24:50;37.76;32.63;54.08;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:28:48;34.01;32.32;44.04;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:32:48;34.44;31.96;49.68;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:36:48;34.31;31.72;50.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:40:48;35.37;32.05;51.5;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:44:48;42.51;31.88;58.25;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:48:49;35.51;32.17;45.74;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:52:49;34;31.93;47.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T03:56:48;34.99;32.58;44.18;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:00:48;37.9;32.7;57.42;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:04:48;36.44;33.03;51.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:08:48;36.69;33.68;44.04;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:12:48;35.44;32.62;43.93;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:16:48;37.67;32.2;55.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:20:48;33.46;31.87;40.28;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:24:48;34.3;32.21;46.21;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:28:48;34.76;32.33;41.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:32:48;35.54;32.97;42.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:36:48;34.91;31.92;48.27;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:40:48;36.68;32.95;49.8;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:44:48;37.34;33.35;54.13;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:48:49;36.7;33.64;51.58;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:52:48;35.6;32.56;47.35;;
82733;Laerm;72790;51.538;5.968;2023-11-19T04:56:48;36.52;32.5;63.68;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:00:48;39.17;32.92;57.55;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:04:48;36.82;33.11;47.19;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:08:48;39.31;34.6;52.06;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:12:48;39.39;34.49;50.78;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:16:48;39.04;32.82;60.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:20:48;36.03;32.73;42.11;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:24:48;35.66;32.73;47.4;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:28:49;37.27;33.51;52.91;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:32:48;37.03;33.09;56.72;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:36:48;38.17;33.73;52.8;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:40:49;38.34;33.73;50.72;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:44:48;37.06;33.4;48.9;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:48:49;38.58;34.21;51.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:52:49;38.18;34.67;45.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T05:56:49;40.63;34.63;58.26;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:00:49;37.91;34.09;44.71;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:04:49;36.67;33.01;46.23;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:08:49;36.2;32.52;46.3;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:12:49;36.58;33.25;45.05;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:16:49;37.53;33.55;52.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:20:49;36.85;32.84;58.54;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:24:49;37.61;33.23;49.82;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:28:49;38.5;34.88;50.23;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:32:49;37.19;32.82;47.63;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:36:49;37.85;32.96;49.9;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:40:49;38.52;33.22;57.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:44:49;39.21;34.34;52.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:48:49;38.54;34.21;49.1;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:52:49;38.86;34.29;49.69;;
82733;Laerm;72790;51.538;5.968;2023-11-19T06:56:49;38.21;34.49;51.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:00:49;38.65;34.5;54.98;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:04:49;41.65;34.43;57.89;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:08:49;38.14;33.22;61.55;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:12:49;36.04;33.68;43.12;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:16:49;36.56;33.03;51.88;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:20:49;36.12;33.24;48.21;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:24:49;37.36;33.65;56.19;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:28:49;36.06;33.33;45.95;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:32:49;36.35;32.95;45.08;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:36:49;37.64;33.49;50.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:40:49;36.33;33.89;45.99;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:44:49;37.83;34.01;50.75;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:48:49;37.47;33.47;52.99;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:52:49;39.14;33.99;57.82;;
82733;Laerm;72790;51.538;5.968;2023-11-19T07:56:49;38.22;33.61;57.01;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:00:49;39.08;34.34;51.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:04:49;38.63;34.16;51.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:08:49;40.4;35.38;58.03;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:12:49;38.27;33.22;55.42;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:16:49;41.33;34.24;57.79;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:20:49;43.6;37.07;53.02;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:24:49;40.63;34.65;54.05;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:28:49;39.2;34.53;59.77;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:32:49;41.18;34.8;63.33;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:36:49;40.01;35.03;55.45;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:40:49;41.2;34.69;59.91;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:44:49;39.96;34.78;54.77;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:48:49;39.25;34.98;48.84;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:52:49;40;35.72;55.96;;
82733;Laerm;72790;51.538;5.968;2023-11-19T08:56:49;40.95;37.01;54.9;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:00:49;41.83;37.66;53.09;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:04:49;40.04;35.61;49.95;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:08:49;43.17;37.49;50.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:12:49;48.39;37.95;68.76;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:16:49;41.98;36.02;60.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:20:49;40.96;36.61;54.36;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:24:49;43.99;35.99;60.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:28:49;42.24;36.08;58.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:32:49;44.18;35.51;64.27;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:36:49;40.91;35.91;55.46;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:40:49;40.03;35.67;48.12;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:44:49;41.02;35.53;57.44;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:48:49;42.42;36.3;56.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:52:49;40.83;35.16;56.34;;
82733;Laerm;72790;51.538;5.968;2023-11-19T09:56:49;43.68;36.63;61.63;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:00:49;42.77;35.84;61.95;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:04:49;42.16;36.37;61.41;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:08:49;40.2;36.52;52.53;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:12:50;42.42;37.18;57.53;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:16:49;42.81;35.86;54.56;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:20:49;44.33;36.83;55.26;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:24:49;40.28;35.93;60.5;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:28:49;43.94;37.39;61.3;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:33:02;45.04;38.49;57.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:36:49;48.26;39.59;66.52;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:40:49;47.95;36.86;68.32;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:44:49;41.91;37.67;52.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:48:49;44.27;38.92;61.09;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:52:49;45.48;36.6;64.02;;
82733;Laerm;72790;51.538;5.968;2023-11-19T10:56:51;45.57;36.93;62.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:00:50;44.39;38.42;55.97;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:04:49;44.94;38.23;60.62;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:08:49;48.25;38.46;66.74;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:12:49;47.07;39.14;60.76;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:16:49;47.7;39.53;67.2;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:20:49;47.97;40.17;66.96;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:24:56;44.63;39.17;57.67;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:28:52;43.21;37.4;59.43;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:32:50;47.02;39.18;59.26;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:36:52;45.39;38.13;58.57;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:41:23;43.06;37.54;56.61;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:45:05;44.2;39.06;56.34;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:48:49;45.89;38.45;71.57;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:53:21;61.15;39.87;88.36;;
82733;Laerm;72790;51.538;5.968;2023-11-19T11:57:00;63.73;40.21;92.94;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:00:49;46.23;39.62;66.68;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:04:50;46.75;39.85;73.88;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:08:49;61.2;41.47;89.72;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:12:49;65.45;40.67;93;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:16:50;46.82;40.06;69.64;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:20:49;45.93;37.4;71.32;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:24:49;47.03;38.43;62.52;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:28:57;44.71;37.32;62.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:32:49;41.67;37.56;50.59;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:36:49;41.39;37.32;49.1;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:41:02;44.06;38.07;63.45;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:44:56;43.59;38.53;57.52;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:48:49;42.4;37.51;58.62;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:52:55;43.6;37.7;59.33;;
82733;Laerm;72790;51.538;5.968;2023-11-19T12:56:51;43.28;38.62;55.84;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:00:49;41.48;37.6;58.43;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:04:49;45.6;38.6;61.61;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:08:50;42.99;38.92;55.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:12:59;43.42;37.7;53.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:16:49;41.86;37.13;55.26;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:20:49;41.98;37.02;50.68;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:24:49;40.82;36.75;49.43;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:28:49;61.59;39.41;95.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:32:50;54.25;39.68;85.06;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:36:49;44.39;39.27;61.63;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:40:49;65.59;40.17;98.14;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:44:49;55.22;40.45;84.14;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:48:49;44.41;38.81;54.99;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:52:49;47.04;37.69;69.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T13:56:49;44.41;38.47;57.92;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:00:49;41.37;36.14;55.73;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:04:49;41.52;37.67;51.86;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:08:49;46.53;40.3;67.2;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:12:49;43.98;39.15;55.8;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:16:49;45.75;39.12;64.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:20:50;43.73;38.76;56.76;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:24:49;44.67;37.56;59.47;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:28:49;42.24;37.35;52.9;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:32:49;42.23;37.93;52.46;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:36:49;57.24;38.21;82.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:40:50;46.28;39.35;65.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:44:49;42.68;38.51;55.8;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:48:49;43.92;38.28;62.59;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:52:49;45.65;38.11;68.25;;
82733;Laerm;72790;51.538;5.968;2023-11-19T14:56:49;44.3;38.62;65.07;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:00:50;45.22;37.56;66.6;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:04:49;44.01;38.03;59.42;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:08:50;42.01;38.19;50;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:12:50;48.94;38.65;73.05;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:16:50;42.12;37.36;52.61;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:20:50;41.59;37.11;54.77;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:24:49;42.46;38.25;63.23;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:28:50;54.17;38.33;81.64;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:32:50;64.78;38.26;90.62;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:36:50;43.13;38.79;54.06;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:40:50;42.43;36.94;57.53;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:44:50;59.27;37.29;88.27;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:48:50;65.48;43.89;87.88;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:52:50;72.55;42.78;94.91;;
82733;Laerm;72790;51.538;5.968;2023-11-19T15:56:50;73.38;42.74;96.12;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:00:50;69.34;40.68;97.51;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:04:50;71.58;40.58;98.92;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:08:50;52.99;36.29;79.23;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:12:50;39.91;35.77;48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:16:50;39.73;35.72;48.53;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:20:50;41.12;36.63;49.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:24:50;51.53;35.84;85.46;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:28:50;39.33;35.21;52.87;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:32:51;42.24;34.91;73.3;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:36:50;56.76;35.71;88.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:40:50;64.44;38.58;93.07;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:44:50;69.89;37.59;99.46;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:48:50;45.92;36.07;77.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:52:50;41.47;35.29;69.54;;
82733;Laerm;72790;51.538;5.968;2023-11-19T16:56:50;47.39;34.74;76.6;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:00:50;48.28;34.89;77.66;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:04:50;39.86;34.47;63.44;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:08:50;43.69;34.48;72.1;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:12:50;41.48;35.82;64.43;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:16:50;41.02;34.68;61.26;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:20:50;39.9;34.52;55.99;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:24:50;42.41;35.24;58.66;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:28:50;48;36.67;70.65;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:32:50;56.28;39.34;81.29;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:36:50;54.5;37.99;78.56;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:40:50;52.7;37.52;75.99;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:44:50;43.59;36.18;70.33;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:48:50;42.76;34.88;70.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:52:50;39.28;34.76;61.7;;
82733;Laerm;72790;51.538;5.968;2023-11-19T17:56:50;39.92;34.88;59.75;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:00:50;39.74;35.63;53.58;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:04:50;40.98;34.96;66.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:08:50;39.82;34.73;66.8;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:12:50;39.51;34.92;57.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:16:50;57.02;35.83;88.31;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:20:50;50;34.59;79.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:24:50;49.35;35.28;73.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:28:50;46.66;35.66;72.64;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:32:50;67.13;36.57;99.54;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:36:50;67.21;39.53;98.63;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:40:50;44;36.93;67.33;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:44:50;45.84;35.28;73.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:48:50;40.33;35.53;53.45;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:52:50;50.34;36.19;79.36;;
82733;Laerm;72790;51.538;5.968;2023-11-19T18:56:50;41.52;35.09;59.5;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:00:50;41.68;34.8;61.89;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:04:50;40.49;34.99;58.25;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:08:50;56.94;35.35;84.96;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:12:50;42.95;37.13;62.32;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:16:50;42.21;36.24;64.17;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:20:50;61.83;35.56;89.48;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:24:50;46.92;35.85;76.12;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:28:50;48.21;35.37;77.63;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:32:50;41.68;34.48;60.05;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:36:50;53.24;36.19;83.81;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:40:50;62.22;37.31;90.93;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:44:50;60.94;36.3;92.72;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:48:50;41.46;35.68;59.62;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:52:50;40.49;35.53;53.26;;
82733;Laerm;72790;51.538;5.968;2023-11-19T19:56:50;38.77;34.67;55.82;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:00:50;43.3;35.15;60.73;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:04:50;41.71;35.25;56.37;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:08:50;41.53;35.31;59.87;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:12:50;38.84;34.36;54.85;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:16:50;42.52;35.33;58.31;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:20:50;38.83;34.99;57.41;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:24:50;38.31;34.5;51.1;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:28:50;39.63;35.03;62.03;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:32:50;38.55;34.4;51.27;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:36:50;42.17;34.36;57.91;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:40:50;42.87;33.91;63.22;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:44:50;40.77;34.93;55.77;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:48:50;42.19;35.32;66.3;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:52:50;41.77;36.29;54.84;;
82733;Laerm;72790;51.538;5.968;2023-11-19T20:56:50;41.02;35.85;55.34;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:00:50;40.01;35.89;52.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:04:50;41.48;34.8;68;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:08:50;38.64;34.8;50.27;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:12:50;40.72;36.46;56.91;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:16:50;40.9;35.78;57;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:20:50;43.38;34.9;64.41;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:24:50;39.94;35.02;61.25;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:28:50;38.67;34.27;60.01;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:32:50;39.05;34.23;55.43;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:36:50;39.28;33.91;59.93;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:40:50;38.38;34.43;48.34;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:44:50;39.75;34.01;57.23;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:48:50;38.28;35.05;48.14;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:52:50;40.89;35.46;52.46;;
82733;Laerm;72790;51.538;5.968;2023-11-19T21:56:50;42.75;35.82;67.86;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:00:50;40.13;35.04;52.44;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:04:50;39.9;34.39;55.15;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:08:50;44.09;34.98;59.43;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:12:50;40.2;34.11;57.03;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:16:50;38.77;34.93;54.77;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:20:50;41.95;36.68;56.79;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:24:50;47.44;35.12;70.78;;
82733;Laerm;72790;51.538;5.968;2023-11-19T22:28:50;39.72;35.27;59.1;;