sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:00:48;100832.13;;;29.35
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:03:42;100842.41;;;29.38
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:06:31;100829.63;;;29.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:09:21;100829.84;;;29.47
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:12:10;100833.06;;;29.49
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:15:00;100832.50;;;29.52
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:17:49;100819.94;;;29.56
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:20:39;100824.78;;;29.59
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:23:29;100820.97;;;29.60
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:26:26;100816.06;;;29.62
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:29:34;100816.50;;;29.69
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:32:24;100811.91;;;29.70
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:35:14;100817.03;;;29.71
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:38:04;100809.91;;;29.75
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:40:54;100813.16;;;29.77
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:43:43;100804.72;;;29.79
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:46:33;100799.78;;;29.81
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:49:23;100801.13;;;29.83
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:52:14;100804.66;;;29.84
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:55:04;100811.41;;;29.86
49785;BMP280;35679;38.732;-121.358;2023-07-20T00:57:54;100803.81;;;29.88
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:00:44;100795.34;;;29.89
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:03:35;100797.78;;;29.91
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:09:44;100792.56;;;29.94
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:12:42;100799.63;;;29.95
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:15:34;100794.69;;;29.97
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:18:23;100798.75;;;30.00
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:21:21;100794.41;;;29.99
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:24:17;100789.78;;;29.99
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:27:23;100787.59;;;30.01
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:30:33;100787.00;;;30.04
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:33:24;100787.81;;;30.05
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:36:17;100790.72;;;30.08
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:39:08;100794.28;;;30.09
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:41:58;100797.50;;;30.11
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:44:51;100792.88;;;30.11
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:47:44;100796.94;;;30.14
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:50:34;100796.09;;;30.13
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:53:24;100801.28;;;30.15
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:56:13;100801.78;;;30.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T01:59:03;100802.59;;;30.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:01:53;100803.41;;;30.18
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:04:44;100802.31;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:07:34;100803.94;;;30.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:10:25;100805.03;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:13:15;100803.94;;;30.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:16:05;100808.25;;;30.21
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:18:55;100804.72;;;30.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:21:46;100808.25;;;30.21
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:24:36;100822.69;;;30.21
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:27:26;100816.94;;;30.23
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:30:15;100825.41;;;30.21
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:33:07;100820.78;;;30.22
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:35:58;100816.16;;;30.22
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:38:48;100820.28;;;30.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:41:38;100829.53;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:44:28;100822.16;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:47:19;100837.69;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:50:09;100832.56;;;30.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:52:59;100832.25;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:55:48;100823.25;;;30.18
49785;BMP280;35679;38.732;-121.358;2023-07-20T02:58:41;100832.25;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:01:34;100833.06;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:04:26;100828.94;;;30.22
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:07:16;100819.38;;;30.24
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:10:08;100818.88;;;30.22
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:12:58;100826.22;;;30.22
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:15:47;100825.88;;;30.28
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:18:38;100825.66;;;30.25
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:21:28;100828.63;;;30.23
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:24:19;100823.78;;;30.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:27:10;100828.44;;;30.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:30:00;100832.56;;;30.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:32:49;100832.25;;;30.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:35:39;100830.09;;;30.16
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:38:31;100831.78;;;30.12
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:41:21;100833.19;;;30.09
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:44:12;100834.81;;;30.10
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:47:02;100836.75;;;30.10
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:49:53;100834.59;;;30.07
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:52:43;100836.81;;;30.05
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:55:33;100850.41;;;30.05
49785;BMP280;35679;38.732;-121.358;2023-07-20T03:58:23;100840.88;;;30.02
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:01:12;100848.25;;;30.02
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:04:05;100852.91;;;30.01
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:06:55;100861.34;;;30.00
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:09:45;100865.19;;;29.99
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:12:35;100862.72;;;29.97
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:15:25;100861.38;;;29.95
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:18:14;100861.97;;;29.92
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:21:04;100878.31;;;29.92
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:23:54;100878.31;;;29.92
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:26:44;100885.16;;;29.89
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:29:34;100890.88;;;29.88
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:32:23;100883.78;;;29.87
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:35:44;100894.44;;;29.84
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:38:29;100903.69;;;29.83
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:41:26;100898.00;;;29.79
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:44:17;100905.66;;;29.77
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:47:06;100908.13;;;29.74
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:49:58;100911.16;;;29.72
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:52:49;100909.53;;;29.71
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:55:48;100917.44;;;29.68
49785;BMP280;35679;38.732;-121.358;2023-07-20T04:58:40;100915.00;;;29.66
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:01:30;100926.47;;;29.63
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:04:19;100920.50;;;29.61
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:07:09;100926.53;;;29.58
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:09:59;100930.03;;;29.59
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:12:49;100933.88;;;29.58
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:15:38;100934.94;;;29.57
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:18:32;100937.97;;;29.55
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:21:21;100945.59;;;29.53
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:24:11;100945.06;;;29.51
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:27:01;100934.75;;;29.48
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:29:50;100941.31;;;29.47
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:32:40;100936.13;;;29.46
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:35:30;100932.38;;;29.42
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:38:19;100939.19;;;29.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:41:10;100939.19;;;29.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:44:00;100947.94;;;29.36
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:46:49;100953.91;;;29.33
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:49:45;100941.41;;;29.32
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:52:34;100949.03;;;29.30
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:55:24;100944.44;;;29.26
49785;BMP280;35679;38.732;-121.358;2023-07-20T05:58:13;100947.97;;;29.26
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:01:03;100950.16;;;29.24
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:03:55;100955.59;;;29.24
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:06:44;100948.28;;;29.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:09:35;100956.22;;;29.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:12:25;100958.38;;;29.15
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:15:26;100963.28;;;29.13
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:18:15;100960.84;;;29.11
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:21:05;100963.03;;;29.09
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:23:54;100962.25;;;29.04
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:26:44;100958.47;;;29.05
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:29:34;100955.19;;;29.03
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:32:23;100948.41;;;29.00
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:35:13;100947.91;;;28.98
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:38:02;100947.91;;;28.98
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:40:56;100953.59;;;28.97
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:44:05;100950.38;;;28.95
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:46:55;100952.28;;;28.89
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:49:44;100958.31;;;28.86
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:52:34;100962.91;;;28.86
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:55:23;100956.38;;;28.87
49785;BMP280;35679;38.732;-121.358;2023-07-20T06:58:13;100968.91;;;28.83
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:01:07;100961.59;;;28.78
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:03:57;100968.41;;;28.76
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:06:47;100961.88;;;28.72
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:09:37;100959.16;;;28.72
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:12:26;100961.63;;;28.68
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:15:16;100963.28;;;28.64
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:18:06;100967.66;;;28.60
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:20:55;100964.94;;;28.60
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:23:49;100966.81;;;28.60
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:26:38;100970.38;;;28.55
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:29:28;100974.75;;;28.52
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:32:18;100976.13;;;28.49
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:35:08;100979.38;;;28.46
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:37:57;100978.28;;;28.47
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:41:05;100975.00;;;28.50
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:43:55;100973.94;;;28.46
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:46:44;100974.25;;;28.40
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:49:34;100964.75;;;28.37
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:52:23;100965.56;;;28.38
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:55:13;100966.94;;;28.35
49785;BMP280;35679;38.732;-121.358;2023-07-20T07:58:02;100967.50;;;28.32
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:00:52;100966.94;;;28.30
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:03:41;100972.66;;;28.29
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:06:31;100972.41;;;28.25
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:09:21;100986.25;;;28.24
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:12:10;100982.97;;;28.22
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:15:00;100971.31;;;28.21
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:17:49;100966.47;;;28.18
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:20:44;100974.03;;;28.16
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:23:33;100978.38;;;28.12
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:26:23;100983.25;;;28.10
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:29:13;100976.47;;;28.08
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:32:03;100974.06;;;28.06
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:34:53;100977.03;;;28.05
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:37:42;100966.72;;;28.02
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:40:32;100967.81;;;28.01
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:43:23;100959.94;;;27.99
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:46:16;100960.50;;;27.96
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:49:06;100957.81;;;27.91
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:51:56;100956.72;;;27.87
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:54:46;100956.72;;;27.87
49785;BMP280;35679;38.732;-121.358;2023-07-20T08:57:36;100954.56;;;27.84
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:00:29;100955.13;;;27.82
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:03:19;100959.44;;;27.78
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:06:08;100971.91;;;27.79
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:08:58;100963.25;;;27.77
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:11:51;100967.06;;;27.76
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:14:43;100960.00;;;27.75
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:17:33;100960.81;;;27.70
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:20:24;100963.00;;;27.68
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:23:14;100958.66;;;27.62
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:26:10;100961.09;;;27.59
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:29:07;100971.94;;;27.59
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:32:02;100961.09;;;27.59
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:34:53;100963.81;;;27.59
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:37:55;100954.84;;;27.53
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:40:51;100962.19;;;27.58
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:43:45;100960.50;;;27.52
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:46:43;100959.44;;;27.48
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:49:41;100960.78;;;27.45
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:52:34;100961.88;;;27.44
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:55:27;100954.03;;;27.43
49785;BMP280;35679;38.732;-121.358;2023-07-20T09:58:18;100958.38;;;27.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:01:11;100960.25;;;27.38
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:04:03;100958.38;;;27.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:06:54;100952.66;;;27.35
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:09:46;100960.78;;;27.30
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:12:37;100959.72;;;27.36
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:15:42;100963.22;;;27.37
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:18:43;100966.78;;;27.32
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:21:42;100970.00;;;27.24
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:24:45;100970.00;;;27.24
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:27:36;100972.69;;;27.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:30:26;100974.63;;;27.19
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:33:17;100977.84;;;27.16
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:36:08;100984.63;;;27.14
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:38:58;100987.59;;;27.12
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:41:47;100995.44;;;27.09
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:44:39;100995.72;;;27.07
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:47:45;100991.66;;;27.05
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:50:35;101002.75;;;27.03
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:53:25;101000.28;;;26.97
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:56:20;100994.03;;;26.96
49785;BMP280;35679;38.732;-121.358;2023-07-20T10:59:20;101007.28;;;26.93
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:02:25;101004.28;;;26.89
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:05:35;101004.03;;;26.86
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:11:37;101008.63;;;26.85
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:14:27;101012.75;;;26.37
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:17:17;101014.31;;;25.91
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:20:12;101011.72;;;25.44
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:23:05;101013.41;;;25.23
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:25:54;101015.47;;;25.12
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:28:44;101011.91;;;24.85
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:31:39;101014.47;;;24.75
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:34:30;101018.91;;;24.64
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:37:20;101010.56;;;24.45
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:40:11;101011.00;;;24.37
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:43:00;101016.06;;;24.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:45:53;101017.75;;;24.01
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:48:42;101018.31;;;23.87
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:51:32;101014.75;;;23.81
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:54:22;101026.63;;;23.69
49785;BMP280;35679;38.732;-121.358;2023-07-20T11:57:19;101020.66;;;23.67
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:00:09;101024.59;;;23.60
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:03:01;101030.34;;;23.52
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:05:51;101031.66;;;23.49
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:08:49;101034.06;;;23.46
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:11:39;101031.50;;;23.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:14:28;101028.09;;;23.16
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:17:17;101031.41;;;22.95
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:20:09;101024.44;;;22.94
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:23:04;101024.78;;;22.86
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:25:56;101033.06;;;22.68
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:28:46;101040.06;;;22.58
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:31:36;101050.50;;;22.54
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:34:26;101046.78;;;22.44
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:37:18;101061.16;;;22.38
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:40:07;101056.34;;;22.40
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:42:59;101063.97;;;22.32
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:45:49;101071.63;;;22.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:48:40;101072.47;;;22.06
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:51:34;101077.72;;;22.01
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:54:23;101077.38;;;21.97
49785;BMP280;35679;38.732;-121.358;2023-07-20T12:57:13;101075.94;;;21.83
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:00:08;101077.19;;;21.81
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:02:58;101084.81;;;21.84
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:05:50;101091.09;;;21.78
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:08:42;101099.47;;;21.70
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:11:32;101103.78;;;21.60
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:14:21;101115.47;;;21.65
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:17:11;101112.44;;;21.62
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:20:01;101111.56;;;21.50
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:22:53;101113.50;;;21.43
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:25:42;101114.63;;;21.35
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:28:32;101111.81;;;21.30
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:31:21;101112.94;;;21.23
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:34:11;101104.38;;;21.14
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:37:05;101109.31;;;21.17
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:39:57;101112.44;;;21.14
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:42:46;101109.03;;;21.08
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:45:35;101110.88;;;21.07
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:48:27;101120.13;;;21.11
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:51:16;101129.13;;;21.16
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:54:14;101131.13;;;21.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:57:06;101133.16;;;21.25
49785;BMP280;35679;38.732;-121.358;2023-07-20T13:59:56;101140.78;;;21.10
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:02:58;101144.50;;;21.09
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:05:50;101137.84;;;21.12
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:08:43;101134.59;;;21.10
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:11:35;101132.19;;;21.20
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:14:27;101145.47;;;21.15
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:17:17;101147.22;;;21.21
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:20:07;101148.44;;;21.25
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:23:00;101146.34;;;21.27
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:25:49;101153.34;;;21.28
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:28:38;101156.41;;;21.31
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:31:28;101156.16;;;21.33
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:34:19;101154.09;;;21.35
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:37:09;101160.88;;;21.37
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:39:58;101156.06;;;21.39
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:42:48;101163.47;;;21.44
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:45:37;101155.19;;;21.45
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:48:27;101156.81;;;21.46
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:51:16;101159.25;;;21.54
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:54:06;101151.38;;;21.82
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:56:55;101146.53;;;22.02
49785;BMP280;35679;38.732;-121.358;2023-07-20T14:59:45;101147.13;;;22.15
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:02:34;101146.56;;;22.25
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:05:24;101143.34;;;22.34
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:08:15;101148.13;;;22.43
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:11:05;101152.34;;;22.51
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:13:54;101154.94;;;22.57
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:16:44;101158.53;;;22.63
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:19:36;101153.03;;;22.69
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:22:26;101146.34;;;22.72
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:25:15;101152.44;;;22.79
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:28:05;101155.00;;;22.85
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:31:02;101158.66;;;22.91
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:33:52;101157.91;;;22.95
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:36:41;101155.38;;;23.00
49785;BMP280;35679;38.732;-121.358;2023-07-20T15:39:31;101166.22;;;23.05