sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48589;DHT22;34369;51.174;6.738;2023-03-23T00:00:41;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:03:13;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:05:47;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:08:21;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:10:53;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:13:28;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:16:00;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:18:32;12.80;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T00:21:07;12.80;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T00:23:39;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:26:15;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:28:46;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:31:18;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:33:50;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:36:24;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:38:57;12.80;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:41:30;12.90;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T00:44:03;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:46:35;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:49:17;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:51:51;12.80;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:54:25;12.90;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T00:56:57;12.90;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T00:59:29;12.90;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T01:02:01;12.90;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T01:04:33;12.90;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T01:07:08;12.90;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T01:09:42;12.90;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T01:12:15;12.90;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T01:14:47;12.90;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T01:17:19;12.90;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T01:19:51;12.90;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T01:22:24;12.90;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T01:24:56;12.90;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T01:27:28;12.90;60.30
48589;DHT22;34369;51.174;6.738;2023-03-23T01:30:00;12.90;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T01:32:32;12.90;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T01:35:05;12.90;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T01:37:39;12.80;60.70
48589;DHT22;34369;51.174;6.738;2023-03-23T01:40:11;12.80;61.00
48589;DHT22;34369;51.174;6.738;2023-03-23T01:42:44;12.80;61.40
48589;DHT22;34369;51.174;6.738;2023-03-23T01:45:26;12.80;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T01:48:08;12.80;62.60
48589;DHT22;34369;51.174;6.738;2023-03-23T01:50:48;12.70;62.80
48589;DHT22;34369;51.174;6.738;2023-03-23T01:53:28;12.70;62.60
48589;DHT22;34369;51.174;6.738;2023-03-23T01:56:01;12.60;62.80
48589;DHT22;34369;51.174;6.738;2023-03-23T01:58:34;12.50;62.80
48589;DHT22;34369;51.174;6.738;2023-03-23T02:01:12;12.50;63.00
48589;DHT22;34369;51.174;6.738;2023-03-23T02:03:46;12.40;63.40
48589;DHT22;34369;51.174;6.738;2023-03-23T02:06:18;12.40;63.50
48589;DHT22;34369;51.174;6.738;2023-03-23T02:08:52;12.30;63.80
48589;DHT22;34369;51.174;6.738;2023-03-23T02:11:24;12.30;64.10
48589;DHT22;34369;51.174;6.738;2023-03-23T02:13:55;12.20;64.20
48589;DHT22;34369;51.174;6.738;2023-03-23T02:16:34;12.20;64.40
48589;DHT22;34369;51.174;6.738;2023-03-23T02:19:35;12.10;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T02:22:48;12.00;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T02:25:55;12.00;65.20
48589;DHT22;34369;51.174;6.738;2023-03-23T02:31:46;12.00;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T02:34:31;11.90;65.20
48589;DHT22;34369;51.174;6.738;2023-03-23T02:37:06;11.90;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T02:39:44;11.90;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T02:42:21;11.80;64.90
48589;DHT22;34369;51.174;6.738;2023-03-23T02:44:56;11.90;64.90
48589;DHT22;34369;51.174;6.738;2023-03-23T02:47:29;11.80;64.90
48589;DHT22;34369;51.174;6.738;2023-03-23T02:50:05;11.80;64.90
48589;DHT22;34369;51.174;6.738;2023-03-23T02:52:41;11.80;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T02:55:15;11.80;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T02:57:47;11.80;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T03:00:20;11.70;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T03:02:55;11.70;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T03:05:36;11.70;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T03:08:18;11.70;65.30
48589;DHT22;34369;51.174;6.738;2023-03-23T03:10:54;11.70;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T03:13:34;11.70;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T03:16:15;11.70;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T03:18:56;11.70;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T03:21:34;11.70;64.90
48589;DHT22;34369;51.174;6.738;2023-03-23T03:24:10;11.70;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T03:26:45;11.80;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T03:29:21;11.70;64.80
48589;DHT22;34369;51.174;6.738;2023-03-23T03:31:55;11.70;64.90
48589;DHT22;34369;51.174;6.738;2023-03-23T03:34:29;11.80;64.80
48589;DHT22;34369;51.174;6.738;2023-03-23T03:37:04;11.80;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T03:39:37;11.80;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T03:42:09;11.80;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T03:44:41;11.80;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T03:47:14;11.80;64.60
48589;DHT22;34369;51.174;6.738;2023-03-23T03:49:46;11.80;64.50
48589;DHT22;34369;51.174;6.738;2023-03-23T03:52:19;11.80;64.40
48589;DHT22;34369;51.174;6.738;2023-03-23T03:54:51;11.80;64.50
48589;DHT22;34369;51.174;6.738;2023-03-23T03:57:23;11.80;64.40
48589;DHT22;34369;51.174;6.738;2023-03-23T03:59:56;11.80;64.40
48589;DHT22;34369;51.174;6.738;2023-03-23T04:02:28;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:05:00;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:07:35;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:10:10;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:12:43;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:15:15;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:17:47;11.80;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:20:20;11.90;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:22:53;11.90;64.20
48589;DHT22;34369;51.174;6.738;2023-03-23T04:25:25;11.90;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T04:27:58;11.90;64.20
48589;DHT22;34369;51.174;6.738;2023-03-23T04:30:31;11.90;64.20
48589;DHT22;34369;51.174;6.738;2023-03-23T04:33:03;11.90;64.10
48589;DHT22;34369;51.174;6.738;2023-03-23T04:35:35;11.90;64.10
48589;DHT22;34369;51.174;6.738;2023-03-23T04:38:09;11.90;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T04:40:43;11.90;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T04:43:15;11.90;63.90
48589;DHT22;34369;51.174;6.738;2023-03-23T04:45:51;11.90;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T04:48:27;11.90;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T04:51:04;12.00;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T04:53:38;12.00;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T04:56:10;12.00;63.90
48589;DHT22;34369;51.174;6.738;2023-03-23T04:58:44;12.00;63.80
48589;DHT22;34369;51.174;6.738;2023-03-23T05:01:16;12.00;63.70
48589;DHT22;34369;51.174;6.738;2023-03-23T05:03:49;12.10;63.70
48589;DHT22;34369;51.174;6.738;2023-03-23T05:06:21;12.00;63.70
48589;DHT22;34369;51.174;6.738;2023-03-23T05:08:54;12.10;63.60
48589;DHT22;34369;51.174;6.738;2023-03-23T05:11:26;12.10;63.50
48589;DHT22;34369;51.174;6.738;2023-03-23T05:13:58;12.10;63.50
48589;DHT22;34369;51.174;6.738;2023-03-23T05:16:30;12.10;63.50
48589;DHT22;34369;51.174;6.738;2023-03-23T05:19:02;12.10;63.40
48589;DHT22;34369;51.174;6.738;2023-03-23T05:21:35;12.10;63.30
48589;DHT22;34369;51.174;6.738;2023-03-23T05:24:08;12.10;63.30
48589;DHT22;34369;51.174;6.738;2023-03-23T05:26:41;12.10;63.20
48589;DHT22;34369;51.174;6.738;2023-03-23T05:29:13;12.20;63.20
48589;DHT22;34369;51.174;6.738;2023-03-23T05:31:46;12.20;63.20
48589;DHT22;34369;51.174;6.738;2023-03-23T05:34:18;12.20;63.10
48589;DHT22;34369;51.174;6.738;2023-03-23T05:36:50;12.20;63.00
48589;DHT22;34369;51.174;6.738;2023-03-23T05:39:24;12.20;62.90
48589;DHT22;34369;51.174;6.738;2023-03-23T05:41:57;12.20;62.90
48589;DHT22;34369;51.174;6.738;2023-03-23T05:44:29;12.20;62.90
48589;DHT22;34369;51.174;6.738;2023-03-23T05:47:03;12.20;62.80
48589;DHT22;34369;51.174;6.738;2023-03-23T05:49:35;12.20;62.70
48589;DHT22;34369;51.174;6.738;2023-03-23T05:52:08;12.20;62.70
48589;DHT22;34369;51.174;6.738;2023-03-23T05:54:42;12.10;62.50
48589;DHT22;34369;51.174;6.738;2023-03-23T05:57:16;12.20;62.50
48589;DHT22;34369;51.174;6.738;2023-03-23T05:59:48;12.20;62.50
48589;DHT22;34369;51.174;6.738;2023-03-23T06:02:20;12.20;62.40
48589;DHT22;34369;51.174;6.738;2023-03-23T06:04:53;12.20;62.30
48589;DHT22;34369;51.174;6.738;2023-03-23T06:07:27;12.20;62.30
48589;DHT22;34369;51.174;6.738;2023-03-23T06:10:01;12.20;62.20
48589;DHT22;34369;51.174;6.738;2023-03-23T06:12:33;12.20;62.20
48589;DHT22;34369;51.174;6.738;2023-03-23T06:15:06;12.20;62.10
48589;DHT22;34369;51.174;6.738;2023-03-23T06:17:39;12.20;62.10
48589;DHT22;34369;51.174;6.738;2023-03-23T06:20:12;12.20;62.10
48589;DHT22;34369;51.174;6.738;2023-03-23T06:22:45;12.20;62.10
48589;DHT22;34369;51.174;6.738;2023-03-23T06:25:19;12.20;62.00
48589;DHT22;34369;51.174;6.738;2023-03-23T06:27:51;12.20;62.00
48589;DHT22;34369;51.174;6.738;2023-03-23T06:30:23;12.20;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T06:32:56;12.20;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T06:35:28;12.20;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T06:38:00;12.20;61.80
48589;DHT22;34369;51.174;6.738;2023-03-23T06:40:34;12.30;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T06:43:07;12.30;61.70
48589;DHT22;34369;51.174;6.738;2023-03-23T06:45:40;12.30;61.40
48589;DHT22;34369;51.174;6.738;2023-03-23T06:48:12;12.30;61.50
48589;DHT22;34369;51.174;6.738;2023-03-23T06:50:45;12.30;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T06:53:17;12.30;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T06:55:52;12.30;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T06:58:24;12.30;61.20
48589;DHT22;34369;51.174;6.738;2023-03-23T07:00:56;12.40;61.20
48589;DHT22;34369;51.174;6.738;2023-03-23T07:03:28;12.40;61.20
48589;DHT22;34369;51.174;6.738;2023-03-23T07:06:01;12.40;61.10
48589;DHT22;34369;51.174;6.738;2023-03-23T07:08:34;12.40;61.00
48589;DHT22;34369;51.174;6.738;2023-03-23T07:11:08;12.40;61.00
48589;DHT22;34369;51.174;6.738;2023-03-23T07:13:41;12.40;60.90
48589;DHT22;34369;51.174;6.738;2023-03-23T07:16:13;12.40;61.10
48589;DHT22;34369;51.174;6.738;2023-03-23T07:18:45;12.50;61.00
48589;DHT22;34369;51.174;6.738;2023-03-23T07:21:17;12.50;61.10
48589;DHT22;34369;51.174;6.738;2023-03-23T07:23:48;12.50;61.10
48589;DHT22;34369;51.174;6.738;2023-03-23T07:26:22;12.50;61.10
48589;DHT22;34369;51.174;6.738;2023-03-23T07:28:54;12.50;61.00
48589;DHT22;34369;51.174;6.738;2023-03-23T07:31:26;12.50;60.80
48589;DHT22;34369;51.174;6.738;2023-03-23T07:33:58;12.50;60.80
48589;DHT22;34369;51.174;6.738;2023-03-23T07:36:30;12.60;60.70
48589;DHT22;34369;51.174;6.738;2023-03-23T07:39:02;12.60;60.60
48589;DHT22;34369;51.174;6.738;2023-03-23T07:41:37;12.70;60.60
48589;DHT22;34369;51.174;6.738;2023-03-23T07:44:09;12.70;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T07:46:41;12.70;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T07:49:13;12.70;60.40
48589;DHT22;34369;51.174;6.738;2023-03-23T07:51:46;12.70;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T07:54:18;12.80;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T07:56:51;12.80;60.00
48589;DHT22;34369;51.174;6.738;2023-03-23T07:59:23;12.80;60.00
48589;DHT22;34369;51.174;6.738;2023-03-23T08:01:56;12.80;59.90
48589;DHT22;34369;51.174;6.738;2023-03-23T08:04:29;12.90;59.70
48589;DHT22;34369;51.174;6.738;2023-03-23T08:07:07;12.90;59.70
48589;DHT22;34369;51.174;6.738;2023-03-23T08:09:43;12.90;59.60
48589;DHT22;34369;51.174;6.738;2023-03-23T08:12:16;12.90;59.40
48589;DHT22;34369;51.174;6.738;2023-03-23T08:14:48;13.00;59.20
48589;DHT22;34369;51.174;6.738;2023-03-23T08:17:22;13.00;59.10
48589;DHT22;34369;51.174;6.738;2023-03-23T08:19:54;13.00;59.20
48589;DHT22;34369;51.174;6.738;2023-03-23T08:22:26;13.10;59.10
48589;DHT22;34369;51.174;6.738;2023-03-23T08:24:59;13.10;59.00
48589;DHT22;34369;51.174;6.738;2023-03-23T08:27:33;13.10;59.00
48589;DHT22;34369;51.174;6.738;2023-03-23T08:30:07;13.10;59.00
48589;DHT22;34369;51.174;6.738;2023-03-23T08:32:40;13.10;58.90
48589;DHT22;34369;51.174;6.738;2023-03-23T08:35:14;13.20;58.90
48589;DHT22;34369;51.174;6.738;2023-03-23T08:37:47;13.30;58.80
48589;DHT22;34369;51.174;6.738;2023-03-23T08:40:23;13.30;58.60
48589;DHT22;34369;51.174;6.738;2023-03-23T08:42:57;13.30;58.50
48589;DHT22;34369;51.174;6.738;2023-03-23T08:45:29;13.30;58.20
48589;DHT22;34369;51.174;6.738;2023-03-23T08:48:01;13.40;58.20
48589;DHT22;34369;51.174;6.738;2023-03-23T08:50:34;13.50;58.20
48589;DHT22;34369;51.174;6.738;2023-03-23T08:53:06;13.50;58.20
48589;DHT22;34369;51.174;6.738;2023-03-23T08:55:39;13.50;57.90
48589;DHT22;34369;51.174;6.738;2023-03-23T08:58:12;13.50;57.90
48589;DHT22;34369;51.174;6.738;2023-03-23T09:00:44;13.60;57.70
48589;DHT22;34369;51.174;6.738;2023-03-23T09:03:16;13.60;57.80
48589;DHT22;34369;51.174;6.738;2023-03-23T09:05:48;13.60;57.70
48589;DHT22;34369;51.174;6.738;2023-03-23T09:08:20;13.60;57.20
48589;DHT22;34369;51.174;6.738;2023-03-23T09:10:52;13.60;57.40
48589;DHT22;34369;51.174;6.738;2023-03-23T09:13:26;13.60;57.60
48589;DHT22;34369;51.174;6.738;2023-03-23T09:15:58;13.70;57.50
48589;DHT22;34369;51.174;6.738;2023-03-23T09:18:30;13.70;57.50
48589;DHT22;34369;51.174;6.738;2023-03-23T09:21:04;13.70;57.30
48589;DHT22;34369;51.174;6.738;2023-03-23T09:23:36;13.70;57.40
48589;DHT22;34369;51.174;6.738;2023-03-23T09:26:09;13.70;57.30
48589;DHT22;34369;51.174;6.738;2023-03-23T09:28:43;13.80;57.40
48589;DHT22;34369;51.174;6.738;2023-03-23T09:31:15;13.90;57.10
48589;DHT22;34369;51.174;6.738;2023-03-23T09:33:50;13.90;57.00
48589;DHT22;34369;51.174;6.738;2023-03-23T09:36:23;13.90;56.90
48589;DHT22;34369;51.174;6.738;2023-03-23T09:38:56;13.90;56.70
48589;DHT22;34369;51.174;6.738;2023-03-23T09:41:44;13.90;56.50
48589;DHT22;34369;51.174;6.738;2023-03-23T09:44:33;13.90;55.90
48589;DHT22;34369;51.174;6.738;2023-03-23T09:47:16;13.90;56.10
48589;DHT22;34369;51.174;6.738;2023-03-23T09:49:54;13.90;55.60
48589;DHT22;34369;51.174;6.738;2023-03-23T09:52:36;13.90;55.50
48589;DHT22;34369;51.174;6.738;2023-03-23T09:55:13;13.90;55.60
48589;DHT22;34369;51.174;6.738;2023-03-23T09:57:51;13.90;55.80
48589;DHT22;34369;51.174;6.738;2023-03-23T10:00:30;13.90;55.80
48589;DHT22;34369;51.174;6.738;2023-03-23T10:03:09;13.90;56.40
48589;DHT22;34369;51.174;6.738;2023-03-23T10:05:47;13.90;56.30
48589;DHT22;34369;51.174;6.738;2023-03-23T10:08:21;13.90;56.20
48589;DHT22;34369;51.174;6.738;2023-03-23T10:11:00;13.90;56.40
48589;DHT22;34369;51.174;6.738;2023-03-23T10:13:53;13.90;56.60
48589;DHT22;34369;51.174;6.738;2023-03-23T10:16:46;13.80;57.10
48589;DHT22;34369;51.174;6.738;2023-03-23T10:19:29;13.70;57.40
48589;DHT22;34369;51.174;6.738;2023-03-23T10:22:09;13.60;57.80
48589;DHT22;34369;51.174;6.738;2023-03-23T10:24:46;13.50;57.90
48589;DHT22;34369;51.174;6.738;2023-03-23T10:27:26;13.40;58.10
48589;DHT22;34369;51.174;6.738;2023-03-23T10:30:14;13.30;58.50
48589;DHT22;34369;51.174;6.738;2023-03-23T10:32:52;13.10;58.90
48589;DHT22;34369;51.174;6.738;2023-03-23T10:35:31;13.00;59.00
48589;DHT22;34369;51.174;6.738;2023-03-23T10:38:11;12.90;59.20
48589;DHT22;34369;51.174;6.738;2023-03-23T10:40:50;12.70;59.70
48589;DHT22;34369;51.174;6.738;2023-03-23T10:43:25;12.60;60.00
48589;DHT22;34369;51.174;6.738;2023-03-23T10:46:01;12.50;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T10:48:37;12.40;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T10:51:11;12.30;61.00
48589;DHT22;34369;51.174;6.738;2023-03-23T10:53:49;12.10;61.20
48589;DHT22;34369;51.174;6.738;2023-03-23T10:56:26;12.00;61.50
48589;DHT22;34369;51.174;6.738;2023-03-23T10:59:11;12.00;61.70
48589;DHT22;34369;51.174;6.738;2023-03-23T11:01:47;11.90;62.40
48589;DHT22;34369;51.174;6.738;2023-03-23T11:04:25;11.80;62.30
48589;DHT22;34369;51.174;6.738;2023-03-23T11:07:00;11.80;62.50
48589;DHT22;34369;51.174;6.738;2023-03-23T11:09:34;11.70;62.90
48589;DHT22;34369;51.174;6.738;2023-03-23T11:12:16;11.70;63.10
48589;DHT22;34369;51.174;6.738;2023-03-23T11:14:50;11.70;63.80
48589;DHT22;34369;51.174;6.738;2023-03-23T11:17:24;11.70;63.40
48589;DHT22;34369;51.174;6.738;2023-03-23T11:20:10;11.60;63.70
48589;DHT22;34369;51.174;6.738;2023-03-23T11:22:43;11.60;64.10
48589;DHT22;34369;51.174;6.738;2023-03-23T11:25:16;11.50;63.80
48589;DHT22;34369;51.174;6.738;2023-03-23T11:27:49;11.50;63.90
48589;DHT22;34369;51.174;6.738;2023-03-23T11:30:25;11.40;64.10
48589;DHT22;34369;51.174;6.738;2023-03-23T11:33:01;11.40;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T11:35:35;11.40;64.50
48589;DHT22;34369;51.174;6.738;2023-03-23T11:38:16;11.40;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T11:40:51;11.30;65.50
48589;DHT22;34369;51.174;6.738;2023-03-23T11:43:25;11.30;65.30
48589;DHT22;34369;51.174;6.738;2023-03-23T11:46:03;11.20;65.50
48589;DHT22;34369;51.174;6.738;2023-03-23T11:48:53;11.20;66.40
48589;DHT22;34369;51.174;6.738;2023-03-23T11:51:33;11.30;67.20
48589;DHT22;34369;51.174;6.738;2023-03-23T11:54:15;11.40;67.40
48589;DHT22;34369;51.174;6.738;2023-03-23T11:56:49;11.40;67.50
48589;DHT22;34369;51.174;6.738;2023-03-23T11:59:28;11.50;67.10
48589;DHT22;34369;51.174;6.738;2023-03-23T12:02:28;11.50;67.30
48589;DHT22;34369;51.174;6.738;2023-03-23T12:05:37;11.60;67.60
48589;DHT22;34369;51.174;6.738;2023-03-23T12:08:30;11.70;68.30
48589;DHT22;34369;51.174;6.738;2023-03-23T12:11:16;11.90;68.40
48589;DHT22;34369;51.174;6.738;2023-03-23T12:14:02;12.00;68.10
48589;DHT22;34369;51.174;6.738;2023-03-23T12:16:50;12.20;67.60
48589;DHT22;34369;51.174;6.738;2023-03-23T12:19:36;12.30;67.70
48589;DHT22;34369;51.174;6.738;2023-03-23T12:22:25;12.50;67.70
48589;DHT22;34369;51.174;6.738;2023-03-23T12:25:30;12.60;67.70
48589;DHT22;34369;51.174;6.738;2023-03-23T12:28:26;12.80;68.20
48589;DHT22;34369;51.174;6.738;2023-03-23T12:31:15;12.90;67.40
48589;DHT22;34369;51.174;6.738;2023-03-23T12:33:55;13.00;66.90
48589;DHT22;34369;51.174;6.738;2023-03-23T12:36:42;13.10;66.70
48589;DHT22;34369;51.174;6.738;2023-03-23T12:39:47;13.10;66.50
48589;DHT22;34369;51.174;6.738;2023-03-23T12:42:34;13.20;66.60
48589;DHT22;34369;51.174;6.738;2023-03-23T12:45:18;13.30;66.20
48589;DHT22;34369;51.174;6.738;2023-03-23T12:47:57;13.30;66.70
48589;DHT22;34369;51.174;6.738;2023-03-23T12:50:35;13.30;67.60
48589;DHT22;34369;51.174;6.738;2023-03-23T12:53:14;13.50;67.70
48589;DHT22;34369;51.174;6.738;2023-03-23T12:56:02;13.60;67.40
48589;DHT22;34369;51.174;6.738;2023-03-23T12:58:43;13.70;67.00
48589;DHT22;34369;51.174;6.738;2023-03-23T13:01:19;13.90;66.50
48589;DHT22;34369;51.174;6.738;2023-03-23T13:03:56;14.00;66.10
48589;DHT22;34369;51.174;6.738;2023-03-23T13:06:33;14.10;65.70
48589;DHT22;34369;51.174;6.738;2023-03-23T13:09:13;14.10;65.60
48589;DHT22;34369;51.174;6.738;2023-03-23T13:11:49;14.10;65.30
48589;DHT22;34369;51.174;6.738;2023-03-23T13:14:32;14.10;65.10
48589;DHT22;34369;51.174;6.738;2023-03-23T13:17:20;14.10;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T13:20:13;14.10;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T13:23:04;14.10;64.80
48589;DHT22;34369;51.174;6.738;2023-03-23T13:25:51;14.10;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T13:28:28;14.10;64.60
48589;DHT22;34369;51.174;6.738;2023-03-23T13:31:10;14.10;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T13:33:46;14.00;64.50
48589;DHT22;34369;51.174;6.738;2023-03-23T13:36:30;14.00;64.40
48589;DHT22;34369;51.174;6.738;2023-03-23T13:39:05;14.00;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T13:41:46;13.90;64.50
48589;DHT22;34369;51.174;6.738;2023-03-23T13:44:23;13.90;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T13:47:07;13.90;64.80
48589;DHT22;34369;51.174;6.738;2023-03-23T13:49:51;13.80;65.30
48589;DHT22;34369;51.174;6.738;2023-03-23T13:52:38;13.70;65.40
48589;DHT22;34369;51.174;6.738;2023-03-23T13:55:21;13.70;66.00
48589;DHT22;34369;51.174;6.738;2023-03-23T13:58:11;13.60;65.90
48589;DHT22;34369;51.174;6.738;2023-03-23T14:01:12;13.60;65.60
48589;DHT22;34369;51.174;6.738;2023-03-23T14:03:49;13.60;66.30
48589;DHT22;34369;51.174;6.738;2023-03-23T14:06:33;13.60;65.60
48589;DHT22;34369;51.174;6.738;2023-03-23T14:09:10;13.60;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T14:11:48;13.70;65.00
48589;DHT22;34369;51.174;6.738;2023-03-23T14:14:26;13.70;64.70
48589;DHT22;34369;51.174;6.738;2023-03-23T14:17:06;13.70;64.50
48589;DHT22;34369;51.174;6.738;2023-03-23T14:19:48;13.70;64.20
48589;DHT22;34369;51.174;6.738;2023-03-23T14:22:26;13.70;64.80
48589;DHT22;34369;51.174;6.738;2023-03-23T14:25:00;13.90;64.60
48589;DHT22;34369;51.174;6.738;2023-03-23T14:27:40;13.90;64.60
48589;DHT22;34369;51.174;6.738;2023-03-23T14:30:14;14.00;64.30
48589;DHT22;34369;51.174;6.738;2023-03-23T14:32:48;14.00;64.20
48589;DHT22;34369;51.174;6.738;2023-03-23T14:35:27;14.10;64.00
48589;DHT22;34369;51.174;6.738;2023-03-23T14:38:01;14.20;63.50
48589;DHT22;34369;51.174;6.738;2023-03-23T14:40:34;14.30;63.70
48589;DHT22;34369;51.174;6.738;2023-03-23T14:43:07;14.40;63.10
48589;DHT22;34369;51.174;6.738;2023-03-23T14:45:42;14.50;62.80
48589;DHT22;34369;51.174;6.738;2023-03-23T14:48:15;14.50;62.60
48589;DHT22;34369;51.174;6.738;2023-03-23T14:50:55;14.50;62.20
48589;DHT22;34369;51.174;6.738;2023-03-23T14:53:31;14.50;61.70
48589;DHT22;34369;51.174;6.738;2023-03-23T14:56:09;14.50;61.70
48589;DHT22;34369;51.174;6.738;2023-03-23T14:58:47;14.50;61.40
48589;DHT22;34369;51.174;6.738;2023-03-23T15:01:23;14.50;61.50
48589;DHT22;34369;51.174;6.738;2023-03-23T15:03:59;14.40;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T15:06:38;14.40;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T15:09:13;14.30;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T15:11:54;14.30;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T15:14:29;14.20;62.90
48589;DHT22;34369;51.174;6.738;2023-03-23T15:17:03;14.20;63.00
48589;DHT22;34369;51.174;6.738;2023-03-23T15:19:38;14.30;63.10
48589;DHT22;34369;51.174;6.738;2023-03-23T15:22:18;14.40;62.70
48589;DHT22;34369;51.174;6.738;2023-03-23T15:25:01;14.50;62.30
48589;DHT22;34369;51.174;6.738;2023-03-23T15:27:40;14.50;62.30
48589;DHT22;34369;51.174;6.738;2023-03-23T15:30:26;14.70;62.40
48589;DHT22;34369;51.174;6.738;2023-03-23T15:33:03;14.70;61.90
48589;DHT22;34369;51.174;6.738;2023-03-23T15:35:38;14.90;61.80
48589;DHT22;34369;51.174;6.738;2023-03-23T15:38:19;15.00;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T15:40:55;15.00;61.50
48589;DHT22;34369;51.174;6.738;2023-03-23T15:43:31;15.00;61.70
48589;DHT22;34369;51.174;6.738;2023-03-23T15:46:20;15.10;61.50
48589;DHT22;34369;51.174;6.738;2023-03-23T15:49:04;15.20;61.60
48589;DHT22;34369;51.174;6.738;2023-03-23T15:51:40;15.30;61.70
48589;DHT22;34369;51.174;6.738;2023-03-23T15:54:15;15.30;61.30
48589;DHT22;34369;51.174;6.738;2023-03-23T15:56:47;15.40;61.20
48589;DHT22;34369;51.174;6.738;2023-03-23T15:59:20;15.50;60.70
48589;DHT22;34369;51.174;6.738;2023-03-23T16:01:52;15.50;60.60
48589;DHT22;34369;51.174;6.738;2023-03-23T16:04:24;15.50;60.50
48589;DHT22;34369;51.174;6.738;2023-03-23T16:06:57;15.60;60.10
48589;DHT22;34369;51.174;6.738;2023-03-23T16:09:30;15.60;60.20
48589;DHT22;34369;51.174;6.738;2023-03-23T16:12:03;15.70;60.00
48589;DHT22;34369;51.174;6.738;2023-03-23T16:14:35;15.70;59.80
48589;DHT22;34369;51.174;6.738;2023-03-23T16:17:10;15.70;59.60
48589;DHT22;34369;51.174;6.738;2023-03-23T16:19:45;15.70;59.20
48589;DHT22;34369;51.174;6.738;2023-03-23T16:22:17;15.70;58.70
48589;DHT22;34369;51.174;6.738;2023-03-23T16:24:51;15.70;58.70
48589;DHT22;34369;51.174;6.738;2023-03-23T16:27:23;15.70;58.40
48589;DHT22;34369;51.174;6.738;2023-03-23T16:29:55;15.60;58.00