sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2022-11-20T00:01:44;99356.75;;;-2.97;89.81
61900;BME280;47853;55.890;37.664;2022-11-20T00:04:10;99353.13;;;-3.44;89.97
61900;BME280;47853;55.890;37.664;2022-11-20T00:06:38;99360.59;;;-3.38;90.14
61900;BME280;47853;55.890;37.664;2022-11-20T00:09:04;99351.41;;;-3.61;89.75
61900;BME280;47853;55.890;37.664;2022-11-20T00:11:33;99358.38;;;-3.28;89.83
61900;BME280;47853;55.890;37.664;2022-11-20T00:14:00;99359.19;;;-3.27;90.20
61900;BME280;47853;55.890;37.664;2022-11-20T00:16:27;99355.34;;;-3.54;90.04
61900;BME280;47853;55.890;37.664;2022-11-20T00:18:53;99371.25;;;-3.60;90.25
61900;BME280;47853;55.890;37.664;2022-11-20T00:21:24;99352.88;;;-3.39;90.44
61900;BME280;47853;55.890;37.664;2022-11-20T00:23:51;99372.28;;;-3.46;90.22
61900;BME280;47853;55.890;37.664;2022-11-20T00:26:19;99375.59;;;-3.43;90.47
61900;BME280;47853;55.890;37.664;2022-11-20T00:28:50;99367.47;;;-3.37;90.08
61900;BME280;47853;55.890;37.664;2022-11-20T00:31:16;99372.94;;;-3.59;90.00
61900;BME280;47853;55.890;37.664;2022-11-20T00:33:44;99368.78;;;-3.45;89.92
61900;BME280;47853;55.890;37.664;2022-11-20T00:36:12;99363.81;;;-3.32;90.05
61900;BME280;47853;55.890;37.664;2022-11-20T00:38:38;99357.63;;;-3.14;89.80
61900;BME280;47853;55.890;37.664;2022-11-20T00:41:06;99356.31;;;-3.05;89.38
61900;BME280;47853;55.890;37.664;2022-11-20T00:43:32;99356.66;;;-3.11;88.88
61900;BME280;47853;55.890;37.664;2022-11-20T00:46:01;99361.13;;;-2.97;88.54
61900;BME280;47853;55.890;37.664;2022-11-20T00:48:26;99363.16;;;-3.20;87.88
61900;BME280;47853;55.890;37.664;2022-11-20T00:50:53;99339.56;;;-3.33;88.17
61900;BME280;47853;55.890;37.664;2022-11-20T00:53:19;99357.75;;;-3.33;88.12
61900;BME280;47853;55.890;37.664;2022-11-20T00:55:58;99367.31;;;-3.33;87.91
61900;BME280;47853;55.890;37.664;2022-11-20T00:58:29;99346.59;;;-3.51;87.66
61900;BME280;47853;55.890;37.664;2022-11-20T01:01:06;99365.25;;;-3.44;87.70
61900;BME280;47853;55.890;37.664;2022-11-20T01:03:37;99368.47;;;-3.39;88.09
61900;BME280;47853;55.890;37.664;2022-11-20T01:06:09;99365.25;;;-3.44;88.25
61900;BME280;47853;55.890;37.664;2022-11-20T01:08:35;99367.03;;;-3.45;87.79
61900;BME280;47853;55.890;37.664;2022-11-20T01:11:06;99360.00;;;-3.60;87.94
61900;BME280;47853;55.890;37.664;2022-11-20T01:13:32;99354.13;;;-3.46;88.18
61900;BME280;47853;55.890;37.664;2022-11-20T01:16:06;99362.75;;;-3.46;87.90
61900;BME280;47853;55.890;37.664;2022-11-20T01:18:31;99367.25;;;-3.16;88.18
61900;BME280;47853;55.890;37.664;2022-11-20T01:21:04;99354.50;;;-3.54;88.03
61900;BME280;47853;55.890;37.664;2022-11-20T01:23:34;99353.19;;;-3.45;87.90
61900;BME280;47853;55.890;37.664;2022-11-20T01:26:05;99349.78;;;-3.46;87.96
61900;BME280;47853;55.890;37.664;2022-11-20T01:28:31;99352.44;;;-3.30;87.71
61900;BME280;47853;55.890;37.664;2022-11-20T01:30:57;99355.19;;;-3.51;87.43
61900;BME280;47853;55.890;37.664;2022-11-20T01:33:22;99356.06;;;-3.34;87.23
61900;BME280;47853;55.890;37.664;2022-11-20T01:35:48;99340.06;;;-3.42;87.20
61900;BME280;47853;55.890;37.664;2022-11-20T01:38:15;99350.56;;;-3.61;86.78
61900;BME280;47853;55.890;37.664;2022-11-20T01:40:40;99358.44;;;-3.29;87.41
61900;BME280;47853;55.890;37.664;2022-11-20T01:43:24;99360.63;;;-3.55;86.90
61900;BME280;47853;55.890;37.664;2022-11-20T01:48:19;99365.03;;;-3.57;86.80
61900;BME280;47853;55.890;37.664;2022-11-20T01:50:48;99377.13;;;-3.74;87.01
61900;BME280;47853;55.890;37.664;2022-11-20T01:53:17;99385.63;;;-3.70;87.18
61900;BME280;47853;55.890;37.664;2022-11-20T01:55:54;99368.06;;;-3.65;86.95
61900;BME280;47853;55.890;37.664;2022-11-20T01:58:25;99370.25;;;-3.40;87.26
61900;BME280;47853;55.890;37.664;2022-11-20T02:00:52;99376.78;;;-3.32;86.76
61900;BME280;47853;55.890;37.664;2022-11-20T02:03:19;99364.56;;;-3.30;86.23
61900;BME280;47853;55.890;37.664;2022-11-20T02:05:50;99385.41;;;-3.32;85.97
61900;BME280;47853;55.890;37.664;2022-11-20T02:08:18;99383.78;;;-3.17;85.75
61900;BME280;47853;55.890;37.664;2022-11-20T02:10:44;99390.41;;;-3.11;85.16
61900;BME280;47853;55.890;37.664;2022-11-20T02:13:09;99389.72;;;-3.31;85.24
61900;BME280;47853;55.890;37.664;2022-11-20T02:15:35;99406.88;;;-3.28;85.10
61900;BME280;47853;55.890;37.664;2022-11-20T02:18:01;99391.72;;;-3.02;85.04
61900;BME280;47853;55.890;37.664;2022-11-20T02:20:26;99403.69;;;-3.00;84.62
61900;BME280;47853;55.890;37.664;2022-11-20T02:22:57;99396.53;;;-3.46;84.37
61900;BME280;47853;55.890;37.664;2022-11-20T02:25:26;99405.84;;;-3.42;84.91
61900;BME280;47853;55.890;37.664;2022-11-20T02:27:52;99406.34;;;-3.35;85.20
61900;BME280;47853;55.890;37.664;2022-11-20T02:30:18;99392.84;;;-3.42;85.24
61900;BME280;47853;55.890;37.664;2022-11-20T02:32:44;99392.63;;;-3.55;85.25
61900;BME280;47853;55.890;37.664;2022-11-20T02:37:56;99399.13;;;-3.46;85.35
61900;BME280;47853;55.890;37.664;2022-11-20T02:40:23;99402.38;;;-3.42;85.40
61900;BME280;47853;55.890;37.664;2022-11-20T02:42:55;99409.91;;;-3.71;85.28
61900;BME280;47853;55.890;37.664;2022-11-20T02:45:21;99377.09;;;-3.56;85.42
61900;BME280;47853;55.890;37.664;2022-11-20T02:47:47;99419.31;;;-3.17;85.47
61900;BME280;47853;55.890;37.664;2022-11-20T02:50:12;99408.13;;;-3.02;85.22
61900;BME280;47853;55.890;37.664;2022-11-20T02:52:37;99408.56;;;-3.27;84.31
61900;BME280;47853;55.890;37.664;2022-11-20T02:55:03;99415.00;;;-3.35;84.36
61900;BME280;47853;55.890;37.664;2022-11-20T02:57:28;99426.59;;;-3.42;84.08
61900;BME280;47853;55.890;37.664;2022-11-20T02:59:54;99420.22;;;-3.52;84.57
61900;BME280;47853;55.890;37.664;2022-11-20T03:02:19;99417.22;;;-3.62;84.65
61900;BME280;47853;55.890;37.664;2022-11-20T03:04:44;99432.56;;;-3.57;84.71
61900;BME280;47853;55.890;37.664;2022-11-20T03:07:10;99428.66;;;-3.31;84.90
61900;BME280;47853;55.890;37.664;2022-11-20T03:09:35;99422.06;;;-3.21;84.67
61900;BME280;47853;55.890;37.664;2022-11-20T03:12:01;99423.97;;;-3.24;84.09
61900;BME280;47853;55.890;37.664;2022-11-20T03:14:26;99418.44;;;-3.00;84.00
61900;BME280;47853;55.890;37.664;2022-11-20T03:16:51;99423.81;;;-3.21;83.35
61900;BME280;47853;55.890;37.664;2022-11-20T03:19:17;99403.78;;;-3.53;83.00
61900;BME280;47853;55.890;37.664;2022-11-20T03:21:42;99426.16;;;-3.50;83.26
61900;BME280;47853;55.890;37.664;2022-11-20T03:24:07;99421.88;;;-3.33;83.66
61900;BME280;47853;55.890;37.664;2022-11-20T03:26:33;99427.34;;;-3.22;83.37
61900;BME280;47853;55.890;37.664;2022-11-20T03:29:04;99411.47;;;-3.33;83.22
61900;BME280;47853;55.890;37.664;2022-11-20T03:31:34;99426.75;;;-3.62;83.27
61900;BME280;47853;55.890;37.664;2022-11-20T03:34:00;99408.13;;;-3.36;83.75
61900;BME280;47853;55.890;37.664;2022-11-20T03:36:27;99421.75;;;-3.32;83.28
61900;BME280;47853;55.890;37.664;2022-11-20T03:38:56;99414.44;;;-3.24;82.89
61900;BME280;47853;55.890;37.664;2022-11-20T03:41:29;99426.69;;;-3.26;83.02
61900;BME280;47853;55.890;37.664;2022-11-20T03:44:00;99430.00;;;-3.06;82.75
61900;BME280;47853;55.890;37.664;2022-11-20T03:46:26;99418.31;;;-2.81;81.88
61900;BME280;47853;55.890;37.664;2022-11-20T03:48:52;99428.75;;;-2.99;81.39
61900;BME280;47853;55.890;37.664;2022-11-20T03:51:22;99435.81;;;-3.18;81.21
61900;BME280;47853;55.890;37.664;2022-11-20T03:53:49;99427.38;;;-3.40;81.32
61900;BME280;47853;55.890;37.664;2022-11-20T03:56:16;99433.13;;;-3.17;82.02
61900;BME280;47853;55.890;37.664;2022-11-20T03:58:43;99429.13;;;-3.23;81.65
61900;BME280;47853;55.890;37.664;2022-11-20T04:03:36;99429.94;;;-2.88;81.62
61900;BME280;47853;55.890;37.664;2022-11-20T04:06:07;99441.03;;;-2.85;81.45
61900;BME280;47853;55.890;37.664;2022-11-20T04:08:33;99427.28;;;-2.87;80.81
61900;BME280;47853;55.890;37.664;2022-11-20T04:13:37;99440.84;;;-2.82;79.76
61900;BME280;47853;55.890;37.664;2022-11-20T04:16:04;99431.34;;;-2.99;80.23
61900;BME280;47853;55.890;37.664;2022-11-20T04:18:29;99450.59;;;-2.85;80.02
61900;BME280;47853;55.890;37.664;2022-11-20T04:20:57;99441.78;;;-3.16;81.20
61900;BME280;47853;55.890;37.664;2022-11-20T04:23:22;99441.66;;;-3.31;81.46
61900;BME280;47853;55.890;37.664;2022-11-20T04:25:47;99451.38;;;-3.01;81.89
61900;BME280;47853;55.890;37.664;2022-11-20T04:28:13;99452.50;;;-3.23;82.06
61900;BME280;47853;55.890;37.664;2022-11-20T04:30:38;99447.44;;;-3.26;81.72
61900;BME280;47853;55.890;37.664;2022-11-20T04:33:03;99468.47;;;-3.48;81.84
61900;BME280;47853;55.890;37.664;2022-11-20T04:35:29;99464.41;;;-3.18;81.79
61900;BME280;47853;55.890;37.664;2022-11-20T04:37:54;99445.25;;;-3.33;81.80
61900;BME280;47853;55.890;37.664;2022-11-20T04:40:19;99474.88;;;-3.38;81.90
61900;BME280;47853;55.890;37.664;2022-11-20T04:42:45;99474.03;;;-3.21;81.34
61900;BME280;47853;55.890;37.664;2022-11-20T04:45:10;99475.47;;;-3.15;80.97
61900;BME280;47853;55.890;37.664;2022-11-20T04:47:35;99481.84;;;-2.87;80.86
61900;BME280;47853;55.890;37.664;2022-11-20T04:50:01;99471.69;;;-2.92;80.24
61900;BME280;47853;55.890;37.664;2022-11-20T04:52:26;99489.41;;;-2.82;79.74
61900;BME280;47853;55.890;37.664;2022-11-20T04:54:52;99489.31;;;-3.14;79.37
61900;BME280;47853;55.890;37.664;2022-11-20T04:57:17;99503.19;;;-2.80;78.94
61900;BME280;47853;55.890;37.664;2022-11-20T04:59:42;99496.19;;;-2.80;78.48
61900;BME280;47853;55.890;37.664;2022-11-20T05:02:08;99497.31;;;-3.01;78.45
61900;BME280;47853;55.890;37.664;2022-11-20T05:04:33;99494.09;;;-2.89;78.49
61900;BME280;47853;55.890;37.664;2022-11-20T05:06:58;99509.63;;;-2.54;78.32
61900;BME280;47853;55.890;37.664;2022-11-20T05:09:24;99509.91;;;-2.76;77.63
61900;BME280;47853;55.890;37.664;2022-11-20T05:11:49;99505.19;;;-2.69;77.79
61900;BME280;47853;55.890;37.664;2022-11-20T05:14:14;99504.38;;;-2.87;77.64
61900;BME280;47853;55.890;37.664;2022-11-20T05:16:40;99512.28;;;-2.55;77.52
61900;BME280;47853;55.890;37.664;2022-11-20T05:19:05;99512.06;;;-2.68;78.00
61900;BME280;47853;55.890;37.664;2022-11-20T05:21:30;99506.44;;;-2.27;76.87
61900;BME280;47853;55.890;37.664;2022-11-20T05:23:56;99520.50;;;-2.63;76.62
61900;BME280;47853;55.890;37.664;2022-11-20T05:26:21;99513.44;;;-2.27;75.86
61900;BME280;47853;55.890;37.664;2022-11-20T05:28:48;99510.66;;;-2.74;75.96
61900;BME280;47853;55.890;37.664;2022-11-20T05:31:21;99514.38;;;-2.62;76.25
61900;BME280;47853;55.890;37.664;2022-11-20T05:33:47;99517.66;;;-2.58;76.67
61900;BME280;47853;55.890;37.664;2022-11-20T05:36:13;99521.00;;;-2.56;76.55
61900;BME280;47853;55.890;37.664;2022-11-20T05:38:39;99536.50;;;-2.71;76.54
61900;BME280;47853;55.890;37.664;2022-11-20T05:43:32;99537.91;;;-2.48;76.90
61900;BME280;47853;55.890;37.664;2022-11-20T05:45:57;99545.69;;;-2.81;77.00
61900;BME280;47853;55.890;37.664;2022-11-20T05:48:23;99541.56;;;-2.85;77.59
61900;BME280;47853;55.890;37.664;2022-11-20T05:50:48;99529.94;;;-2.78;77.87
61900;BME280;47853;55.890;37.664;2022-11-20T05:53:13;99528.31;;;-2.47;77.43
61900;BME280;47853;55.890;37.664;2022-11-20T05:55:39;99541.09;;;-2.76;77.02
61900;BME280;47853;55.890;37.664;2022-11-20T05:58:04;99542.34;;;-3.18;77.40
61900;BME280;47853;55.890;37.664;2022-11-20T06:00:29;99526.00;;;-3.21;78.55
61900;BME280;47853;55.890;37.664;2022-11-20T06:02:55;99556.22;;;-2.67;78.36
61900;BME280;47853;55.890;37.664;2022-11-20T06:05:21;99560.53;;;-2.83;77.82
61900;BME280;47853;55.890;37.664;2022-11-20T06:07:46;99558.69;;;-2.81;77.54
61900;BME280;47853;55.890;37.664;2022-11-20T06:10:12;99561.66;;;-2.89;77.63
61900;BME280;47853;55.890;37.664;2022-11-20T06:12:37;99573.69;;;-2.86;77.74
61900;BME280;47853;55.890;37.664;2022-11-20T06:15:04;99566.78;;;-2.87;77.88
61900;BME280;47853;55.890;37.664;2022-11-20T06:17:29;99587.34;;;-2.83;77.48
61900;BME280;47853;55.890;37.664;2022-11-20T06:19:55;99586.38;;;-2.80;77.92
61900;BME280;47853;55.890;37.664;2022-11-20T06:22:20;99583.09;;;-2.50;77.49
61900;BME280;47853;55.890;37.664;2022-11-20T06:24:45;99588.13;;;-2.98;77.42
61900;BME280;47853;55.890;37.664;2022-11-20T06:27:11;99579.38;;;-3.32;77.60
61900;BME280;47853;55.890;37.664;2022-11-20T06:29:36;99568.22;;;-3.17;78.20
61900;BME280;47853;55.890;37.664;2022-11-20T06:32:01;99606.63;;;-2.87;77.69
61900;BME280;47853;55.890;37.664;2022-11-20T06:34:26;99605.53;;;-2.83;77.92
61900;BME280;47853;55.890;37.664;2022-11-20T06:36:52;99604.59;;;-2.46;77.59
61900;BME280;47853;55.890;37.664;2022-11-20T06:39:17;99608.78;;;-2.26;76.72
61900;BME280;47853;55.890;37.664;2022-11-20T06:41:42;99613.31;;;-2.48;76.23
61900;BME280;47853;55.890;37.664;2022-11-20T06:44:08;99602.41;;;-2.05;76.03
61900;BME280;47853;55.890;37.664;2022-11-20T06:46:33;99599.00;;;-2.05;75.33
61900;BME280;47853;55.890;37.664;2022-11-20T06:48:59;99618.16;;;-2.24;74.50
61900;BME280;47853;55.890;37.664;2022-11-20T06:51:24;99613.97;;;-2.60;74.88
61900;BME280;47853;55.890;37.664;2022-11-20T06:53:49;99606.38;;;-2.65;75.26
61900;BME280;47853;55.890;37.664;2022-11-20T06:56:15;99598.28;;;-2.76;75.61
61900;BME280;47853;55.890;37.664;2022-11-20T06:58:40;99600.97;;;-2.44;75.53
61900;BME280;47853;55.890;37.664;2022-11-20T07:01:10;99607.78;;;-2.41;74.84
61900;BME280;47853;55.890;37.664;2022-11-20T07:03:36;99596.59;;;-2.77;75.04
61900;BME280;47853;55.890;37.664;2022-11-20T07:06:03;99602.16;;;-2.16;75.25
61900;BME280;47853;55.890;37.664;2022-11-20T07:08:31;99589.47;;;-2.22;74.57
61900;BME280;47853;55.890;37.664;2022-11-20T07:11:02;99598.25;;;-1.91;73.90
61900;BME280;47853;55.890;37.664;2022-11-20T07:13:28;99599.06;;;-2.07;73.98
61900;BME280;47853;55.890;37.664;2022-11-20T07:15:54;99600.69;;;-1.88;73.97
61900;BME280;47853;55.890;37.664;2022-11-20T07:18:20;99608.19;;;-1.50;73.37
61900;BME280;47853;55.890;37.664;2022-11-20T07:20:45;99606.72;;;-0.93;71.74
61900;BME280;47853;55.890;37.664;2022-11-20T07:23:10;99605.94;;;-1.09;71.18
61900;BME280;47853;55.890;37.664;2022-11-20T07:25:36;99583.47;;;-0.81;70.60
61900;BME280;47853;55.890;37.664;2022-11-20T07:28:01;99587.34;;;-0.89;70.05
61900;BME280;47853;55.890;37.664;2022-11-20T07:30:28;99597.31;;;-1.58;70.45
61900;BME280;47853;55.890;37.664;2022-11-20T07:32:54;99607.41;;;-1.52;71.02
61900;BME280;47853;55.890;37.664;2022-11-20T07:35:21;99599.09;;;-1.42;71.14
61900;BME280;47853;55.890;37.664;2022-11-20T07:37:46;99615.72;;;-1.45;70.66
61900;BME280;47853;55.890;37.664;2022-11-20T07:40:12;99608.88;;;-1.15;70.64
61900;BME280;47853;55.890;37.664;2022-11-20T07:42:51;99607.00;;;-1.13;70.44
61900;BME280;47853;55.890;37.664;2022-11-20T07:45:17;99626.00;;;-1.74;70.29
61900;BME280;47853;55.890;37.664;2022-11-20T07:47:43;99571.63;;;-1.80;70.54
61900;BME280;47853;55.890;37.664;2022-11-20T07:50:09;99602.97;;;-1.66;70.93
61900;BME280;47853;55.890;37.664;2022-11-20T07:52:37;99603.72;;;-1.64;71.84
61900;BME280;47853;55.890;37.664;2022-11-20T07:55:03;99612.81;;;-2.05;72.17
61900;BME280;47853;55.890;37.664;2022-11-20T07:57:28;99603.38;;;-1.73;72.74
61900;BME280;47853;55.890;37.664;2022-11-20T07:59:54;99615.81;;;-1.47;71.89
61900;BME280;47853;55.890;37.664;2022-11-20T08:02:19;99610.19;;;-1.87;71.86
61900;BME280;47853;55.890;37.664;2022-11-20T08:04:44;99609.50;;;-1.75;71.67
61900;BME280;47853;55.890;37.664;2022-11-20T08:07:10;99613.56;;;-1.53;71.88
61900;BME280;47853;55.890;37.664;2022-11-20T08:09:35;99616.91;;;-0.88;70.90
61900;BME280;47853;55.890;37.664;2022-11-20T08:12:00;99596.34;;;-1.25;70.05
61900;BME280;47853;55.890;37.664;2022-11-20T08:14:26;99622.78;;;-1.63;70.13
61900;BME280;47853;55.890;37.664;2022-11-20T08:16:51;99617.56;;;-1.31;70.62
61900;BME280;47853;55.890;37.664;2022-11-20T08:19:17;99615.72;;;-1.29;69.95
61900;BME280;47853;55.890;37.664;2022-11-20T08:21:44;99627.03;;;-0.83;69.62
61900;BME280;47853;55.890;37.664;2022-11-20T08:24:12;99643.97;;;-1.37;69.73
61900;BME280;47853;55.890;37.664;2022-11-20T08:26:39;99632.03;;;-1.57;70.51
61900;BME280;47853;55.890;37.664;2022-11-20T08:29:05;99642.34;;;-1.40;70.83
61900;BME280;47853;55.890;37.664;2022-11-20T08:31:31;99634.03;;;-1.79;70.77
61900;BME280;47853;55.890;37.664;2022-11-20T08:33:56;99634.97;;;-1.64;71.83
61900;BME280;47853;55.890;37.664;2022-11-20T08:36:22;99626.59;;;-1.53;71.35
61900;BME280;47853;55.890;37.664;2022-11-20T08:38:53;99634.69;;;-1.59;71.43
61900;BME280;47853;55.890;37.664;2022-11-20T08:41:19;99646.28;;;-1.17;70.92
61900;BME280;47853;55.890;37.664;2022-11-20T08:43:44;99650.91;;;-1.06;70.15
61900;BME280;47853;55.890;37.664;2022-11-20T08:46:10;99648.72;;;-1.13;70.37
61900;BME280;47853;55.890;37.664;2022-11-20T08:48:35;99624.09;;;-1.24;70.03
61900;BME280;47853;55.890;37.664;2022-11-20T08:51:01;99629.63;;;-0.98;70.06
61900;BME280;47853;55.890;37.664;2022-11-20T08:53:27;99638.25;;;-0.67;68.88
61900;BME280;47853;55.890;37.664;2022-11-20T08:55:52;99655.06;;;-0.56;68.47
61900;BME280;47853;55.890;37.664;2022-11-20T08:58:18;99666.94;;;-0.36;68.88
61900;BME280;47853;55.890;37.664;2022-11-20T09:00:43;99663.25;;;0.11;67.98
61900;BME280;47853;55.890;37.664;2022-11-20T09:03:08;99665.00;;;0.11;67.26
61900;BME280;47853;55.890;37.664;2022-11-20T09:05:34;99678.81;;;0.13;66.40
61900;BME280;47853;55.890;37.664;2022-11-20T09:07:59;99683.09;;;0.14;66.33
61900;BME280;47853;55.890;37.664;2022-11-20T09:10:26;99663.59;;;-0.24;66.44
61900;BME280;47853;55.890;37.664;2022-11-20T09:12:52;99663.41;;;-0.06;66.30
61900;BME280;47853;55.890;37.664;2022-11-20T09:15:18;99662.41;;;0.11;66.10
61900;BME280;47853;55.890;37.664;2022-11-20T09:18:01;99700.53;;;0.57;65.80
61900;BME280;47853;55.890;37.664;2022-11-20T09:20:28;99695.06;;;0.75;65.40
61900;BME280;47853;55.890;37.664;2022-11-20T09:22:54;99694.56;;;0.55;65.00
61900;BME280;47853;55.890;37.664;2022-11-20T09:25:19;99700.00;;;0.08;65.28
61900;BME280;47853;55.890;37.664;2022-11-20T09:27:44;99706.31;;;0.33;65.75
61900;BME280;47853;55.890;37.664;2022-11-20T09:30:14;99694.88;;;0.36;65.61
61900;BME280;47853;55.890;37.664;2022-11-20T09:32:40;99715.19;;;0.45;65.66
61900;BME280;47853;55.890;37.664;2022-11-20T09:35:11;99728.53;;;0.26;65.35
61900;BME280;47853;55.890;37.664;2022-11-20T09:37:37;99729.66;;;0.65;64.67
61900;BME280;47853;55.890;37.664;2022-11-20T09:40:03;99710.75;;;0.75;63.83
61900;BME280;47853;55.890;37.664;2022-11-20T09:42:43;99721.94;;;1.19;63.93
61900;BME280;47853;55.890;37.664;2022-11-20T09:47:58;99736.50;;;0.95;62.88
61900;BME280;47853;55.890;37.664;2022-11-20T09:50:36;99729.66;;;0.36;63.74
61900;BME280;47853;55.890;37.664;2022-11-20T09:53:26;99746.53;;;1.16;63.70
61900;BME280;47853;55.890;37.664;2022-11-20T09:55:56;99728.00;;;0.92;63.25
61900;BME280;47853;55.890;37.664;2022-11-20T09:58:29;99735.19;;;1.03;63.14
61900;BME280;47853;55.890;37.664;2022-11-20T10:01:03;99740.22;;;1.06;63.26
61900;BME280;47853;55.890;37.664;2022-11-20T10:04:10;99681.47;;;0.97;63.44
61900;BME280;47853;55.890;37.664;2022-11-20T10:09:39;99718.34;;;0.65;64.14
61900;BME280;47853;55.890;37.664;2022-11-20T10:12:13;99740.59;;;0.99;63.97
61900;BME280;47853;55.890;37.664;2022-11-20T10:15:02;99701.22;;;0.32;64.11
61900;BME280;47853;55.890;37.664;2022-11-20T10:20:43;99688.59;;;0.38;65.48
61900;BME280;47853;55.890;37.664;2022-11-20T10:26:12;99755.13;;;0.76;64.14
61900;BME280;47853;55.890;37.664;2022-11-20T10:31:46;99672.28;;;0.35;64.79
61900;BME280;47853;55.890;37.664;2022-11-20T10:34:30;99749.00;;;1.05;64.52
61900;BME280;47853;55.890;37.664;2022-11-20T10:37:19;99738.28;;;1.22;64.32
61900;BME280;47853;55.890;37.664;2022-11-20T10:46:06;99758.56;;;0.77;65.10
61900;BME280;47853;55.890;37.664;2022-11-20T10:48:34;99694.41;;;0.00;65.73
61900;BME280;47853;55.890;37.664;2022-11-20T10:51:36;99752.16;;;-0.35;67.26
61900;BME280;47853;55.890;37.664;2022-11-20T10:56:51;99716.00;;;-0.12;67.60
61900;BME280;47853;55.890;37.664;2022-11-20T11:02:21;99729.53;;;-0.51;68.31
61900;BME280;47853;55.890;37.664;2022-11-20T11:04:50;99768.22;;;0.33;68.14
61900;BME280;47853;55.890;37.664;2022-11-20T11:09:55;99774.38;;;-0.44;68.73
61900;BME280;47853;55.890;37.664;2022-11-20T11:12:23;99772.88;;;-0.18;69.04
61900;BME280;47853;55.890;37.664;2022-11-20T11:14:52;99759.19;;;-0.07;68.86
61900;BME280;47853;55.890;37.664;2022-11-20T11:17:24;99784.53;;;0.22;68.83
61900;BME280;47853;55.890;37.664;2022-11-20T11:22:49;99773.50;;;0.75;67.20
61900;BME280;47853;55.890;37.664;2022-11-20T11:27:50;99785.16;;;0.98;66.64
61900;BME280;47853;55.890;37.664;2022-11-20T11:30:18;99794.06;;;0.52;67.07
61900;BME280;47853;55.890;37.664;2022-11-20T11:33:02;99770.16;;;0.14;67.60
61900;BME280;47853;55.890;37.664;2022-11-20T11:35:31;99767.47;;;-0.15;68.49
61900;BME280;47853;55.890;37.664;2022-11-20T11:38:15;99777.28;;;-0.18;68.99
61900;BME280;47853;55.890;37.664;2022-11-20T11:40:41;99780.34;;;0.34;68.86
61900;BME280;47853;55.890;37.664;2022-11-20T11:43:17;99778.56;;;0.20;68.43
61900;BME280;47853;55.890;37.664;2022-11-20T11:45:52;99779.22;;;0.52;68.04
61900;BME280;47853;55.890;37.664;2022-11-20T11:48:17;99796.31;;;0.58;67.97
61900;BME280;47853;55.890;37.664;2022-11-20T11:50:49;99786.66;;;0.15;67.90
61900;BME280;47853;55.890;37.664;2022-11-20T11:53:35;99786.31;;;0.36;68.89
61900;BME280;47853;55.890;37.664;2022-11-20T11:56:14;99782.31;;;0.45;68.26
61900;BME280;47853;55.890;37.664;2022-11-20T11:58:51;99791.53;;;0.50;68.28
61900;BME280;47853;55.890;37.664;2022-11-20T12:03:55;99795.63;;;0.54;68.24
61900;BME280;47853;55.890;37.664;2022-11-20T12:06:25;99800.22;;;0.65;67.87
61900;BME280;47853;55.890;37.664;2022-11-20T12:09:05;99799.28;;;0.37;68.56
61900;BME280;47853;55.890;37.664;2022-11-20T12:14:41;99808.16;;;0.64;67.62
61900;BME280;47853;55.890;37.664;2022-11-20T12:17:11;99807.78;;;0.26;68.40
61900;BME280;47853;55.890;37.664;2022-11-20T12:19:37;99790.78;;;0.48;68.40
61900;BME280;47853;55.890;37.664;2022-11-20T12:22:09;99815.81;;;0.81;68.67
61900;BME280;47853;55.890;37.664;2022-11-20T12:31:18;99791.59;;;1.07;67.39
61900;BME280;47853;55.890;37.664;2022-11-20T12:36:57;99786.81;;;0.99;66.73
61900;BME280;47853;55.890;37.664;2022-11-20T12:39:34;99800.63;;;1.15;66.75
61900;BME280;47853;55.890;37.664;2022-11-20T12:45:25;99790.53;;;1.51;65.91
61900;BME280;47853;55.890;37.664;2022-11-20T12:50:52;99813.97;;;1.25;66.77
61900;BME280;47853;55.890;37.664;2022-11-20T12:53:27;99797.97;;;1.57;66.41
61900;BME280;47853;55.890;37.664;2022-11-20T13:05:04;99809.75;;;0.66;67.59
61900;BME280;47853;55.890;37.664;2022-11-20T13:07:35;99814.13;;;0.37;67.97
61900;BME280;47853;55.890;37.664;2022-11-20T13:10:04;99820.84;;;0.84;68.46
61900;BME280;47853;55.890;37.664;2022-11-20T13:15:08;99816.88;;;1.21;67.40
61900;BME280;47853;55.890;37.664;2022-11-20T13:17:50;99809.78;;;1.23;66.56
61900;BME280;47853;55.890;37.664;2022-11-20T13:20:18;99820.44;;;1.47;66.22
61900;BME280;47853;55.890;37.664;2022-11-20T13:22:46;99829.97;;;1.48;65.83
61900;BME280;47853;55.890;37.664;2022-11-20T13:25:28;99833.66;;;0.89;66.50
61900;BME280;47853;55.890;37.664;2022-11-20T13:27:55;99822.81;;;0.95;67.38
61900;BME280;47853;55.890;37.664;2022-11-20T13:30:23;99822.72;;;0.53;67.41
61900;BME280;47853;55.890;37.664;2022-11-20T13:38:14;99846.53;;;0.78;67.51
61900;BME280;47853;55.890;37.664;2022-11-20T13:40:58;99846.91;;;1.00;67.46
61900;BME280;47853;55.890;37.664;2022-11-20T13:43:39;99820.81;;;1.13;67.15
61900;BME280;47853;55.890;37.664;2022-11-20T13:46:07;99838.28;;;1.13;66.72
61900;BME280;47853;55.890;37.664;2022-11-20T13:48:42;99839.09;;;1.28;66.89
61900;BME280;47853;55.890;37.664;2022-11-20T14:00:14;99843.94;;;1.34;66.73
61900;BME280;47853;55.890;37.664;2022-11-20T14:02:40;99846.78;;;1.02;67.17
61900;BME280;47853;55.890;37.664;2022-11-20T14:05:22;99848.50;;;1.45;66.92
61900;BME280;47853;55.890;37.664;2022-11-20T14:07:49;99865.00;;;1.18;66.74
61900;BME280;47853;55.890;37.664;2022-11-20T14:10:41;99863.31;;;1.17;66.67
61900;BME280;47853;55.890;37.664;2022-11-20T14:13:17;99862.56;;;1.15;65.76
61900;BME280;47853;55.890;37.664;2022-11-20T14:15:43;99861.13;;;1.38;66.26
61900;BME280;47853;55.890;37.664;2022-11-20T14:18:19;99863.28;;;1.32;66.24
61900;BME280;47853;55.890;37.664;2022-11-20T14:20:45;99850.09;;;0.91;66.11
61900;BME280;47853;55.890;37.664;2022-11-20T14:23:11;99842.88;;;0.66;66.81
61900;BME280;47853;55.890;37.664;2022-11-20T14:25:37;99874.63;;;0.89;67.23
61900;BME280;47853;55.890;37.664;2022-11-20T14:28:11;99874.34;;;0.79;67.79
61900;BME280;47853;55.890;37.664;2022-11-20T14:30:47;99874.34;;;0.79;67.49
61900;BME280;47853;55.890;37.664;2022-11-20T14:33:14;99880.06;;;1.00;67.48
61900;BME280;47853;55.890;37.664;2022-11-20T14:35:44;99855.38;;;1.19;67.04