sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77684;SDS011;66844;46.092;18.268;2023-01-10T00:00:17;2.10;;;2.10;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:00:47;2.07;;;2.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:01:18;2.50;;;2.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:01:48;2.20;;;2.20;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:02:19;2.27;;;2.27;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:02:50;2.47;;;2.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:03:21;2.43;;;2.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:03:51;2.67;;;2.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:04:22;2.53;;;2.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:04:55;2.53;;;2.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:05:26;2.47;;;2.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:05:56;2.20;;;2.20;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:06:27;2.00;;;2.00;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:06:57;1.53;;;1.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:07:28;2.07;;;2.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:07:58;2.13;;;2.13;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:08:31;2.20;;;2.20;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:09:01;2.27;;;2.27;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:09:32;2.43;;;2.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:10:03;2.07;;;2.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:10:34;2.43;;;2.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:11:05;1.97;;;1.97;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:11:53;2.17;;;2.17;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:12:42;2.40;;;2.40;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:13:31;2.43;;;2.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:14:02;2.27;;;2.27;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:14:32;2.17;;;2.17;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:15:04;2.37;;;2.37;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:15:35;2.00;;;2.00;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:16:07;1.97;;;1.97;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:16:38;2.07;;;2.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:17:09;1.77;;;1.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:17:40;1.70;;;1.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:18:10;1.83;;;1.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:18:41;1.77;;;1.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:19:11;1.80;;;1.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:19:42;1.70;;;1.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:20:12;1.83;;;1.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:20:44;1.60;;;1.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:21:15;1.87;;;1.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:21:45;1.80;;;1.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:22:16;1.87;;;1.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:22:48;1.83;;;1.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:23:19;2.10;;;2.10;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:23:50;2.13;;;2.13;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:24:21;1.73;;;1.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:24:52;1.90;;;1.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:25:23;2.17;;;2.17;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:25:53;1.83;;;1.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:26:24;1.57;;;1.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:26:54;1.37;;;1.37;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:27:25;1.63;;;1.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:27:55;1.73;;;1.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:28:44;1.93;;;1.93;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:29:56;1.47;;;1.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:30:30;1.43;;;1.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:31:02;1.43;;;1.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:31:36;1.53;;;1.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:32:06;1.50;;;1.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:32:37;1.53;;;1.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:33:07;1.57;;;1.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:33:41;1.57;;;1.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:34:13;1.27;;;1.27;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:34:50;1.23;;;1.23;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:35:21;1.37;;;1.37;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:35:51;1.47;;;1.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:36:22;1.33;;;1.33;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:36:52;1.00;;;1.00;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:37:23;1.07;;;1.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:37:53;1.60;;;1.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:38:30;1.20;;;1.20;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:39:05;1.40;;;1.40;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:39:35;1.43;;;1.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:40:06;1.43;;;1.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:40:38;1.30;;;1.30;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:41:09;1.33;;;1.33;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:42:00;1.07;;;1.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:42:48;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:43:38;1.00;;;1.00;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:44:26;1.03;;;1.03;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:44:57;1.07;;;1.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:45:27;1.17;;;1.17;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:45:58;1.23;;;1.23;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:46:28;1.07;;;1.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:46:59;1.13;;;1.13;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:47:30;0.90;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:48:01;1.17;;;1.17;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:48:31;1.00;;;1.00;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:49:02;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:49:35;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:50:06;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:50:37;0.90;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:51:08;0.97;;;0.97;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:51:38;1.07;;;1.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:52:09;1.17;;;1.17;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:52:39;1.03;;;1.03;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:53:10;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:53:41;0.97;;;0.97;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:54:12;0.97;;;0.97;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:54:43;1.07;;;1.07;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:55:14;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:55:45;0.90;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:56:15;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:56:46;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:57:16;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:57:47;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:58:17;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:58:48;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:59:18;0.90;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T00:59:49;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:00:19;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:00:50;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:01:20;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:01:51;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:02:22;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:02:53;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:03:23;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:03:54;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:04:28;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:05:03;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:05:41;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:06:12;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:06:43;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:07:15;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:07:47;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:08:18;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:08:48;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:09:19;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:09:49;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:10:38;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:11:09;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:11:39;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:12:10;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:12:41;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:13:12;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:13:47;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:14:17;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:14:48;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:15:18;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:15:49;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:16:20;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:16:51;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:17:22;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:17:53;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:18:24;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:18:56;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:19:27;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:19:58;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:20:31;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:21:02;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:21:34;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:22:05;0.90;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:22:35;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:23:06;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:23:37;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:24:09;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:24:40;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:25:10;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:25:41;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:26:12;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:26:42;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:27:13;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:27:43;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:28:14;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:28:44;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:29:15;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:29:45;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:30:16;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:30:46;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:31:17;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:31:48;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:32:18;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:32:50;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:33:21;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:33:51;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:34:22;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:34:58;1.00;;;1.00;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:35:32;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:36:06;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:36:38;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:37:08;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:37:39;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:38:11;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:38:42;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:39:12;0.87;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:39:43;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:40:16;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:40:49;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:41:19;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:42:18;0.80;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:42:56;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:43:28;0.80;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:44:05;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:44:40;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:45:57;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:46:30;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:48:19;0.67;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:48:56;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:49:26;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:49:58;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:50:49;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:51:34;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:52:07;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:52:41;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:53:31;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:54:10;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:54:42;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:55:12;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:55:43;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:56:16;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:56:54;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:57:29;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:58:02;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:58:43;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:59:25;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T01:59:59;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:00:34;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:01:04;0.70;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:01:35;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:02:12;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:02:51;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:03:24;0.87;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:04:00;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:05:40;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:06:13;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:06:45;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:07:19;0.90;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:07:53;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:08:25;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:09:02;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:09:49;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:10:25;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:11:07;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:11:39;0.90;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:12:10;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:12:43;0.80;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:13:17;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:13:49;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:14:22;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:14:53;0.63;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:15:23;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:15:54;0.93;;;0.90;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:16:24;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:16:55;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:17:25;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:17:56;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:18:28;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:18:59;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:19:40;0.50;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:20:18;0.47;;;0.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:20:57;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:27:09;0.60;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:30:37;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:32:39;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:34:15;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:34:32;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:35:08;0.83;;;0.80;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:37:12;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:38:35;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:39:33;0.87;;;0.87;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:41:00;0.73;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:41:50;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:42:28;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:43:09;0.67;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:43:45;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:44:22;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:45:55;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:46:29;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:47:04;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:47:37;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:48:09;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:48:39;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:49:10;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:49:44;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:51:10;0.83;;;0.83;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:51:47;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:52:27;0.60;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:53:01;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:53:43;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:54:26;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:55:00;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:55:35;0.80;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:57:23;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:58:09;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T02:59:54;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:01:51;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:03:57;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:05:16;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:07:59;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:09:07;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:09:49;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:10:33;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:11:22;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:12:13;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:12:53;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:13:36;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:14:22;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:14:55;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:15:28;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:16:03;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:16:37;0.40;;;0.40;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:17:11;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:17:44;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:18:20;0.50;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:18:57;0.80;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:19:32;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:20:05;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:20:36;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:21:09;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:21:40;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:22:13;0.73;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:22:44;0.47;;;0.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:23:16;0.43;;;0.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:23:51;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:24:27;0.50;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:25:12;0.47;;;0.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:25:45;0.43;;;0.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:26:18;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:27:10;0.47;;;0.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:29:07;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:29:44;0.57;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:30:44;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:31:31;0.73;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:32:08;0.43;;;0.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:32:42;0.57;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:33:14;0.77;;;0.73;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:33:48;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:34:19;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:34:51;0.50;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:35:24;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:37:44;0.97;;;0.97;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:39:38;0.43;;;0.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:40:43;0.63;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:42:33;0.53;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:45:16;0.53;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:46:00;0.70;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:46:43;0.63;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:48:02;0.43;;;0.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:48:36;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:49:10;0.70;;;0.70;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:49:43;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:50:19;0.57;;;0.57;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:50:51;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:51:23;0.77;;;0.77;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:51:55;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:52:27;0.57;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:52:59;0.53;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:53:30;0.47;;;0.47;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:54:02;0.40;;;0.40;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:54:33;0.43;;;0.43;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:55:04;0.60;;;0.60;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:55:35;0.50;;;0.50;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:56:06;0.57;;;0.53;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:56:47;0.67;;;0.67;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:57:20;0.63;;;0.63;;
77684;SDS011;66844;46.092;18.268;2023-01-10T03:57:52;0.60;;;0.60;;