sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33593;SDS011;19920;52.242;20.940;2023-09-19T00:01:32;16.42;;;11.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:03:57;14.70;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:06:23;15.65;;;10.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:08:51;13.18;;;11.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:11:17;14.02;;;11.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:13:43;17.45;;;11.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:16:09;15.43;;;11.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:18:35;15.73;;;11.77;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:21:03;16.88;;;11.68;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:23:29;12.50;;;11.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:25:59;13.77;;;11.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:28:25;15.82;;;12.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:30:52;13.27;;;11.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:33:20;12.90;;;11.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:35:47;14.50;;;11.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:38:22;12.43;;;11.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:40:52;15.07;;;11.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:43:19;14.77;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:45:45;15.27;;;11.68;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:48:13;13.95;;;11.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:50:43;15.38;;;12.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:55:39;14.98;;;12.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T00:58:07;14.05;;;11.60;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:00:35;15.25;;;11.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:03:01;14.75;;;11.93;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:05:27;16.75;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:07:53;13.50;;;11.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:10:19;14.55;;;12.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:15:30;15.02;;;11.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:21:03;16.25;;;12.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:23:39;15.40;;;12.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:29:26;14.88;;;11.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:32:09;14.52;;;11.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:34:45;16.02;;;12.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:37:19;14.63;;;12.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:39:56;14.00;;;11.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:42:43;13.77;;;11.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:47:51;20.45;;;11.98;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:55:49;15.57;;;12.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T01:59:04;14.68;;;11.77;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:01:08;15.20;;;12.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:03:40;16.08;;;12.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:06:07;14.43;;;11.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:08:36;15.95;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:11:02;18.33;;;11.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:13:28;14.82;;;12.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:15:55;14.23;;;12.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:18:21;15.63;;;11.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:20:47;14.80;;;12.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:23:12;18.95;;;12.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:25:38;13.07;;;11.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:28:05;15.48;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:30:31;15.20;;;12.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:32:57;15.52;;;12.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:35:23;18.20;;;12.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:37:50;15.85;;;12.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:40:16;14.80;;;12.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:42:46;13.75;;;11.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:45:13;15.00;;;12.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:47:40;15.25;;;12.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:50:06;18.38;;;12.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:52:31;15.57;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:54:58;16.10;;;12.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:57:25;17.52;;;12.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T02:59:50;14.50;;;12.55;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:02:16;14.60;;;12.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:04:43;16.88;;;12.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:07:10;16.77;;;13.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:09:36;16.23;;;12.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:12:02;15.25;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:14:29;17.10;;;12.68;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:17:00;17.42;;;12.60;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:19:26;15.40;;;12.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:21:52;15.65;;;12.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:24:18;15.43;;;12.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:26:44;17.08;;;12.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:29:10;17.25;;;13.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:31:36;15.38;;;12.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:34:02;15.23;;;12.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:36:29;14.90;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:38:55;15.27;;;12.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:41:20;16.17;;;12.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:43:46;16.65;;;14.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:46:12;17.55;;;12.88;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:48:38;16.67;;;13.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:51:03;16.58;;;12.77;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:53:29;15.05;;;12.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:55:55;17.70;;;13.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T03:58:20;14.10;;;12.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:00:46;16.23;;;12.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:03:12;13.57;;;12.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:05:44;13.68;;;11.98;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:08:11;13.35;;;11.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:10:37;15.30;;;12.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:13:03;15.70;;;12.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:15:29;15.00;;;12.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:17:54;21.33;;;12.88;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:20:20;16.05;;;11.93;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:22:48;19.73;;;12.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:25:14;14.73;;;11.98;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:27:39;14.07;;;11.68;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:30:06;16.08;;;12.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:32:36;16.92;;;12.73;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:35:05;15.35;;;11.55;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:37:36;19.67;;;12.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:40:03;15.27;;;12.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:42:31;16.08;;;12.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:44:56;18.40;;;12.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:47:22;15.27;;;12.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:49:47;17.98;;;12.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:52:13;14.55;;;12.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:54:40;13.90;;;11.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:57:06;17.20;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T04:59:32;17.05;;;12.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:01:58;13.65;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:04:23;16.77;;;11.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:06:49;14.95;;;11.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:09:16;16.13;;;10.98;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:11:45;14.63;;;11.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:14:11;17.08;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:16:37;16.48;;;11.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:19:02;16.67;;;12.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:21:28;15.05;;;11.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:23:55;17.25;;;10.88;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:26:21;16.30;;;11.07;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:28:47;16.40;;;11.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:31:15;13.48;;;11.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:33:41;15.90;;;11.55;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:36:07;15.18;;;11.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:38:35;15.82;;;11.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:41:02;14.60;;;11.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:43:27;15.55;;;10.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:45:53;15.43;;;11.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:48:21;15.77;;;10.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:50:47;12.27;;;10.90;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:53:14;14.10;;;11.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:55:40;18.65;;;10.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T05:58:06;17.48;;;11.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:00:32;17.88;;;11.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:02:58;17.58;;;10.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:05:25;12.88;;;10.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:07:53;15.07;;;11.68;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:10:19;15.18;;;11.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:12:48;18.13;;;11.03;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:15:14;19.23;;;11.55;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:17:48;15.75;;;11.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:20:16;17.42;;;11.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:22:42;13.95;;;11.90;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:25:09;13.68;;;10.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:27:37;16.33;;;10.90;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:30:09;14.52;;;11.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:32:39;17.17;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:35:08;17.30;;;12.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:37:36;15.45;;;12.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:40:04;20.20;;;12.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:42:31;19.15;;;12.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:44:57;15.40;;;12.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:47:23;13.68;;;11.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:49:50;14.95;;;11.40;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:52:17;14.48;;;11.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:54:47;18.92;;;11.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:57:15;13.80;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T06:59:41;16.58;;;11.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:02:06;17.38;;;11.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:04:33;14.38;;;10.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:06:59;17.70;;;11.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:09:24;13.80;;;11.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:11:52;18.98;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:14:18;15.75;;;10.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:16:44;20.33;;;12.40;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:19:12;16.38;;;11.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:21:40;17.67;;;12.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:24:05;16.70;;;11.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:26:33;16.60;;;11.90;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:28:59;18.70;;;12.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:31:27;16.40;;;12.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:33:53;15.93;;;13.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:36:19;18.15;;;13.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:38:45;17.88;;;12.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:41:10;14.80;;;12.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:43:36;14.88;;;13.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:46:06;17.50;;;12.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:48:36;18.95;;;13.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:51:06;20.60;;;14.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:53:33;17.38;;;13.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:56:04;18.60;;;13.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T07:58:33;22.85;;;14.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:01:03;18.80;;;13.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:03:33;17.60;;;14.07;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:05:59;20.10;;;14.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:08:26;18.67;;;14.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:10:55;16.75;;;13.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:13:24;17.52;;;14.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:15:51;18.35;;;14.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:18:18;15.10;;;13.60;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:20:49;17.13;;;13.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:23:15;15.23;;;13.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:25:43;20.33;;;13.15;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:28:09;14.18;;;12.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:30:37;14.90;;;13.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:33:05;17.13;;;11.88;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:35:31;14.40;;;12.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:37:57;14.85;;;11.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:40:25;15.00;;;12.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:42:54;15.00;;;11.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:45:21;15.40;;;12.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:50:30;16.70;;;12.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:52:56;17.45;;;12.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:55:28;17.20;;;12.40;;
33593;SDS011;19920;52.242;20.940;2023-09-19T08:57:59;17.73;;;12.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:00:28;16.05;;;12.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:02:55;16.70;;;11.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:05:22;14.93;;;11.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:07:49;14.70;;;11.43;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:10:21;12.95;;;11.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:12:51;12.82;;;11.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:15:21;18.13;;;11.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:17:48;11.57;;;10.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:20:20;13.05;;;11.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:22:53;12.02;;;10.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:25:20;15.60;;;12.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:30:34;15.77;;;12.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:33:09;17.67;;;12.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:35:49;16.67;;;13.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:38:21;19.67;;;14.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:40:53;18.70;;;14.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:43:35;21.48;;;14.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:49:07;22.85;;;14.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:51:43;18.02;;;13.85;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:54:22;22.00;;;14.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T09:59:44;18.92;;;14.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:02:16;20.38;;;13.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:04:50;18.27;;;13.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:07:28;17.73;;;13.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:10:01;17.73;;;13.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:12:48;16.15;;;13.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:15:17;17.48;;;12.52;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:17:45;16.20;;;12.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:20:13;18.65;;;12.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:22:59;17.55;;;13.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:25:26;17.38;;;12.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:28:00;16.30;;;10.93;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:30:30;12.13;;;9.77;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:33:02;11.48;;;8.23;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:35:28;14.80;;;12.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:37:56;17.50;;;12.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:40:26;11.77;;;10.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:43:04;9.70;;;8.68;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:45:34;9.60;;;7.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:48:03;10.05;;;6.93;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:50:31;6.95;;;6.03;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:53:20;8.18;;;6.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:55:48;10.32;;;6.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T10:58:24;12.80;;;7.47;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:00:54;8.18;;;5.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:03:43;7.57;;;5.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:06:16;8.88;;;5.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:08:53;8.27;;;6.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:11:39;24.37;;;7.47;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:30:34;16.50;;;8.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:33:18;19.95;;;7.40;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:36:03;16.77;;;7.60;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:43:48;9.07;;;6.90;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:46:15;8.07;;;6.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:48:47;8.45;;;6.93;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:51:18;10.10;;;7.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:53:51;9.27;;;7.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:56:19;10.13;;;7.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T11:58:48;8.95;;;7.60;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:01:22;7.72;;;7.03;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:03:51;8.48;;;7.53;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:06:19;8.90;;;6.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:08:46;11.05;;;8.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:11:14;8.85;;;7.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:13:47;14.05;;;8.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:18:40;13.90;;;7.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:21:43;10.75;;;7.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:26:29;10.52;;;7.70;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:28:59;10.30;;;7.97;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:31:26;12.88;;;7.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:33:53;9.40;;;7.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:36:20;11.50;;;7.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:38:55;10.52;;;8.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:41:33;10.18;;;7.90;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:43:59;11.35;;;8.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:46:25;10.75;;;8.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:51:45;10.65;;;8.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:54:12;12.50;;;8.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:56:44;11.90;;;7.78;;
33593;SDS011;19920;52.242;20.940;2023-09-19T12:59:13;11.40;;;8.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:01:39;11.50;;;8.18;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:04:16;15.73;;;8.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:06:44;10.27;;;8.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:09:12;9.77;;;8.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:11:39;12.15;;;8.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:14:15;10.20;;;8.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:25:03;11.10;;;8.85;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:27:31;11.02;;;8.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:29:58;13.63;;;9.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:32:24;15.65;;;9.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:34:50;12.05;;;9.77;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:37:16;11.85;;;8.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:39:43;13.15;;;9.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:42:13;12.35;;;9.38;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:44:38;11.07;;;9.27;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:47:06;11.48;;;9.82;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:49:35;12.85;;;10.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:52:01;16.40;;;10.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:54:30;12.87;;;9.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:56:56;13.88;;;10.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T13:59:22;13.15;;;10.02;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:01:49;15.30;;;10.73;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:04:15;13.95;;;10.48;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:06:42;16.55;;;10.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:09:08;12.52;;;9.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:11:35;13.38;;;10.63;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:14:01;12.55;;;10.25;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:16:26;11.52;;;10.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:18:55;12.77;;;9.65;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:21:20;12.50;;;8.05;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:23:46;11.35;;;8.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:26:11;10.30;;;7.10;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:28:37;9.10;;;6.80;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:31:07;7.30;;;6.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:33:34;13.15;;;6.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:36:07;6.25;;;5.35;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:38:34;9.80;;;5.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:41:01;6.72;;;5.13;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:43:27;8.15;;;5.53;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:45:55;5.55;;;5.00;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:48:22;6.20;;;4.95;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:50:51;5.82;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:53:17;8.68;;;5.03;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:55:43;12.32;;;5.45;;
33593;SDS011;19920;52.242;20.940;2023-09-19T14:58:12;8.02;;;5.32;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:00:38;6.53;;;5.30;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:03:04;4.90;;;4.40;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:05:29;7.00;;;4.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:07:55;7.55;;;4.85;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:10:22;6.45;;;4.57;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:12:48;7.60;;;5.47;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:15:14;6.63;;;4.88;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:17:39;7.43;;;4.75;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:20:05;7.47;;;5.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:22:35;9.68;;;4.78;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:25:01;6.68;;;5.50;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:27:29;5.90;;;5.20;;
33593;SDS011;19920;52.242;20.940;2023-09-19T15:29:56;8.88;;;5.63;;