sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21786;SDS011;11055;50.870;4.316;2023-04-01T00:00:51;9.73;;;2.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:03:18;6.05;;;2.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:05:44;8.10;;;2.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:08:10;8.43;;;2.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:10:36;6.00;;;2.63;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:13:02;6.18;;;1.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:15:28;6.25;;;1.92;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:17:54;8.98;;;2.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:20:20;7.18;;;2.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:22:46;5.10;;;1.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:25:11;6.47;;;1.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:27:37;7.32;;;2.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:30:03;5.28;;;1.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:32:29;6.38;;;1.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:34:55;6.07;;;2.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:37:21;6.30;;;1.90;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:39:47;5.85;;;2.08;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:42:13;6.35;;;1.73;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:44:39;4.88;;;1.83;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:47:05;3.60;;;1.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:49:33;6.68;;;1.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:52:04;4.60;;;1.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:54:32;3.53;;;1.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T00:57:00;5.65;;;1.67;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:01:58;1.70;;;0.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:04:27;3.13;;;1.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:10:02;3.50;;;0.90;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:15:46;5.00;;;1.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:18:41;4.60;;;1.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:24:12;6.00;;;1.52;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:29:42;4.28;;;1.83;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:37:38;4.88;;;2.28;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:40:07;4.32;;;2.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:42:37;7.47;;;2.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:45:05;7.68;;;4.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:47:33;5.22;;;2.78;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:50:02;4.40;;;3.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:52:29;5.57;;;3.67;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:54:56;6.57;;;3.78;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:57:23;7.80;;;5.07;;
21786;SDS011;11055;50.870;4.316;2023-04-01T01:59:57;9.32;;;5.25;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:05:09;8.15;;;5.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:07:41;7.13;;;5.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:10:12;9.40;;;4.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:12:38;6.97;;;3.97;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:17:35;10.20;;;4.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:20:06;8.80;;;4.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:22:37;9.05;;;4.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:25:19;8.65;;;4.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:27:49;12.68;;;5.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:30:15;15.43;;;4.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:32:42;12.32;;;3.58;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:35:09;9.50;;;3.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:37:37;5.45;;;3.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:40:04;5.53;;;3.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:42:32;8.65;;;3.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:44:58;17.02;;;4.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:47:24;11.82;;;3.78;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:49:50;11.02;;;3.28;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:52:16;7.18;;;3.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:54:41;7.22;;;3.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:57:07;8.00;;;3.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T02:59:33;9.68;;;4.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:01:58;8.38;;;3.78;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:04:24;9.05;;;4.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:06:50;7.28;;;3.97;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:09:16;9.35;;;4.18;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:11:41;9.57;;;4.45;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:14:07;10.57;;;4.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:16:33;14.10;;;5.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:18:59;9.85;;;5.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:21:27;11.32;;;5.57;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:23:52;9.48;;;5.18;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:26:18;13.48;;;5.07;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:28:44;13.15;;;6.75;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:31:10;13.90;;;7.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:33:36;15.02;;;7.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:36:02;15.30;;;7.53;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:38:31;15.45;;;6.93;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:41:00;12.98;;;7.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:43:26;15.13;;;7.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:45:51;17.98;;;7.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:48:17;18.00;;;7.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:50:43;12.07;;;7.32;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:53:09;13.32;;;6.82;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:55:36;15.75;;;7.07;;
21786;SDS011;11055;50.870;4.316;2023-04-01T03:58:02;12.77;;;6.43;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:00:29;11.85;;;5.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:02:55;13.85;;;7.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:05:22;18.75;;;8.23;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:07:48;15.95;;;7.25;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:10:14;13.52;;;7.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:12:40;16.20;;;10.75;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:15:06;13.95;;;7.63;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:17:32;13.52;;;7.03;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:19:58;12.55;;;6.68;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:22:24;11.93;;;6.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:24:49;12.55;;;7.03;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:27:15;9.25;;;6.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:29:41;9.82;;;5.68;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:32:07;8.10;;;5.28;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:34:32;8.05;;;4.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:36:58;10.55;;;5.65;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:39:23;6.30;;;4.65;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:41:49;5.88;;;4.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:44:15;6.53;;;4.97;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:46:41;7.93;;;5.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:49:06;9.52;;;6.18;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:51:32;8.00;;;5.35;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:54:00;8.23;;;5.68;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:56:26;6.70;;;6.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T04:58:52;9.20;;;6.30;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:01:18;6.90;;;5.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:03:44;8.23;;;6.43;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:06:11;10.80;;;6.57;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:08:39;6.97;;;5.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:11:06;9.50;;;7.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:13:42;10.52;;;9.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:16:09;8.77;;;6.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:18:36;8.07;;;5.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:21:02;12.73;;;8.23;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:23:27;12.10;;;6.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:25:53;13.00;;;7.97;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:28:19;10.07;;;6.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:30:45;11.18;;;7.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:33:11;12.13;;;7.93;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:35:38;11.48;;;8.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:38:04;15.88;;;8.43;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:40:30;15.52;;;7.97;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:42:56;15.35;;;7.93;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:45:22;17.25;;;9.30;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:47:48;17.58;;;10.07;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:50:13;15.85;;;9.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:52:40;16.83;;;9.93;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:55:06;14.57;;;9.48;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:57:32;20.90;;;9.93;;
21786;SDS011;11055;50.870;4.316;2023-04-01T05:59:57;17.15;;;10.43;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:02:23;16.50;;;10.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:04:49;17.95;;;12.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:07:27;17.60;;;12.77;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:09:53;17.90;;;12.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:15:11;17.58;;;11.48;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:18:03;21.10;;;12.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:34:17;17.25;;;9.73;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:37:09;20.60;;;9.05;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:42:47;16.90;;;10.57;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:45:35;16.88;;;10.73;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:51:08;20.73;;;11.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:56:51;14.80;;;10.18;;
21786;SDS011;11055;50.870;4.316;2023-04-01T06:59:24;15.80;;;10.27;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:01:53;16.08;;;9.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:06:57;12.73;;;8.57;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:09:31;9.95;;;6.72;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:12:01;10.18;;;6.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:14:38;10.38;;;6.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:17:15;26.88;;;20.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:22:38;8.90;;;5.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:28:13;6.00;;;4.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:31:07;8.10;;;4.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:39:05;5.60;;;4.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:46:53;5.72;;;4.65;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:49:49;6.60;;;5.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T07:52:20;7.95;;;4.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:03:33;4.05;;;2.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:09:05;2.65;;;2.45;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:17:05;3.92;;;2.97;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:22:41;1.80;;;1.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:25:17;1.60;;;1.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:27:53;2.15;;;1.92;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:30:27;2.33;;;2.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:33:19;4.85;;;2.72;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:35:57;2.67;;;2.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:38:32;3.88;;;2.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:47:10;3.22;;;2.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T08:52:35;2.65;;;2.17;;
21786;SDS011;11055;50.870;4.316;2023-04-01T09:12:06;3.70;;;2.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T09:23:42;3.95;;;3.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T09:40:51;3.42;;;3.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T09:46:09;4.90;;;3.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T09:48:48;4.53;;;3.33;;
21786;SDS011;11055;50.870;4.316;2023-04-01T09:59:55;4.80;;;3.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T10:54:49;2.58;;;1.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T11:33:38;3.50;;;2.08;;
21786;SDS011;11055;50.870;4.316;2023-04-01T11:36:20;3.55;;;2.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T11:44:21;2.42;;;1.83;;
21786;SDS011;11055;50.870;4.316;2023-04-01T11:47:56;2.40;;;1.85;;
21786;SDS011;11055;50.870;4.316;2023-04-01T11:49:53;4.35;;;1.52;;
21786;SDS011;11055;50.870;4.316;2023-04-01T11:55:28;4.00;;;1.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:09:20;1.95;;;1.42;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:14:59;2.15;;;1.65;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:17:49;2.45;;;1.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:31:17;3.10;;;2.28;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:37:08;3.35;;;2.35;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:39:57;2.63;;;2.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T12:42:41;3.75;;;2.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T13:25:39;2.88;;;2.28;;
21786;SDS011;11055;50.870;4.316;2023-04-01T13:37:07;2.33;;;2.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T13:42:13;3.35;;;1.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T13:44:41;2.13;;;1.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T14:04:09;2.65;;;1.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T14:12:06;2.15;;;1.25;;
21786;SDS011;11055;50.870;4.316;2023-04-01T14:37:21;2.08;;;1.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T14:50:45;5.68;;;1.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T14:56:03;8.85;;;6.25;;
21786;SDS011;11055;50.870;4.316;2023-04-01T14:58:46;6.95;;;4.57;;
21786;SDS011;11055;50.870;4.316;2023-04-01T15:09:59;2.63;;;2.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T15:12:43;2.22;;;1.48;;
21786;SDS011;11055;50.870;4.316;2023-04-01T15:31:48;2.67;;;1.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T15:34:28;2.70;;;1.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T15:48:24;2.95;;;1.30;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:16:25;1.40;;;0.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:27:53;2.55;;;1.33;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:30:54;2.57;;;1.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:36:29;1.50;;;1.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:41:49;2.35;;;1.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:47:23;1.23;;;1.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T16:53:00;2.55;;;1.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:04:53;6.47;;;3.53;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:07:04;3.13;;;1.73;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:10:02;3.35;;;1.83;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:18:13;2.90;;;1.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:28:52;4.43;;;2.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:47:23;31.15;;;19.75;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:50:02;2.72;;;2.25;;
21786;SDS011;11055;50.870;4.316;2023-04-01T17:57:52;4.68;;;4.05;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:01:11;7.18;;;5.63;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:06:03;3.28;;;2.85;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:17:11;4.55;;;4.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:22:48;6.85;;;5.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:25:38;8.43;;;6.30;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:30:58;5.90;;;5.30;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:39:13;6.50;;;5.22;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:42:00;6.68;;;6.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:47:38;6.53;;;5.53;;
21786;SDS011;11055;50.870;4.316;2023-04-01T18:52:45;5.93;;;5.43;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:07:01;12.75;;;9.32;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:09:15;14.23;;;10.35;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:14:54;14.68;;;10.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:23:02;19.63;;;14.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:25:58;23.73;;;15.93;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:31:14;24.85;;;17.73;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:39:56;24.63;;;16.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:45:41;28.85;;;17.58;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:51:09;22.87;;;16.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:53:38;28.00;;;17.37;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:56:17;28.50;;;17.77;;
21786;SDS011;11055;50.870;4.316;2023-04-01T19:59:02;30.50;;;18.90;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:04:35;25.90;;;18.10;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:09:54;28.98;;;19.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:12:46;22.55;;;15.90;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:15:39;26.98;;;17.42;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:18:18;28.63;;;17.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:20:58;30.08;;;20.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:23:38;26.35;;;18.30;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:26:13;27.70;;;18.88;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:31:36;28.13;;;19.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:36:54;20.88;;;15.75;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:39:31;24.05;;;15.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:45:00;19.20;;;13.32;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:47:35;21.80;;;14.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T20:50:15;22.50;;;16.05;;
21786;SDS011;11055;50.870;4.316;2023-04-01T21:04:27;37.00;;;22.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T21:07:25;35.65;;;22.83;;
21786;SDS011;11055;50.870;4.316;2023-04-01T21:13:35;45.80;;;25.48;;
21786;SDS011;11055;50.870;4.316;2023-04-01T21:21:45;39.45;;;22.35;;
21786;SDS011;11055;50.870;4.316;2023-04-01T21:26:44;41.00;;;23.38;;
21786;SDS011;11055;50.870;4.316;2023-04-01T21:57:26;28.60;;;18.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:14:59;22.80;;;18.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:19:28;23.60;;;19.27;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:22:36;21.70;;;18.15;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:25:27;24.08;;;18.95;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:28:38;21.20;;;18.13;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:30:52;19.80;;;17.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:33:31;20.88;;;17.85;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:36:40;23.42;;;19.50;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:47:19;25.33;;;22.63;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:49:59;24.08;;;21.40;;
21786;SDS011;11055;50.870;4.316;2023-04-01T22:52:39;27.02;;;23.75;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:00:24;25.73;;;22.92;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:03:06;23.00;;;20.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:05:53;23.13;;;20.65;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:10:56;19.00;;;17.02;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:13:29;20.35;;;17.80;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:16:06;19.00;;;17.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:18:35;20.33;;;18.20;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:21:33;20.95;;;18.55;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:24:10;22.42;;;20.00;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:26:58;24.80;;;20.27;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:29:48;24.90;;;19.75;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:32:17;23.25;;;19.65;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:34:47;26.10;;;21.92;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:37:15;28.85;;;22.92;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:39:46;29.10;;;23.60;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:42:22;29.20;;;24.70;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:44:51;30.27;;;25.27;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:50:13;31.70;;;25.25;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:52:49;27.95;;;23.33;;
21786;SDS011;11055;50.870;4.316;2023-04-01T23:55:27;27.13;;;22.75;;
