sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68870;SDS011;55906;52.278;6.808;2023-04-01T00:02:21;4.85;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:04:48;7.17;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:07:15;5.50;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:09:41;7.88;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:12:08;9.48;;;4.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:14:35;7.75;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:17:03;8.10;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:19:30;8.27;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:21:57;6.82;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:24:24;9.52;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:26:50;6.68;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:29:17;9.17;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:31:44;11.30;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:34:12;6.93;;;4.35;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:36:38;9.05;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:39:05;5.53;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:41:32;8.10;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:46:45;7.43;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:49:14;6.13;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:51:44;9.52;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:54:13;6.13;;;3.77;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:56:43;8.48;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T00:59:15;8.23;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:01:47;7.68;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:04:22;6.05;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:06:52;6.53;;;4.27;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:09:29;7.15;;;3.97;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:12:01;8.38;;;3.58;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:14:36;7.20;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:17:12;6.55;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:19:50;5.70;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:25:40;7.38;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:28:17;5.53;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:30:57;6.82;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:33:46;6.93;;;3.87;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:36:24;6.00;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:38:54;5.88;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:41:23;6.60;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:43:52;5.22;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:46:22;5.17;;;3.27;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:48:51;5.55;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:51:20;6.47;;;3.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:53:50;5.25;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:56:16;4.53;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T01:58:45;6.83;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:01:16;5.10;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:03:46;6.63;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:06:15;7.18;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:08:45;5.75;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:11:18;5.87;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:13:49;6.28;;;4.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:16:20;6.60;;;3.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:18:50;4.93;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:21:20;5.50;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:23:50;6.43;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:26:20;6.50;;;3.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:28:48;5.70;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:31:17;4.90;;;3.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:33:44;5.95;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:36:12;5.83;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:38:41;6.28;;;4.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:41:08;5.32;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:43:37;6.35;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:46:03;6.30;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:48:30;5.97;;;3.97;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:50:57;5.45;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:53:23;6.13;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:55:50;6.75;;;4.55;;
68870;SDS011;55906;52.278;6.808;2023-04-01T02:58:17;8.77;;;4.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:00:46;7.43;;;4.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:03:12;7.43;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:05:39;7.53;;;4.82;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:08:06;7.45;;;4.97;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:10:33;6.47;;;4.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:12:59;8.17;;;5.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:15:26;7.57;;;4.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:17:54;7.07;;;5.07;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:20:21;9.18;;;6.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:22:47;10.02;;;5.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:25:14;9.57;;;5.93;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:27:40;8.70;;;6.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:30:07;9.98;;;6.22;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:32:35;11.45;;;6.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:35:03;9.93;;;5.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:37:31;10.00;;;6.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:39:57;8.38;;;5.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:42:24;9.95;;;6.28;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:44:51;13.23;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:47:17;9.63;;;5.68;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:49:44;10.70;;;5.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:52:12;11.73;;;6.82;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:54:39;10.27;;;5.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:57:05;8.98;;;6.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T03:59:32;11.27;;;6.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:01:59;11.37;;;5.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:04:26;8.63;;;6.07;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:06:53;9.73;;;6.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:09:21;9.68;;;5.72;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:11:48;8.77;;;5.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:14:15;9.60;;;6.07;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:16:41;9.38;;;5.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:19:09;8.60;;;5.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:21:36;9.05;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:24:02;8.15;;;5.68;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:26:31;7.97;;;5.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:28:58;9.77;;;5.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:31:24;9.38;;;5.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:33:52;9.52;;;6.47;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:36:20;8.80;;;5.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:38:47;9.27;;;6.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:41:15;7.40;;;5.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:43:47;10.70;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:46:15;6.93;;;4.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:48:42;8.18;;;4.88;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:51:11;7.90;;;5.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:53:39;9.30;;;5.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:56:06;8.15;;;4.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T04:58:32;7.43;;;5.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:01:06;8.90;;;5.07;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:03:33;9.10;;;5.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:06:00;8.63;;;5.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:08:27;6.95;;;4.45;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:10:53;6.68;;;4.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:13:20;6.38;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:15:47;6.57;;;4.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:18:15;7.07;;;4.68;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:20:45;8.07;;;5.45;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:23:12;8.27;;;5.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:25:39;7.75;;;4.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:28:06;8.33;;;4.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:30:32;6.55;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:32:59;7.57;;;4.32;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:35:27;5.70;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:37:54;6.80;;;4.07;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:40:20;6.93;;;4.23;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:42:47;6.07;;;4.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:45:14;8.30;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:47:41;6.38;;;4.28;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:50:08;6.53;;;4.43;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:52:37;6.17;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:55:05;6.15;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:57:32;5.22;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T05:59:58;6.28;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:02:25;6.38;;;4.28;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:04:53;6.23;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:07:27;6.72;;;4.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:09:56;6.10;;;4.43;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:12:31;6.90;;;4.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:15:20;7.47;;;4.47;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:18:01;6.63;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:20:41;6.95;;;4.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:23:19;7.13;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:26:07;6.80;;;4.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:28:51;8.05;;;5.15;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:31:39;8.03;;;4.73;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:34:27;6.78;;;4.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:37:12;7.00;;;4.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:39:53;7.43;;;4.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:42:39;7.72;;;4.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:45:17;6.83;;;4.57;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:48:01;6.88;;;4.22;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:50:40;7.32;;;4.07;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:53:15;6.25;;;4.43;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:55:47;7.40;;;4.22;;
68870;SDS011;55906;52.278;6.808;2023-04-01T06:58:20;7.13;;;4.73;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:00:50;7.75;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:03:21;6.05;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:05:49;6.28;;;4.15;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:08:18;6.85;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:10:48;7.30;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:13:21;5.50;;;3.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:15:57;6.32;;;4.57;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:18:30;7.07;;;4.57;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:21:03;7.72;;;4.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:23:36;6.43;;;4.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:26:11;5.22;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:28:44;5.43;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:31:14;4.60;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:33:48;5.43;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:36:24;4.80;;;3.37;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:39:01;7.47;;;4.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:41:38;6.50;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:44:17;6.38;;;4.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:49:49;6.30;;;3.93;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:52:24;6.18;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:55:03;7.22;;;4.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T07:57:36;6.45;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:00:12;6.90;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:02:51;6.60;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:05:30;7.20;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:08:07;5.40;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:10:41;6.45;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:13:15;5.57;;;3.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:15:50;5.37;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:18:27;6.25;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:21:02;6.07;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:23:36;4.57;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:26:06;4.90;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:28:40;5.33;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:31:12;4.93;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:33:43;4.93;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:36:13;3.95;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:38:43;3.85;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:41:21;5.40;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:44:16;3.92;;;2.92;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:47:00;3.90;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:49:51;3.72;;;2.33;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:52:30;3.70;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T08:57:57;4.05;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:00:38;3.67;;;2.17;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:03:22;3.70;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:06:29;3.63;;;2.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:09:09;3.40;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:12:24;3.55;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:15:12;3.92;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:21:03;4.00;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:26:52;3.58;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:29:32;3.55;;;2.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:32:20;3.60;;;2.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:35:07;4.65;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:37:51;3.83;;;2.37;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:40:22;4.45;;;2.35;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:43:06;4.03;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:45:48;4.05;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:48:34;6.60;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:51:19;4.13;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:53:57;4.32;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T09:59:47;3.85;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:09:14;3.40;;;2.28;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:15:17;3.90;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:18:12;3.72;;;2.45;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:21:10;3.80;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:23:58;3.97;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:26:53;3.60;;;2.42;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:29:58;3.92;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:35:57;3.60;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:38:59;3.55;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:41:57;4.20;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:45:06;4.50;;;2.92;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:48:05;3.80;;;2.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:50:45;4.00;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:53:39;4.03;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-04-01T10:56:22;3.97;;;2.58;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:15:09;4.35;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:18:04;3.67;;;2.55;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:20:59;5.10;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:23:53;3.70;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:26:37;3.80;;;2.47;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:29:33;5.00;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:32:16;4.50;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:34:55;4.67;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:37:32;4.38;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:40:11;3.30;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:42:49;4.32;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:45:23;4.20;;;2.58;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:50:56;4.38;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:53:34;4.00;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T11:56:13;4.03;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:02:03;4.00;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:04:50;3.38;;;2.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:07:40;4.07;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:10:33;4.22;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:13:09;3.67;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:15:51;3.97;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:18:26;4.22;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:21:02;5.57;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:23:56;5.70;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:26:39;4.43;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:29:21;4.60;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:32:05;3.90;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:34:48;3.65;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:37:27;6.32;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:43:19;4.93;;;3.43;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:46:02;3.92;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:48:58;4.22;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:52:09;4.32;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:54:55;4.10;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T12:57:45;3.87;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:00:30;5.22;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:03:10;4.60;;;3.38;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:08:49;4.03;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:11:22;4.33;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:16:56;4.47;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:19:30;4.22;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:22:06;4.68;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:24:43;4.97;;;3.37;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:27:18;4.18;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:29:57;3.92;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:32:36;4.30;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:35:20;4.50;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:38:01;3.83;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:40:49;4.07;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:43:26;3.97;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:49:25;4.05;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:52:07;4.70;;;2.97;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:54:59;3.85;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T13:57:48;3.70;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:00:30;3.90;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:03:19;4.07;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:05:59;4.67;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:08:45;5.20;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:11:27;4.53;;;2.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:14:05;4.43;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:17:06;4.13;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:19:45;4.33;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:22:25;5.47;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:25:20;6.18;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:28:03;6.90;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:30:41;4.80;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:33:32;5.17;;;3.97;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:36:14;6.70;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:39:00;4.85;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:41:42;6.90;;;5.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:44:18;5.32;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:47:04;5.93;;;4.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:49:44;6.05;;;4.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:52:14;6.57;;;4.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:54:49;6.07;;;4.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:57:22;5.30;;;4.15;;
68870;SDS011;55906;52.278;6.808;2023-04-01T14:59:51;4.53;;;3.73;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:05:16;5.43;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:08:01;5.93;;;4.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:10:43;5.35;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:13:41;6.00;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:16:21;6.97;;;5.57;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:18:54;6.28;;;5.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:21:36;6.28;;;5.22;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:24:19;8.30;;;5.95;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:26:57;8.43;;;6.57;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:29:56;8.65;;;7.03;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:32:32;8.73;;;6.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:35:14;8.27;;;6.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:37:51;8.38;;;6.55;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:40:23;8.60;;;7.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:43:02;8.50;;;6.93;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:45:46;8.40;;;6.05;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:48:24;7.35;;;5.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:51:03;8.45;;;6.88;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:53:53;7.23;;;6.00;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:56:32;8.02;;;6.15;;
68870;SDS011;55906;52.278;6.808;2023-04-01T15:59:16;7.68;;;6.18;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:01:56;7.50;;;5.85;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:04:32;7.15;;;5.68;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:07:17;6.80;;;5.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:09:56;6.70;;;5.57;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:12:47;6.90;;;5.53;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:15:26;7.68;;;5.80;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:20:53;8.10;;;6.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:23:22;9.95;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:25:59;8.48;;;6.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:28:32;7.93;;;6.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:31:05;7.05;;;5.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:33:38;6.10;;;4.83;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:36:12;6.22;;;4.63;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:38:50;5.25;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:41:25;5.25;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:43:59;6.00;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:46:41;5.20;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:49:27;4.50;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:52:00;5.95;;;4.82;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:54:40;5.68;;;4.68;;
68870;SDS011;55906;52.278;6.808;2023-04-01T16:57:18;5.45;;;4.43;;