sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23395;DHT22;11870;53.084;18.206;2023-05-29T00:02:10;6.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:04:36;6.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:07:03;6.60;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:09:28;6.60;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:11:55;6.50;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:14:21;6.40;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:16:51;6.40;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:19:17;6.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:21:45;6.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:24:14;6.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:26:41;6.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:29:06;6.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:31:32;6.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:33:58;6.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:36:25;6.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:38:51;6.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:41:17;6.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:43:43;6.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:46:10;6.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:48:38;5.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:51:04;5.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:53:31;5.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:55:58;5.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T00:58:25;5.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:00:53;5.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:03:20;5.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:05:46;5.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:08:12;5.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:10:38;5.60;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:13:27;5.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:16:08;5.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:21:56;5.60;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:24:43;5.50;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:27:15;5.50;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:29:43;5.40;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:32:11;5.40;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:34:37;5.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:37:03;5.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:39:29;5.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:41:56;5.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:44:23;5.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:46:50;5.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:49:17;5.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:51:43;5.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:54:09;5.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:56:36;5.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T01:59:03;5.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:01:29;5.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:03:56;5.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:06:22;4.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:08:48;4.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:11:14;4.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:13:41;4.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:16:07;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:18:33;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:21:00;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:23:26;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:25:52;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:28:18;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:30:44;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:33:10;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:35:36;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:38:02;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:40:28;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:42:53;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:45:20;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:47:45;4.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:50:11;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:52:40;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:55:06;4.80;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:57:32;4.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T02:59:58;4.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:02:24;5.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:04:52;5.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:07:19;5.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:09:45;5.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:12:11;5.50;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:14:37;5.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:17:06;6.40;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:19:35;7.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:22:01;7.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:24:27;8.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:26:53;8.90;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:29:19;9.60;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:31:45;10.10;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:34:11;11.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:36:36;11.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:39:03;12.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:41:29;12.70;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:43:55;13.20;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:46:20;14.00;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:48:46;14.60;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:51:12;15.30;99.90
23395;DHT22;11870;53.084;18.206;2023-05-29T03:53:39;15.90;98.30
23395;DHT22;11870;53.084;18.206;2023-05-29T03:56:04;16.60;93.80
23395;DHT22;11870;53.084;18.206;2023-05-29T03:58:31;17.30;90.60
23395;DHT22;11870;53.084;18.206;2023-05-29T04:00:57;17.90;83.00
23395;DHT22;11870;53.084;18.206;2023-05-29T04:03:23;18.40;75.60
23395;DHT22;11870;53.084;18.206;2023-05-29T04:05:49;19.10;69.50
23395;DHT22;11870;53.084;18.206;2023-05-29T04:08:15;19.70;64.60
23395;DHT22;11870;53.084;18.206;2023-05-29T04:10:41;20.30;60.20
23395;DHT22;11870;53.084;18.206;2023-05-29T04:13:07;21.00;53.30
23395;DHT22;11870;53.084;18.206;2023-05-29T04:15:32;21.10;53.90
23395;DHT22;11870;53.084;18.206;2023-05-29T04:17:59;21.50;52.80
23395;DHT22;11870;53.084;18.206;2023-05-29T04:20:25;22.00;51.70
23395;DHT22;11870;53.084;18.206;2023-05-29T04:22:52;22.40;50.10
23395;DHT22;11870;53.084;18.206;2023-05-29T04:25:17;23.00;48.20
23395;DHT22;11870;53.084;18.206;2023-05-29T04:27:44;23.50;46.70
23395;DHT22;11870;53.084;18.206;2023-05-29T04:30:15;24.10;45.30
23395;DHT22;11870;53.084;18.206;2023-05-29T04:32:42;24.70;44.60
23395;DHT22;11870;53.084;18.206;2023-05-29T04:35:08;25.30;42.70
23395;DHT22;11870;53.084;18.206;2023-05-29T04:37:35;25.80;40.90
23395;DHT22;11870;53.084;18.206;2023-05-29T04:40:06;26.50;40.00
23395;DHT22;11870;53.084;18.206;2023-05-29T04:42:36;27.20;38.70
23395;DHT22;11870;53.084;18.206;2023-05-29T04:45:03;27.90;36.40
23395;DHT22;11870;53.084;18.206;2023-05-29T04:47:31;28.30;35.60
23395;DHT22;11870;53.084;18.206;2023-05-29T04:49:59;29.20;34.60
23395;DHT22;11870;53.084;18.206;2023-05-29T04:52:25;29.70;32.50
23395;DHT22;11870;53.084;18.206;2023-05-29T04:54:51;30.20;30.20
23395;DHT22;11870;53.084;18.206;2023-05-29T04:57:18;30.80;29.70
23395;DHT22;11870;53.084;18.206;2023-05-29T04:59:43;31.30;28.50
23395;DHT22;11870;53.084;18.206;2023-05-29T05:02:09;31.60;28.40
23395;DHT22;11870;53.084;18.206;2023-05-29T05:04:35;31.70;28.20
23395;DHT22;11870;53.084;18.206;2023-05-29T05:07:04;32.10;27.00
23395;DHT22;11870;53.084;18.206;2023-05-29T05:09:30;32.70;26.20
23395;DHT22;11870;53.084;18.206;2023-05-29T05:11:56;33.20;25.90
23395;DHT22;11870;53.084;18.206;2023-05-29T05:14:22;33.70;24.80
23395;DHT22;11870;53.084;18.206;2023-05-29T05:16:48;34.00;24.50
23395;DHT22;11870;53.084;18.206;2023-05-29T05:19:14;34.30;24.10
23395;DHT22;11870;53.084;18.206;2023-05-29T05:21:40;35.00;23.50
23395;DHT22;11870;53.084;18.206;2023-05-29T05:24:06;35.80;22.60
23395;DHT22;11870;53.084;18.206;2023-05-29T05:26:32;36.40;22.20
23395;DHT22;11870;53.084;18.206;2023-05-29T05:28:58;36.80;22.10
23395;DHT22;11870;53.084;18.206;2023-05-29T05:31:24;37.20;21.00
23395;DHT22;11870;53.084;18.206;2023-05-29T05:33:50;37.40;20.60
23395;DHT22;11870;53.084;18.206;2023-05-29T05:36:16;37.40;20.60
23395;DHT22;11870;53.084;18.206;2023-05-29T05:38:42;37.70;20.50
23395;DHT22;11870;53.084;18.206;2023-05-29T05:41:08;37.30;20.10
23395;DHT22;11870;53.084;18.206;2023-05-29T05:43:33;37.30;20.30
23395;DHT22;11870;53.084;18.206;2023-05-29T05:45:59;38.00;20.10
23395;DHT22;11870;53.084;18.206;2023-05-29T05:48:25;38.10;19.20
23395;DHT22;11870;53.084;18.206;2023-05-29T05:50:51;38.30;19.30
23395;DHT22;11870;53.084;18.206;2023-05-29T05:53:17;38.60;18.90
23395;DHT22;11870;53.084;18.206;2023-05-29T05:55:43;38.70;18.70
23395;DHT22;11870;53.084;18.206;2023-05-29T05:58:09;39.30;18.50
23395;DHT22;11870;53.084;18.206;2023-05-29T06:00:35;39.80;17.80
23395;DHT22;11870;53.084;18.206;2023-05-29T06:03:01;39.90;17.50
23395;DHT22;11870;53.084;18.206;2023-05-29T06:05:30;39.90;17.20
23395;DHT22;11870;53.084;18.206;2023-05-29T06:07:56;39.90;17.20
23395;DHT22;11870;53.084;18.206;2023-05-29T06:10:22;39.90;16.50
23395;DHT22;11870;53.084;18.206;2023-05-29T06:12:47;39.80;16.40
23395;DHT22;11870;53.084;18.206;2023-05-29T06:15:14;39.50;16.40
23395;DHT22;11870;53.084;18.206;2023-05-29T06:17:40;39.40;16.70
23395;DHT22;11870;53.084;18.206;2023-05-29T06:20:06;39.90;17.00
23395;DHT22;11870;53.084;18.206;2023-05-29T06:22:37;40.20;16.30
23395;DHT22;11870;53.084;18.206;2023-05-29T06:25:03;40.40;16.50
23395;DHT22;11870;53.084;18.206;2023-05-29T06:27:29;40.50;16.20
23395;DHT22;11870;53.084;18.206;2023-05-29T06:29:55;40.50;15.80
23395;DHT22;11870;53.084;18.206;2023-05-29T06:32:21;40.80;15.80
23395;DHT22;11870;53.084;18.206;2023-05-29T06:34:47;41.60;15.00
23395;DHT22;11870;53.084;18.206;2023-05-29T06:37:13;42.00;14.20
23395;DHT22;11870;53.084;18.206;2023-05-29T06:39:39;42.10;14.10
23395;DHT22;11870;53.084;18.206;2023-05-29T06:42:08;41.80;13.80
23395;DHT22;11870;53.084;18.206;2023-05-29T06:44:34;41.40;13.50
23395;DHT22;11870;53.084;18.206;2023-05-29T06:47:00;41.20;13.90
23395;DHT22;11870;53.084;18.206;2023-05-29T06:49:26;41.00;14.00
23395;DHT22;11870;53.084;18.206;2023-05-29T06:51:51;41.20;14.40
23395;DHT22;11870;53.084;18.206;2023-05-29T06:54:18;41.40;14.40
23395;DHT22;11870;53.084;18.206;2023-05-29T06:56:44;42.20;14.20
23395;DHT22;11870;53.084;18.206;2023-05-29T06:59:10;42.70;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T07:01:35;42.80;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T07:04:02;42.90;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T07:06:28;42.60;13.50
23395;DHT22;11870;53.084;18.206;2023-05-29T07:08:54;42.10;13.90
23395;DHT22;11870;53.084;18.206;2023-05-29T07:11:19;42.60;14.20
23395;DHT22;11870;53.084;18.206;2023-05-29T07:13:46;42.80;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T07:16:12;42.80;13.40
23395;DHT22;11870;53.084;18.206;2023-05-29T07:18:38;43.10;13.70
23395;DHT22;11870;53.084;18.206;2023-05-29T07:21:04;43.40;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T07:23:30;43.70;13.30
23395;DHT22;11870;53.084;18.206;2023-05-29T07:25:56;43.60;13.40
23395;DHT22;11870;53.084;18.206;2023-05-29T07:28:22;44.00;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T07:30:48;43.70;13.40
23395;DHT22;11870;53.084;18.206;2023-05-29T07:33:14;43.60;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T07:35:40;43.60;12.80
23395;DHT22;11870;53.084;18.206;2023-05-29T07:38:06;43.70;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T07:40:32;43.90;13.00
23395;DHT22;11870;53.084;18.206;2023-05-29T07:42:58;43.30;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T07:45:23;43.00;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T07:47:50;42.60;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T07:50:15;42.40;13.50
23395;DHT22;11870;53.084;18.206;2023-05-29T07:52:43;43.10;13.40
23395;DHT22;11870;53.084;18.206;2023-05-29T07:55:09;43.20;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T07:57:36;42.90;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T08:00:03;42.10;14.20
23395;DHT22;11870;53.084;18.206;2023-05-29T08:02:37;42.70;14.20
23395;DHT22;11870;53.084;18.206;2023-05-29T08:05:04;43.10;14.00
23395;DHT22;11870;53.084;18.206;2023-05-29T08:07:30;43.10;13.80
23395;DHT22;11870;53.084;18.206;2023-05-29T08:09:56;43.70;13.80
23395;DHT22;11870;53.084;18.206;2023-05-29T08:12:22;43.90;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T08:14:47;44.30;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T08:17:14;44.40;12.90
23395;DHT22;11870;53.084;18.206;2023-05-29T08:19:39;44.30;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T08:22:06;44.60;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T08:24:32;44.70;13.00
23395;DHT22;11870;53.084;18.206;2023-05-29T08:26:58;44.70;12.70
23395;DHT22;11870;53.084;18.206;2023-05-29T08:29:24;45.10;12.60
23395;DHT22;11870;53.084;18.206;2023-05-29T08:31:50;45.40;12.40
23395;DHT22;11870;53.084;18.206;2023-05-29T08:34:16;44.90;12.70
23395;DHT22;11870;53.084;18.206;2023-05-29T08:36:42;44.80;12.80
23395;DHT22;11870;53.084;18.206;2023-05-29T08:39:08;44.60;12.80
23395;DHT22;11870;53.084;18.206;2023-05-29T08:41:45;44.60;12.20
23395;DHT22;11870;53.084;18.206;2023-05-29T08:44:13;44.20;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T08:46:41;44.10;12.70
23395;DHT22;11870;53.084;18.206;2023-05-29T08:49:08;43.80;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T08:51:37;43.30;13.40
23395;DHT22;11870;53.084;18.206;2023-05-29T08:54:06;43.20;13.50
23395;DHT22;11870;53.084;18.206;2023-05-29T08:56:33;43.50;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T08:59:01;43.60;12.90
23395;DHT22;11870;53.084;18.206;2023-05-29T09:01:28;44.10;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T09:03:56;44.70;12.60
23395;DHT22;11870;53.084;18.206;2023-05-29T09:06:23;44.70;12.20
23395;DHT22;11870;53.084;18.206;2023-05-29T09:08:50;43.90;12.30
23395;DHT22;11870;53.084;18.206;2023-05-29T09:11:18;43.50;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T09:13:45;43.50;12.80
23395;DHT22;11870;53.084;18.206;2023-05-29T09:16:11;43.80;12.90
23395;DHT22;11870;53.084;18.206;2023-05-29T09:18:37;44.30;12.70
23395;DHT22;11870;53.084;18.206;2023-05-29T09:21:07;45.00;12.40
23395;DHT22;11870;53.084;18.206;2023-05-29T09:23:36;45.00;11.90
23395;DHT22;11870;53.084;18.206;2023-05-29T09:26:03;45.30;12.10
23395;DHT22;11870;53.084;18.206;2023-05-29T09:28:30;45.50;12.00
23395;DHT22;11870;53.084;18.206;2023-05-29T09:30:57;45.80;11.80
23395;DHT22;11870;53.084;18.206;2023-05-29T09:33:22;46.00;11.50
23395;DHT22;11870;53.084;18.206;2023-05-29T09:35:50;46.30;11.20
23395;DHT22;11870;53.084;18.206;2023-05-29T09:38:18;46.00;11.50
23395;DHT22;11870;53.084;18.206;2023-05-29T09:40:45;45.60;11.60
23395;DHT22;11870;53.084;18.206;2023-05-29T09:43:16;44.70;12.40
23395;DHT22;11870;53.084;18.206;2023-05-29T09:45:44;44.20;12.00
23395;DHT22;11870;53.084;18.206;2023-05-29T09:48:13;43.30;12.50
23395;DHT22;11870;53.084;18.206;2023-05-29T09:50:40;42.00;13.50
23395;DHT22;11870;53.084;18.206;2023-05-29T09:53:26;41.90;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T09:55:55;42.60;13.60
23395;DHT22;11870;53.084;18.206;2023-05-29T09:58:23;42.70;13.40
23395;DHT22;11870;53.084;18.206;2023-05-29T10:00:50;43.10;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T10:03:17;43.40;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T10:05:49;43.30;12.50
23395;DHT22;11870;53.084;18.206;2023-05-29T10:08:18;42.70;13.10
23395;DHT22;11870;53.084;18.206;2023-05-29T10:10:46;42.80;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T10:13:14;43.00;12.90
23395;DHT22;11870;53.084;18.206;2023-05-29T10:15:45;42.20;13.20
23395;DHT22;11870;53.084;18.206;2023-05-29T10:20:49;38.70;14.80
23395;DHT22;11870;53.084;18.206;2023-05-29T10:23:21;38.10;16.00
23395;DHT22;11870;53.084;18.206;2023-05-29T10:25:53;37.70;16.30
23395;DHT22;11870;53.084;18.206;2023-05-29T10:28:21;36.70;16.60
23395;DHT22;11870;53.084;18.206;2023-05-29T10:30:53;36.00;17.30
23395;DHT22;11870;53.084;18.206;2023-05-29T10:36:14;34.10;18.60
23395;DHT22;11870;53.084;18.206;2023-05-29T10:38:44;33.00;19.80
23395;DHT22;11870;53.084;18.206;2023-05-29T10:44:03;31.90;21.20
23395;DHT22;11870;53.084;18.206;2023-05-29T10:49:22;31.00;21.70
23395;DHT22;11870;53.084;18.206;2023-05-29T10:51:48;30.60;22.00
23395;DHT22;11870;53.084;18.206;2023-05-29T10:54:15;30.50;22.30
23395;DHT22;11870;53.084;18.206;2023-05-29T10:56:44;30.30;22.20
23395;DHT22;11870;53.084;18.206;2023-05-29T10:59:17;30.00;22.50
23395;DHT22;11870;53.084;18.206;2023-05-29T11:01:44;29.80;22.60
23395;DHT22;11870;53.084;18.206;2023-05-29T11:06:52;30.00;22.60
23395;DHT22;11870;53.084;18.206;2023-05-29T11:09:39;30.10;23.20
23395;DHT22;11870;53.084;18.206;2023-05-29T11:12:25;30.00;23.00
23395;DHT22;11870;53.084;18.206;2023-05-29T11:15:06;29.80;23.10
23395;DHT22;11870;53.084;18.206;2023-05-29T11:17:43;29.70;23.70
23395;DHT22;11870;53.084;18.206;2023-05-29T11:20:36;29.70;22.70
23395;DHT22;11870;53.084;18.206;2023-05-29T11:23:07;29.60;22.90
23395;DHT22;11870;53.084;18.206;2023-05-29T11:25:35;29.60;22.80
23395;DHT22;11870;53.084;18.206;2023-05-29T11:28:05;29.70;23.40
23395;DHT22;11870;53.084;18.206;2023-05-29T11:30:47;29.60;23.00
23395;DHT22;11870;53.084;18.206;2023-05-29T11:33:22;29.40;23.10
23395;DHT22;11870;53.084;18.206;2023-05-29T11:35:55;29.10;22.30
23395;DHT22;11870;53.084;18.206;2023-05-29T11:38:21;28.80;22.30
23395;DHT22;11870;53.084;18.206;2023-05-29T11:40:47;28.70;22.80
23395;DHT22;11870;53.084;18.206;2023-05-29T11:43:13;28.30;22.80
23395;DHT22;11870;53.084;18.206;2023-05-29T11:45:39;28.10;23.20
23395;DHT22;11870;53.084;18.206;2023-05-29T11:48:05;28.10;23.20
23395;DHT22;11870;53.084;18.206;2023-05-29T11:50:33;28.10;23.90
23395;DHT22;11870;53.084;18.206;2023-05-29T11:53:00;28.30;24.30
23395;DHT22;11870;53.084;18.206;2023-05-29T11:55:27;28.30;23.60
23395;DHT22;11870;53.084;18.206;2023-05-29T11:57:58;28.10;23.50
23395;DHT22;11870;53.084;18.206;2023-05-29T12:00:25;28.00;23.30
23395;DHT22;11870;53.084;18.206;2023-05-29T12:02:51;28.00;23.50
23395;DHT22;11870;53.084;18.206;2023-05-29T12:05:18;27.60;23.60
23395;DHT22;11870;53.084;18.206;2023-05-29T12:07:50;27.40;23.70
23395;DHT22;11870;53.084;18.206;2023-05-29T12:10:17;27.40;23.90
23395;DHT22;11870;53.084;18.206;2023-05-29T12:12:52;27.40;23.80
23395;DHT22;11870;53.084;18.206;2023-05-29T12:15:18;27.30;23.20
23395;DHT22;11870;53.084;18.206;2023-05-29T12:17:45;27.30;22.80
23395;DHT22;11870;53.084;18.206;2023-05-29T12:20:12;27.30;23.50
23395;DHT22;11870;53.084;18.206;2023-05-29T12:22:41;27.20;23.60
23395;DHT22;11870;53.084;18.206;2023-05-29T12:25:14;27.20;23.20
23395;DHT22;11870;53.084;18.206;2023-05-29T12:27:43;27.00;23.30
23395;DHT22;11870;53.084;18.206;2023-05-29T12:30:10;27.00;23.50
23395;DHT22;11870;53.084;18.206;2023-05-29T12:32:41;26.90;23.90
23395;DHT22;11870;53.084;18.206;2023-05-29T12:35:17;26.30;24.50
23395;DHT22;11870;53.084;18.206;2023-05-29T12:38:00;26.20;25.10
23395;DHT22;11870;53.084;18.206;2023-05-29T12:40:30;26.10;25.20
23395;DHT22;11870;53.084;18.206;2023-05-29T12:42:59;26.10;24.80
23395;DHT22;11870;53.084;18.206;2023-05-29T12:45:27;26.20;24.80
23395;DHT22;11870;53.084;18.206;2023-05-29T12:47:55;26.20;24.80
23395;DHT22;11870;53.084;18.206;2023-05-29T12:50:22;26.20;24.60
23395;DHT22;11870;53.084;18.206;2023-05-29T12:55:31;26.00;25.00
23395;DHT22;11870;53.084;18.206;2023-05-29T12:58:03;26.10;25.90
23395;DHT22;11870;53.084;18.206;2023-05-29T13:00:29;26.30;25.80
23395;DHT22;11870;53.084;18.206;2023-05-29T13:02:56;26.50;24.90
23395;DHT22;11870;53.084;18.206;2023-05-29T13:05:23;26.50;23.90
23395;DHT22;11870;53.084;18.206;2023-05-29T13:07:51;26.60;24.80
23395;DHT22;11870;53.084;18.206;2023-05-29T13:10:17;26.50;24.50
23395;DHT22;11870;53.084;18.206;2023-05-29T13:12:44;26.50;24.60
23395;DHT22;11870;53.084;18.206;2023-05-29T13:15:12;26.50;25.00
23395;DHT22;11870;53.084;18.206;2023-05-29T13:17:40;26.40;24.50
23395;DHT22;11870;53.084;18.206;2023-05-29T13:20:13;26.40;24.50
23395;DHT22;11870;53.084;18.206;2023-05-29T13:22:41;26.40;25.00
23395;DHT22;11870;53.084;18.206;2023-05-29T13:25:09;26.50;24.20
23395;DHT22;11870;53.084;18.206;2023-05-29T13:27:40;26.50;23.70
23395;DHT22;11870;53.084;18.206;2023-05-29T13:30:07;26.60;23.40
23395;DHT22;11870;53.084;18.206;2023-05-29T13:32:34;26.70;23.20
23395;DHT22;11870;53.084;18.206;2023-05-29T13:35:00;26.70;22.90
23395;DHT22;11870;53.084;18.206;2023-05-29T13:37:26;26.70;23.70
23395;DHT22;11870;53.084;18.206;2023-05-29T13:39:53;26.60;23.80
23395;DHT22;11870;53.084;18.206;2023-05-29T13:42:20;26.60;24.20
23395;DHT22;11870;53.084;18.206;2023-05-29T13:44:48;26.60;24.00
23395;DHT22;11870;53.084;18.206;2023-05-29T13:47:14;26.50;23.70
23395;DHT22;11870;53.084;18.206;2023-05-29T13:49:41;26.60;23.90
23395;DHT22;11870;53.084;18.206;2023-05-29T13:52:07;26.40;23.40
23395;DHT22;11870;53.084;18.206;2023-05-29T13:54:33;26.20;23.90
23395;DHT22;11870;53.084;18.206;2023-05-29T13:57:03;26.10;24.10
23395;DHT22;11870;53.084;18.206;2023-05-29T13:59:35;26.10;23.50
23395;DHT22;11870;53.084;18.206;2023-05-29T14:02:02;25.80;24.20
23395;DHT22;11870;53.084;18.206;2023-05-29T14:04:29;25.70;24.70
23395;DHT22;11870;53.084;18.206;2023-05-29T14:06:56;25.60;24.20
23395;DHT22;11870;53.084;18.206;2023-05-29T14:09:23;25.60;24.40
23395;DHT22;11870;53.084;18.206;2023-05-29T14:11:54;25.50;24.60
23395;DHT22;11870;53.084;18.206;2023-05-29T14:14:20;25.20;24.80
23395;DHT22;11870;53.084;18.206;2023-05-29T14:16:46;25.00;25.20
23395;DHT22;11870;53.084;18.206;2023-05-29T14:19:12;24.80;25.50
23395;DHT22;11870;53.084;18.206;2023-05-29T14:21:38;24.70;25.20
23395;DHT22;11870;53.084;18.206;2023-05-29T14:24:04;24.60;35.50
23395;DHT22;11870;53.084;18.206;2023-05-29T14:26:30;24.50;26.10
23395;DHT22;11870;53.084;18.206;2023-05-29T14:28:56;24.40;26.00
23395;DHT22;11870;53.084;18.206;2023-05-29T14:31:22;24.50;26.70
23395;DHT22;11870;53.084;18.206;2023-05-29T14:33:48;24.50;26.80
23395;DHT22;11870;53.084;18.206;2023-05-29T14:36:14;24.60;26.30
23395;DHT22;11870;53.084;18.206;2023-05-29T14:38:40;24.70;26.90
23395;DHT22;11870;53.084;18.206;2023-05-29T14:41:07;24.80;26.10
23395;DHT22;11870;53.084;18.206;2023-05-29T14:43:32;24.80;26.20
23395;DHT22;11870;53.084;18.206;2023-05-29T14:45:59;24.90;26.00
23395;DHT22;11870;53.084;18.206;2023-05-29T14:48:24;24.80;25.60
23395;DHT22;11870;53.084;18.206;2023-05-29T14:50:50;24.80;25.50
23395;DHT22;11870;53.084;18.206;2023-05-29T14:53:16;24.80;26.10
23395;DHT22;11870;53.084;18.206;2023-05-29T14:55:42;24.70;26.40
23395;DHT22;11870;53.084;18.206;2023-05-29T14:58:08;24.70;26.10
23395;DHT22;11870;53.084;18.206;2023-05-29T15:00:35;24.60;26.10
23395;DHT22;11870;53.084;18.206;2023-05-29T15:03:00;24.50;26.00
23395;DHT22;11870;53.084;18.206;2023-05-29T15:05:28;24.40;26.20
23395;DHT22;11870;53.084;18.206;2023-05-29T15:07:55;24.30;26.60
23395;DHT22;11870;53.084;18.206;2023-05-29T15:10:25;24.20;26.20
23395;DHT22;11870;53.084;18.206;2023-05-29T15:12:53;24.10;26.20
23395;DHT22;11870;53.084;18.206;2023-05-29T15:15:29;23.90;25.90
23395;DHT22;11870;53.084;18.206;2023-05-29T15:17:56;23.70;26.40
23395;DHT22;11870;53.084;18.206;2023-05-29T15:20:22;23.60;26.70
23395;DHT22;11870;53.084;18.206;2023-05-29T15:22:49;23.50;26.80
23395;DHT22;11870;53.084;18.206;2023-05-29T15:25:16;23.40;27.50
23395;DHT22;11870;53.084;18.206;2023-05-29T15:27:42;23.30;27.90
23395;DHT22;11870;53.084;18.206;2023-05-29T15:30:10;23.30;27.60
23395;DHT22;11870;53.084;18.206;2023-05-29T15:32:38;23.20;27.40
23395;DHT22;11870;53.084;18.206;2023-05-29T15:35:04;23.10;27.40
23395;DHT22;11870;53.084;18.206;2023-05-29T15:37:30;23.00;27.40
23395;DHT22;11870;53.084;18.206;2023-05-29T15:39:56;22.90;28.20
23395;DHT22;11870;53.084;18.206;2023-05-29T15:42:22;22.80;28.40