sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54429;DHT22;40337;52.978;6.310;2023-07-16T00:00:26;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:02:51;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:05:17;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:07:43;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:10:09;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:12:34;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:15:00;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:17:26;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:19:51;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:22:17;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:24:42;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:27:08;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:29:33;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:31:59;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:34:24;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:36:50;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:39:16;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:41:41;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:44:07;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:46:33;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:48:58;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:51:25;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:53:51;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:56:17;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T00:58:43;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:01:09;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:03:35;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:06:22;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:11:22;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:13:49;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:16:22;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:18:48;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:21:14;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:29:35;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:32:03;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:34:32;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:37:00;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:39:26;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:41:52;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:44:17;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:46:43;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:49:08;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:51:34;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:53:59;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:56:25;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T01:58:50;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:01:16;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:03:41;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:06:07;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:08:33;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:10:58;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:13:24;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:15:49;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:18:15;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:20:40;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:23:06;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:25:32;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:27:57;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:30:23;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:32:48;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:35:15;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:37:40;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:40:07;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:42:33;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:44:58;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:47:24;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:49:52;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:52:18;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:54:44;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:57:09;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T02:59:35;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:02:00;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:04:26;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:06:52;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:09:17;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:11:43;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:14:08;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:16:34;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:19:00;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:21:25;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:23:51;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:26:16;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:28:42;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:31:07;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:33:33;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:35:58;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:38:24;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:40:50;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:43:16;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:45:42;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:48:07;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:50:34;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:53:00;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:55:25;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T03:57:51;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:00:17;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:02:43;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:05:08;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:07:34;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:10:00;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:12:26;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:14:58;16.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:17:24;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:19:50;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:22:15;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:24:41;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:27:07;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:29:32;16.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:31:58;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:34:24;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:36:49;16.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:39:15;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:41:40;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:44:06;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:46:31;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:48:57;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:51:23;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:53:48;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:56:15;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T04:58:41;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:01:08;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:03:34;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:06:00;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:08:25;16.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:10:51;16.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:13:17;17.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:15:44;17.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:18:09;17.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:20:35;17.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:23:01;17.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:25:26;17.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:27:52;17.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:30:17;17.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:32:43;17.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:35:08;17.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:37:34;17.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:39:59;17.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:42:25;17.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:44:51;17.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:47:16;17.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:49:42;17.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:52:07;17.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:54:34;17.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:56:59;17.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T05:59:25;17.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:01:51;17.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:04:16;17.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:06:42;17.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:09:07;17.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:11:33;17.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:13:59;17.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:16:24;17.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:18:50;18.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:21:15;18.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:23:42;18.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:26:07;18.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:28:33;18.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:30:58;18.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:33:24;18.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:35:51;18.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:38:16;18.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:40:49;18.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:43:15;18.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:45:41;18.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:48:07;18.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:50:32;18.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:52:58;18.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:55:23;18.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T06:57:49;18.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:00:15;18.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:02:41;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:05:07;19.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:07:32;19.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:09:58;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:12:23;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:14:49;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:17:15;19.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:19:41;19.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:22:07;19.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:24:32;19.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:26:58;19.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:29:23;19.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:31:49;19.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:34:14;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:36:40;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:39:05;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:41:31;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:43:57;19.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:46:22;19.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:48:48;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:51:13;19.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:53:39;19.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:56:04;19.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T07:58:30;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:00:55;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:03:21;19.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:05:49;19.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:08:15;19.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:10:42;19.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:13:08;19.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:15:34;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:17:59;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:20:26;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:22:51;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:25:17;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:27:42;18.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:30:08;19.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:32:34;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:34:59;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:37:25;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:39:54;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:42:19;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:44:49;19.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:47:18;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:49:54;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:52:21;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:54:46;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:57:13;20.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T08:59:38;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:02:04;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:04:31;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:06:57;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:09:23;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:11:49;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:14:18;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:16:48;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:19:14;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:21:42;19.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:24:08;19.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:26:37;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:29:06;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:31:32;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:33:58;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:36:25;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:38:53;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:41:20;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:43:46;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:46:11;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:48:37;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:51:03;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:53:30;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:55:58;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T09:58:25;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:00:52;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:03:17;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:05:43;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:08:17;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:10:54;21.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:13:23;21.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:15:53;21.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:18:37;21.10;99.60
54429;DHT22;40337;52.978;6.310;2023-07-16T10:21:06;20.80;99.80
54429;DHT22;40337;52.978;6.310;2023-07-16T10:23:41;20.60;99.70
54429;DHT22;40337;52.978;6.310;2023-07-16T10:26:09;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:28:36;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:31:02;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:33:28;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:35:56;20.50;99.80
54429;DHT22;40337;52.978;6.310;2023-07-16T10:38:22;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:40:48;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:43:14;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:45:40;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:48:06;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:50:34;20.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:53:00;20.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:55:27;21.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T10:57:53;20.90;99.30
54429;DHT22;40337;52.978;6.310;2023-07-16T11:00:21;20.80;99.50
54429;DHT22;40337;52.978;6.310;2023-07-16T11:02:46;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:05:14;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:07:47;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:10:15;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:12:41;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:15:07;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:17:33;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:20:00;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:22:26;20.20;99.40
54429;DHT22;40337;52.978;6.310;2023-07-16T11:24:53;20.10;99.80
54429;DHT22;40337;52.978;6.310;2023-07-16T11:27:27;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:29:54;19.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:32:37;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:35:05;19.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:37:32;19.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:40:08;19.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:42:36;19.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:45:03;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:47:29;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:49:55;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:52:26;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:54:52;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:57:18;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T11:59:44;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:02:10;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:04:35;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:07:01;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:09:26;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:11:52;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:14:18;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:16:43;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:19:09;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:21:35;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:24:01;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:26:27;19.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:28:53;19.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:31:19;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:33:46;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:36:12;20.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:38:38;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:41:04;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:43:30;20.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:46:02;20.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:48:31;20.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:50:57;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:53:23;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:55:49;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T12:58:14;20.00;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:00:40;20.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:03:06;20.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:05:33;21.10;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:07:59;21.20;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:10:25;21.40;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:12:50;21.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:15:16;21.50;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:17:42;21.30;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:20:07;21.20;99.80
54429;DHT22;40337;52.978;6.310;2023-07-16T13:22:34;21.00;99.80
54429;DHT22;40337;52.978;6.310;2023-07-16T13:24:59;21.00;99.60
54429;DHT22;40337;52.978;6.310;2023-07-16T13:27:25;21.00;99.10
54429;DHT22;40337;52.978;6.310;2023-07-16T13:29:50;20.90;99.60
54429;DHT22;40337;52.978;6.310;2023-07-16T13:32:16;20.90;99.80
54429;DHT22;40337;52.978;6.310;2023-07-16T13:34:42;20.80;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:37:08;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:39:33;20.70;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:41:59;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:44:24;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:46:50;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:49:15;20.60;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:51:41;20.90;99.90
54429;DHT22;40337;52.978;6.310;2023-07-16T13:54:06;21.50;98.50
54429;DHT22;40337;52.978;6.310;2023-07-16T13:56:32;21.60;97.80
54429;DHT22;40337;52.978;6.310;2023-07-16T13:58:58;21.50;97.80
54429;DHT22;40337;52.978;6.310;2023-07-16T14:01:24;21.30;98.20
54429;DHT22;40337;52.978;6.310;2023-07-16T14:03:50;21.30;98.90
54429;DHT22;40337;52.978;6.310;2023-07-16T14:06:15;21.50;99.10
54429;DHT22;40337;52.978;6.310;2023-07-16T14:08:41;22.00;99.10
54429;DHT22;40337;52.978;6.310;2023-07-16T14:11:06;22.40;98.50
54429;DHT22;40337;52.978;6.310;2023-07-16T14:13:32;22.60;96.40
54429;DHT22;40337;52.978;6.310;2023-07-16T14:15:58;22.50;95.80
54429;DHT22;40337;52.978;6.310;2023-07-16T14:18:23;22.60;95.90
54429;DHT22;40337;52.978;6.310;2023-07-16T14:20:49;22.70;95.30
54429;DHT22;40337;52.978;6.310;2023-07-16T14:23:14;22.60;94.90
54429;DHT22;40337;52.978;6.310;2023-07-16T14:25:40;22.40;95.30
54429;DHT22;40337;52.978;6.310;2023-07-16T14:28:06;22.50;95.60
54429;DHT22;40337;52.978;6.310;2023-07-16T14:30:32;22.30;94.80
54429;DHT22;40337;52.978;6.310;2023-07-16T14:32:57;22.00;95.40
54429;DHT22;40337;52.978;6.310;2023-07-16T14:35:24;21.90;95.40
54429;DHT22;40337;52.978;6.310;2023-07-16T14:37:50;21.80;95.00
54429;DHT22;40337;52.978;6.310;2023-07-16T14:40:16;21.80;95.00
54429;DHT22;40337;52.978;6.310;2023-07-16T14:42:43;21.80;95.00
54429;DHT22;40337;52.978;6.310;2023-07-16T14:45:09;21.80;95.00
54429;DHT22;40337;52.978;6.310;2023-07-16T14:47:34;21.80;94.90
54429;DHT22;40337;52.978;6.310;2023-07-16T14:50:00;21.70;95.20
54429;DHT22;40337;52.978;6.310;2023-07-16T14:52:25;21.60;94.90
54429;DHT22;40337;52.978;6.310;2023-07-16T14:54:51;21.50;95.20
54429;DHT22;40337;52.978;6.310;2023-07-16T14:57:16;21.40;94.90
54429;DHT22;40337;52.978;6.310;2023-07-16T14:59:42;21.20;95.20
54429;DHT22;40337;52.978;6.310;2023-07-16T15:02:08;21.30;95.60
54429;DHT22;40337;52.978;6.310;2023-07-16T15:04:34;21.30;95.50
54429;DHT22;40337;52.978;6.310;2023-07-16T15:07:00;21.30;95.30
54429;DHT22;40337;52.978;6.310;2023-07-16T15:09:26;21.40;95.90
54429;DHT22;40337;52.978;6.310;2023-07-16T15:11:51;21.40;95.80
54429;DHT22;40337;52.978;6.310;2023-07-16T15:14:17;21.50;96.00
54429;DHT22;40337;52.978;6.310;2023-07-16T15:16:42;21.40;96.10
54429;DHT22;40337;52.978;6.310;2023-07-16T15:19:08;21.30;95.60
54429;DHT22;40337;52.978;6.310;2023-07-16T15:21:35;21.10;95.70
54429;DHT22;40337;52.978;6.310;2023-07-16T15:24:03;21.00;95.70
54429;DHT22;40337;52.978;6.310;2023-07-16T15:26:28;20.90;95.50
54429;DHT22;40337;52.978;6.310;2023-07-16T15:28:54;20.80;95.70
54429;DHT22;40337;52.978;6.310;2023-07-16T15:31:19;20.70;95.90