sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13074;DHT22;6603;47.066;15.396;2022-08-21T00:01:06;19.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:03:35;19.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:06:01;19.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:08:27;19.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:10:53;19.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T00:13:19;19.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:15:46;19.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:18:13;19.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:20:41;19.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T00:23:07;19.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:25:34;19.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:28:00;19.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:30:28;19.10;8.30
13074;DHT22;6603;47.066;15.396;2022-08-21T00:32:56;19.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:35:27;19.00;55.20
13074;DHT22;6603;47.066;15.396;2022-08-21T00:37:54;19.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:40:25;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T00:42:51;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:45:18;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:47:44;19.00;38.50
13074;DHT22;6603;47.066;15.396;2022-08-21T00:50:10;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:52:37;19.00;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T00:55:07;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T00:57:43;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:00:13;18.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:02:40;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T01:05:08;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:07:35;18.90;39.90
13074;DHT22;6603;47.066;15.396;2022-08-21T01:10:02;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T01:12:28;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:14:54;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:17:21;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:19:47;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:22:13;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T01:24:39;18.60;32.50
13074;DHT22;6603;47.066;15.396;2022-08-21T01:27:05;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:30:01;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:32:29;18.70;29.80
13074;DHT22;6603;47.066;15.396;2022-08-21T01:34:55;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:37:22;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:39:48;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T01:42:14;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:44:41;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:47:10;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T01:49:38;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:52:05;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:54:32;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:56:58;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T01:59:25;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:01:52;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:04:19;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:06:46;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:09:12;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:11:40;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:14:14;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:16:42;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:19:08;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:21:34;18.70;15.10
13074;DHT22;6603;47.066;15.396;2022-08-21T02:24:01;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:26:27;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:28:52;18.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:31:18;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:33:44;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:36:10;18.60;53.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:38:39;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:41:10;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:43:36;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:46:05;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:48:32;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:51:14;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T02:53:41;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:56:09;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T02:58:41;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:01:08;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:03:36;18.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:06:04;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:08:30;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:10:56;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:13:22;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:15:50;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:18:16;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:20:43;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:23:10;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:25:38;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:28:07;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:30:33;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:32:59;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:35:27;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:37:54;18.30;72.70
13074;DHT22;6603;47.066;15.396;2022-08-21T03:40:21;18.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:42:47;18.10;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:45:15;18.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:47:59;18.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:50:29;17.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:52:57;17.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T03:55:24;17.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T03:57:50;17.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:00:17;17.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:02:45;17.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:05:12;17.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:07:39;17.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:10:06;17.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:12:32;17.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:14:58;17.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:17:24;17.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:19:50;17.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:22:16;17.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:24:42;17.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:27:08;17.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:29:34;17.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:32:00;17.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:34:26;17.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:36:52;17.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:39:17;17.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:41:43;17.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:44:09;17.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:46:35;18.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:49:01;18.10;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:51:33;18.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T04:54:10;18.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:56:41;18.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T04:59:24;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:01:52;18.40;36.60
13074;DHT22;6603;47.066;15.396;2022-08-21T05:04:23;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:06:51;18.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:09:18;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:11:48;18.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:14:16;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:16:42;18.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:19:09;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:21:40;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:24:06;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:26:33;18.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:28:59;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:31:25;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:33:51;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:36:17;18.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:38:44;19.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:41:10;19.10;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:43:36;19.20;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:46:06;19.40;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:48:33;19.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T05:51:05;19.50;4.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:53:31;19.60;64.50
13074;DHT22;6603;47.066;15.396;2022-08-21T05:55:57;19.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T05:58:22;19.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:00:50;19.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:03:25;20.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:05:52;20.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:08:19;20.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:10:46;20.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:13:14;20.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:15:40;21.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:18:07;21.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:20:33;21.10;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:23:00;21.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:25:27;21.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T06:27:53;21.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:30:25;21.40;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:32:51;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:35:17;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:37:43;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:40:09;21.70;91.80
13074;DHT22;6603;47.066;15.396;2022-08-21T06:42:34;21.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:45:00;21.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:47:26;21.70;73.40
13074;DHT22;6603;47.066;15.396;2022-08-21T06:49:52;21.70;17.80
13074;DHT22;6603;47.066;15.396;2022-08-21T06:52:17;21.60;41.80
13074;DHT22;6603;47.066;15.396;2022-08-21T06:54:44;21.60;96.70
13074;DHT22;6603;47.066;15.396;2022-08-21T06:57:09;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T06:59:35;21.50;90.10
13074;DHT22;6603;47.066;15.396;2022-08-21T07:02:01;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:04:27;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:06:53;21.50;87.30
13074;DHT22;6603;47.066;15.396;2022-08-21T07:09:19;21.50;70.40
13074;DHT22;6603;47.066;15.396;2022-08-21T07:11:48;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:14:16;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:16:42;21.50;94.70
13074;DHT22;6603;47.066;15.396;2022-08-21T07:19:07;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:21:33;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:23:59;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:26:25;21.60;90.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:28:52;21.70;66.20
13074;DHT22;6603;47.066;15.396;2022-08-21T07:31:20;21.70;58.80
13074;DHT22;6603;47.066;15.396;2022-08-21T07:33:47;21.80;23.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:36:13;21.80;17.60
13074;DHT22;6603;47.066;15.396;2022-08-21T07:38:39;21.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:41:17;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:43:43;21.60;63.10
13074;DHT22;6603;47.066;15.396;2022-08-21T07:46:10;21.60;25.30
13074;DHT22;6603;47.066;15.396;2022-08-21T07:48:37;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:51:06;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T07:53:33;21.60;71.30
13074;DHT22;6603;47.066;15.396;2022-08-21T07:55:59;21.60;81.70
13074;DHT22;6603;47.066;15.396;2022-08-21T07:58:25;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:00:50;21.60;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:03:16;21.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:05:42;21.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:08:08;21.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:10:35;21.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:13:03;21.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:15:29;21.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:17:56;21.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:20:24;21.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:22:52;22.00;57.30
13074;DHT22;6603;47.066;15.396;2022-08-21T08:25:20;22.20;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T08:27:46;22.30;14.70
13074;DHT22;6603;47.066;15.396;2022-08-21T08:30:14;22.30;1.70
13074;DHT22;6603;47.066;15.396;2022-08-21T08:32:41;22.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:35:08;22.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:37:38;22.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:43:03;22.40;13.70
13074;DHT22;6603;47.066;15.396;2022-08-21T08:45:37;22.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:48:07;22.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:50:49;22.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:54:05;22.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:56:11;22.60;16.00
13074;DHT22;6603;47.066;15.396;2022-08-21T08:58:41;22.60;94.20
13074;DHT22;6603;47.066;15.396;2022-08-21T09:01:16;22.70;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:03:44;22.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T09:20:12;22.90;92.80
13074;DHT22;6603;47.066;15.396;2022-08-21T09:23:01;22.90;28.20
13074;DHT22;6603;47.066;15.396;2022-08-21T09:25:34;22.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:28:08;22.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:30:34;23.00;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:33:00;22.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:35:26;22.80;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:40:31;22.70;69.70
13074;DHT22;6603;47.066;15.396;2022-08-21T09:43:06;22.90;33.40
13074;DHT22;6603;47.066;15.396;2022-08-21T09:45:33;23.00;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:48:10;22.90;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:50:37;23.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T09:53:04;23.20;79.10
13074;DHT22;6603;47.066;15.396;2022-08-21T09:55:39;23.30;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T09:58:31;23.50;99.90
13074;DHT22;6603;47.066;15.396;2022-08-21T10:01:00;23.70;27.90
13074;DHT22;6603;47.066;15.396;2022-08-21T10:03:28;23.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:08:26;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:11:10;24.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:16:42;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:19:49;23.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:25:35;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:31:12;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:37:11;24.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:42:25;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:47:49;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:50:39;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T10:56:17;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:01:27;24.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:04:19;24.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:07:10;25.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:09:39;25.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:12:17;25.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:15:00;25.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:17:41;25.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:25:36;25.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:28:20;25.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:30:58;25.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:41:43;25.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:44:21;25.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:47:12;25.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:50:02;25.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:52:34;25.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T11:55:18;25.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:00:24;25.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:03:11;25.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:05:42;25.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:08:15;25.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:11:23;25.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:16:36;25.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:22:15;25.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:24:44;25.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:29:49;25.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:34:55;25.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:40:04;24.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:42:43;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:45:31;24.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:48:29;24.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:51:06;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:53:51;24.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:56:20;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T12:58:53;25.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:01:32;25.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:04:24;25.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:06:51;25.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:09:23;25.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:11:50;25.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:14:31;25.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:16:59;25.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:19:26;25.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:21:53;25.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:24:28;25.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:26:55;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:29:28;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:32:00;24.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:34:30;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:37:00;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:39:28;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:41:58;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:44:45;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:47:16;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:49:45;23.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:52:24;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:54:57;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T13:57:29;23.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:02:41;23.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:05:36;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:08:11;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:10:47;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:13:33;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:16:01;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:18:28;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:21:08;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:23:35;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:26:03;24.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:28:34;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:31:18;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:33:46;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:36:12;24.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:38:39;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:41:23;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:43:51;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:46:22;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:48:48;24.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:51:14;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:53:40;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:56:07;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T14:58:35;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:01:02;24.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:03:31;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:05:57;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:08:23;24.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:10:49;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:13:15;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:15:43;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:18:10;24.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:20:36;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:23:07;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:25:35;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:28:02;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:30:29;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:32:56;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:35:22;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:37:48;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:40:16;24.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:42:43;24.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:45:10;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:47:38;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:50:09;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:52:37;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:55:05;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T15:57:31;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:00:00;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:02:40;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:05:10;23.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:07:37;24.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:10:05;23.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:12:36;23.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:15:06;23.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:17:34;23.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:20:03;23.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:22:29;23.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:24:55;23.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:27:21;23.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:29:48;23.50;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:32:15;23.40;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:34:45;23.30;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:37:13;23.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:39:39;23.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:42:05;23.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:44:32;23.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:47:00;23.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:49:27;23.20;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:51:52;23.10;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:54:18;23.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:56:44;23.00;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T16:59:10;22.90;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:01:37;22.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:04:04;22.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:06:31;22.80;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:08:58;22.70;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:11:34;22.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:14:04;22.60;1.00
13074;DHT22;6603;47.066;15.396;2022-08-21T17:16:31;22.60;1.00