sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2023-06-04T03:07:11;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:23:35;14.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:26:11;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:31:33;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:34:04;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:37:21;14.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:39:53;14.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:45:25;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:48:35;14.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:51:56;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T03:54:43;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T04:04:56;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T05:00:00;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T05:02:30;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T05:04:56;14.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T05:07:32;14.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T05:09:59;14.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T05:12:56;15.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T06:15:06;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T06:17:34;15.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T06:20:03;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T06:22:35;15.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T18:58:12;24.30;87.70
29207;DHT22;16247;50.840;4.382;2023-06-04T19:00:43;24.50;87.60
29207;DHT22;16247;50.840;4.382;2023-06-04T19:03:21;24.90;87.80
29207;DHT22;16247;50.840;4.382;2023-06-04T19:06:02;24.70;87.60
29207;DHT22;16247;50.840;4.382;2023-06-04T19:08:36;24.70;88.60
29207;DHT22;16247;50.840;4.382;2023-06-04T19:11:27;24.60;90.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:14:15;24.40;93.20
29207;DHT22;16247;50.840;4.382;2023-06-04T19:16:44;24.30;94.70
29207;DHT22;16247;50.840;4.382;2023-06-04T19:19:20;24.10;95.50
29207;DHT22;16247;50.840;4.382;2023-06-04T19:21:48;24.00;96.60
29207;DHT22;16247;50.840;4.382;2023-06-04T19:24:38;23.90;97.50
29207;DHT22;16247;50.840;4.382;2023-06-04T19:27:10;23.70;98.20
29207;DHT22;16247;50.840;4.382;2023-06-04T19:29:58;23.80;98.70
29207;DHT22;16247;50.840;4.382;2023-06-04T19:32:50;23.70;99.10
29207;DHT22;16247;50.840;4.382;2023-06-04T19:35:42;23.60;99.60
29207;DHT22;16247;50.840;4.382;2023-06-04T19:38:42;23.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:41:11;23.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:43:51;23.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:46:17;23.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:48:47;23.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:51:13;23.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:53:44;22.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:56:15;22.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T19:58:51;22.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:01:40;22.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:04:12;22.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:06:46;22.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:09:12;22.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:11:45;22.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:14:11;22.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:16:37;22.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:19:10;22.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:21:43;22.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:24:10;21.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:26:37;21.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:29:30;21.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:32:08;21.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:35:06;21.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:37:44;21.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:40:39;21.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:46:41;21.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:49:39;21.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T20:57:22;21.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:00:10;21.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:03:28;21.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:06:46;21.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:13:08;21.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:15:54;20.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:18:27;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:24:09;20.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:26:38;20.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:29:07;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:31:57;20.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:34:26;20.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:36:54;20.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:39:22;20.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:42:11;20.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:44:40;19.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:47:26;19.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:49:53;19.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:52:20;19.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T21:54:57;19.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:00:47;19.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:03:18;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:09:28;19.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:11:54;19.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:14:26;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:17:06;19.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:20:25;19.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:26:16;19.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:28:53;19.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:31:52;19.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:34:25;18.90;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:36:59;19.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:39:38;18.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:45:33;18.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:51:28;18.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:53:57;18.60;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:56:25;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T22:58:52;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:04:01;18.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:06:43;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:09:18;18.40;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:11:50;18.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:14:28;18.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:16:56;18.30;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:19:24;18.50;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:22:16;18.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:24:43;18.20;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:27:12;18.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:29:44;18.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:32:14;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:34:46;18.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:37:23;18.10;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:39:55;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:42:36;18.00;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:47:49;17.80;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:50:37;17.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:53:20;17.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:55:50;17.70;99.90
29207;DHT22;16247;50.840;4.382;2023-06-04T23:58:21;17.60;99.90
