sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38117;SDS011;23928;47.562;7.508;2023-02-28T00:00:02;4.60;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:02:38;5.57;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:05:05;5.30;;;3.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:07:32;5.60;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:09:58;5.03;;;3.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:12:24;8.50;;;4.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:14:50;5.87;;;3.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:17:16;6.47;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:19:52;7.93;;;4.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:22:18;4.67;;;4.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:24:46;5.20;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:27:12;4.80;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:29:38;4.47;;;3.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:32:04;4.93;;;4.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:34:30;4.90;;;3.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:36:57;4.60;;;3.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:39:23;4.10;;;3.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:41:49;4.87;;;3.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:44:14;5.67;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:46:40;6.00;;;3.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:49:05;6.70;;;4.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:51:31;5.43;;;4.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:53:57;4.23;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:56:22;5.37;;;3.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T00:58:48;4.43;;;3.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:01:13;5.90;;;4.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:03:39;5.03;;;3.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:06:05;4.30;;;3.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:08:31;5.03;;;4.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:10:56;7.17;;;4.27;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:13:22;4.10;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:15:52;5.13;;;3.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:18:20;4.80;;;4.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:20:46;4.57;;;3.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:23:12;4.73;;;3.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:25:37;6.77;;;3.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:28:03;4.80;;;3.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:30:30;5.30;;;3.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:32:56;5.03;;;3.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:35:22;4.87;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:37:47;6.63;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:40:13;6.40;;;4.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:42:39;7.27;;;3.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:48:00;5.77;;;3.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:50:29;5.10;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:53:00;7.00;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:55:29;6.37;;;4.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T01:57:57;5.63;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:00:26;5.37;;;4.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:02:53;6.43;;;4.67;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:05:24;8.03;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:07:55;4.33;;;3.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:10:44;6.13;;;4.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:27:37;6.17;;;4.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:30:18;7.60;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:38:38;5.57;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:41:19;6.30;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:46:32;5.77;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:49:10;5.57;;;3.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:51:40;3.70;;;3.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:54:17;3.90;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:56:48;3.90;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T02:59:16;4.10;;;3.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:01:46;5.80;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:04:22;4.53;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:06:50;4.83;;;3.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:09:20;4.70;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:11:46;4.80;;;3.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:16:59;5.60;;;3.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:24:56;4.10;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:27:40;5.00;;;3.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:35:29;4.40;;;3.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:38:04;4.40;;;3.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:40:38;9.00;;;3.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:43:09;5.67;;;3.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:45:39;4.73;;;3.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:50:40;4.90;;;4.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:55:48;4.93;;;4.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T03:59:00;5.80;;;4.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:01:30;7.03;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:03:57;6.70;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:06:23;6.90;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:08:49;5.20;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:11:20;6.33;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:13:49;5.97;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:16:14;7.47;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:18:41;7.87;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:21:08;10.97;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:23:34;7.23;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:26:00;6.97;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:28:25;6.60;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:30:57;5.77;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:33:29;7.17;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:38:25;7.23;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:40:51;6.23;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:43:16;5.83;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:45:42;9.57;;;4.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:48:07;8.63;;;5.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:50:33;5.93;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:52:59;8.10;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:55:24;9.40;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T04:57:50;7.20;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:00:15;7.40;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:02:41;6.53;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:05:07;6.13;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:07:33;7.47;;;5.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:09:59;8.20;;;5.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:12:24;7.27;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:14:50;7.00;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:17:16;7.17;;;5.47;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:19:41;8.53;;;5.67;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:22:12;8.50;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:24:40;6.13;;;5.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:27:07;7.17;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:29:33;5.80;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:31:59;8.40;;;5.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:34:24;7.10;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:36:50;7.93;;;5.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:39:16;10.07;;;5.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:41:41;6.50;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:44:08;7.03;;;5.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:46:34;5.83;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:48:59;8.43;;;5.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:51:25;7.17;;;5.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:53:51;7.57;;;5.67;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:56:17;7.17;;;5.47;;
38117;SDS011;23928;47.562;7.508;2023-02-28T05:58:42;7.07;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:01:25;7.23;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:04:01;6.40;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:06:28;7.67;;;5.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:08:54;6.53;;;5.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:11:21;6.63;;;5.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:13:47;6.57;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:16:13;8.47;;;5.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:18:39;10.07;;;6.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:21:04;10.70;;;5.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:23:30;9.60;;;5.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:25:55;7.27;;;5.67;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:28:25;6.47;;;4.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:30:51;6.83;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:33:17;7.50;;;5.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:35:43;12.13;;;6.27;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:38:09;8.53;;;5.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:40:35;8.87;;;6.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:43:02;9.17;;;6.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:45:28;8.70;;;5.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:47:53;9.77;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:50:19;7.87;;;6.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:52:45;9.93;;;6.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:55:11;8.90;;;6.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T06:57:37;8.37;;;6.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:00:05;8.20;;;6.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:02:32;8.97;;;6.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:04:59;8.07;;;5.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:07:25;8.10;;;5.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:09:50;9.10;;;6.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:12:16;8.37;;;6.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:14:41;9.80;;;6.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:17:07;9.13;;;6.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:19:34;8.13;;;6.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:21:59;9.83;;;6.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:24:26;9.60;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:26:53;8.67;;;6.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:29:18;11.07;;;6.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:31:44;13.73;;;6.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:34:11;9.13;;;6.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:36:37;8.87;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:39:03;9.97;;;6.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:41:29;9.53;;;6.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:43:58;9.00;;;6.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:46:24;8.97;;;6.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:48:51;9.20;;;5.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:51:17;7.97;;;5.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:53:43;8.97;;;6.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:56:09;9.30;;;6.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T07:58:35;8.23;;;5.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:01:08;10.43;;;6.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:03:34;9.80;;;5.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:06:02;9.77;;;6.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:08:31;7.93;;;6.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:10:58;8.57;;;6.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:13:27;8.33;;;5.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:15:54;8.70;;;5.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:18:20;11.73;;;6.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:20:46;10.33;;;5.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:23:11;7.93;;;6.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:25:37;7.80;;;5.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:28:03;8.37;;;5.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:30:29;9.43;;;6.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:32:54;10.30;;;6.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:35:20;8.97;;;6.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:37:49;10.03;;;7.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:40:15;10.63;;;6.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:42:44;7.43;;;6.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:45:10;10.50;;;6.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:47:36;10.03;;;6.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:50:03;10.40;;;5.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:52:29;8.50;;;6.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:54:55;9.53;;;6.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:57:20;9.33;;;6.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T08:59:46;11.93;;;6.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:02:12;8.87;;;6.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:04:39;9.70;;;6.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:07:05;8.50;;;6.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:09:31;9.27;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:11:57;13.53;;;7.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:14:22;13.13;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:16:48;8.47;;;5.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:19:14;10.33;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:21:40;10.43;;;6.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:24:05;11.07;;;7.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:26:31;11.33;;;7.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:28:57;8.07;;;6.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:31:25;9.03;;;6.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:33:53;8.70;;;6.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:36:21;9.07;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:38:48;12.57;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:41:17;10.87;;;7.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:43:49;7.97;;;6.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:46:34;11.20;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:49:06;10.43;;;7.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:51:48;10.87;;;6.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T09:54:24;10.50;;;6.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:02:21;7.63;;;6.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:05:10;11.00;;;6.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:07:56;11.53;;;6.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:10:50;10.70;;;6.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:16:00;10.43;;;6.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:18:35;9.53;;;6.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:21:10;9.23;;;6.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:24:05;8.30;;;6.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:26:41;9.40;;;6.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:29:10;9.20;;;6.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:31:36;9.60;;;6.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:34:02;9.07;;;6.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:36:29;10.43;;;6.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:38:54;10.73;;;6.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:41:28;9.40;;;6.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:44:13;11.43;;;5.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:46:46;8.37;;;6.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:49:15;10.57;;;7.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:51:46;10.77;;;6.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:54:19;9.63;;;6.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T10:59:43;9.50;;;7.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:04:58;9.67;;;7.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:07:25;10.10;;;7.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:09:53;12.00;;;7.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:15:26;10.23;;;6.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:20:22;9.50;;;7.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:22:49;7.67;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:25:21;8.77;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:27:53;9.37;;;6.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:30:30;11.20;;;7.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:32:56;9.87;;;7.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:35:32;8.50;;;7.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:38:01;11.53;;;7.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:40:31;8.77;;;6.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:45:48;11.00;;;7.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:51:18;12.00;;;7.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T11:56:57;9.60;;;7.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:10:27;10.07;;;7.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:18:53;9.80;;;6.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:26:52;8.90;;;6.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:32:19;10.07;;;7.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:35:25;10.17;;;7.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:40:45;10.17;;;7.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:43:17;9.13;;;6.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:45:58;10.27;;;7.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:48:42;9.87;;;7.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:51:11;11.03;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:53:43;10.63;;;7.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T12:59:05;12.40;;;7.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:01:56;8.37;;;6.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:10:06;11.77;;;7.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:12:32;11.17;;;7.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:15:01;11.30;;;7.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:17:41;9.43;;;6.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:20:17;9.93;;;7.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:22:49;10.80;;;7.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:27:48;11.03;;;8.03;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:35:48;11.53;;;8.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:38:31;10.37;;;6.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:44:03;11.57;;;7.17;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:54:56;11.57;;;7.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T13:57:53;10.17;;;7.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:00:43;9.20;;;6.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:03:18;12.30;;;7.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:06:08;10.13;;;7.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:09:02;10.97;;;8.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:11:37;11.10;;;7.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:14:05;12.27;;;7.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:16:42;13.67;;;8.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:19:12;10.97;;;7.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:24:39;12.13;;;7.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:30:13;11.90;;;8.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:35:43;12.50;;;8.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:38:19;11.67;;;8.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:40:49;12.97;;;8.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:43:19;11.67;;;8.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:45:55;12.93;;;8.47;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:48:24;12.70;;;9.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:50:52;12.50;;;8.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:53:22;12.23;;;8.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:55:50;12.53;;;8.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T14:58:25;19.23;;;12.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:00:53;12.40;;;8.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:03:22;11.67;;;8.30;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:05:56;13.27;;;8.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:08:24;13.20;;;8.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:10:53;11.63;;;8.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:16:04;13.47;;;9.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:18:46;12.97;;;8.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:21:17;14.97;;;9.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:24:20;11.43;;;8.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:26:50;17.73;;;9.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:29:23;15.43;;;9.40;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:32:01;15.00;;;9.63;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:34:33;17.13;;;9.80;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:36:59;11.30;;;8.70;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:39:26;14.93;;;9.43;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:42:12;13.00;;;9.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:44:48;15.27;;;9.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:47:18;13.50;;;9.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:49:53;12.30;;;8.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:52:23;15.00;;;10.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:55:09;15.13;;;9.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T15:57:41;14.47;;;9.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:00:10;14.63;;;9.83;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:02:40;16.33;;;9.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:07:38;14.00;;;9.47;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:10:04;14.87;;;9.73;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:12:33;12.70;;;9.60;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:15:43;14.07;;;10.23;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:17:51;17.67;;;10.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:20:29;14.00;;;9.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:22:55;15.50;;;10.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:25:29;19.10;;;12.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:27:59;14.30;;;9.87;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:30:26;15.97;;;10.47;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:32:53;14.70;;;10.10;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:35:20;16.77;;;11.13;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:37:46;17.17;;;10.97;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:40:13;15.43;;;10.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:42:45;13.93;;;10.27;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:45:15;15.00;;;11.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:47:44;14.77;;;10.37;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:50:20;17.67;;;10.77;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:52:50;15.63;;;10.20;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:55:17;16.70;;;10.67;;
38117;SDS011;23928;47.562;7.508;2023-02-28T16:57:44;14.43;;;10.07;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:00:13;14.07;;;10.50;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:02:39;15.70;;;11.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:05:05;15.03;;;10.53;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:07:31;14.07;;;9.93;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:09:57;14.47;;;9.90;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:12:23;17.53;;;10.33;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:14:48;16.10;;;10.57;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:17:18;16.43;;;11.00;;
38117;SDS011;23928;47.562;7.508;2023-02-28T17:19:46;18.77;;;11.20;;