sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72092;SDS011;59965;48.192;11.618;2022-08-19T00:01:38;2.83;;;2.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:04:07;2.30;;;2.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:06:36;2.93;;;2.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:09:05;2.73;;;2.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:11:34;2.60;;;2.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:14:03;4.20;;;2.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:16:31;3.70;;;3.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:18:58;3.30;;;3.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:21:24;4.43;;;4.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:23:52;4.47;;;4.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:26:22;3.93;;;3.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:28:49;4.40;;;3.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:31:15;4.97;;;4.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:33:41;4.50;;;4.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:36:08;4.90;;;4.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:38:36;5.03;;;4.57;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:41:08;5.50;;;5.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:43:40;5.50;;;5.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:46:07;5.20;;;4.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:48:33;5.00;;;4.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:51:00;5.50;;;5.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:53:29;6.87;;;5.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:55:59;5.33;;;4.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T00:58:29;5.70;;;5.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:00:58;5.73;;;5.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:03:26;5.80;;;5.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:05:52;7.60;;;6.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:08:20;5.60;;;4.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:10:50;7.53;;;5.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:13:23;8.23;;;7.03;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:15:58;6.47;;;5.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:18:30;6.67;;;6.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:21:02;7.57;;;6.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:23:34;6.47;;;5.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:26:14;6.47;;;5.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:28:45;7.33;;;6.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:31:15;8.50;;;7.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:33:46;8.57;;;7.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:36:15;8.87;;;7.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:38:51;8.53;;;7.73;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:41:17;7.73;;;6.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:43:43;8.23;;;7.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:46:11;8.97;;;8.17;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:48:38;7.80;;;7.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:51:07;9.20;;;8.33;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:53:35;7.83;;;7.13;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:56:02;9.97;;;8.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T01:58:32;7.53;;;6.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:01:04;6.77;;;6.17;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:03:32;8.60;;;7.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:06:00;8.43;;;7.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:08:28;9.50;;;8.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:10:56;9.00;;;8.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:13:22;8.40;;;7.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:15:50;8.30;;;7.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:18:16;7.77;;;7.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:20:42;8.50;;;7.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:23:10;7.97;;;7.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:25:38;7.33;;;6.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:28:05;9.10;;;8.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:30:31;8.23;;;6.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:32:57;6.43;;;5.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:35:24;8.20;;;7.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:37:51;8.07;;;7.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:40:35;6.17;;;5.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:43:02;7.60;;;6.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:45:34;6.27;;;5.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:48:02;7.03;;;6.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:50:30;8.40;;;6.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:52:57;8.30;;;5.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:55:23;5.83;;;5.33;;
72092;SDS011;59965;48.192;11.618;2022-08-19T02:57:49;6.10;;;5.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:00:15;5.57;;;5.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:02:41;8.23;;;7.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:05:08;6.80;;;5.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:07:36;7.13;;;6.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:10:03;6.50;;;5.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:12:30;5.10;;;4.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:14:56;8.00;;;7.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:17:22;7.50;;;6.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:19:48;6.13;;;5.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:22:14;5.20;;;4.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:24:40;6.20;;;5.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:27:06;7.97;;;6.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:29:32;7.67;;;6.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:32:03;6.87;;;6.27;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:34:31;6.07;;;5.57;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:37:03;5.37;;;4.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:39:32;8.27;;;7.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:41:58;6.73;;;6.13;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:44:28;7.20;;;6.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:46:55;7.40;;;6.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:49:25;6.60;;;5.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:51:54;7.57;;;6.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:54:24;8.07;;;7.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:56:51;7.53;;;6.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T03:59:21;7.80;;;7.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:01:56;7.00;;;6.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:04:25;7.47;;;6.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:06:52;7.67;;;6.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:09:18;7.20;;;6.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:11:46;7.40;;;6.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:14:20;7.70;;;7.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:16:49;8.57;;;7.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:19:16;8.40;;;7.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:21:46;8.13;;;7.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:24:15;7.40;;;6.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:26:42;8.00;;;7.27;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:29:10;10.57;;;7.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:31:40;8.53;;;7.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:34:09;9.10;;;6.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:36:38;8.23;;;7.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:39:10;8.90;;;7.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:41:40;9.70;;;8.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:44:26;8.83;;;8.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:46:55;7.90;;;7.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:49:22;9.37;;;8.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:51:49;7.80;;;7.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:54:19;8.70;;;7.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:56:51;8.80;;;7.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T04:59:18;8.80;;;7.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:01:46;9.07;;;8.17;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:04:15;7.73;;;6.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:06:45;8.23;;;7.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:09:13;15.70;;;8.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:11:41;8.30;;;7.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:14:07;7.93;;;7.13;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:16:34;10.83;;;8.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:19:00;8.63;;;7.73;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:22:05;8.83;;;7.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:24:49;9.47;;;8.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:27:15;8.10;;;7.27;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:29:41;9.33;;;8.33;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:32:07;10.57;;;9.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:34:34;11.60;;;8.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:37:03;7.93;;;7.17;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:39:31;8.13;;;7.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:42:02;12.80;;;11.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:44:33;9.97;;;8.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:47:03;7.40;;;6.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:49:32;9.67;;;8.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:52:01;8.13;;;7.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:54:32;11.00;;;8.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:57:00;12.17;;;8.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T05:59:26;11.43;;;8.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:01:52;10.13;;;8.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:04:22;10.47;;;9.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:06:51;10.37;;;8.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:09:19;10.93;;;9.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:11:48;10.70;;;9.13;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:14:21;9.30;;;8.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:16:51;10.43;;;9.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:19:18;10.00;;;8.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:21:47;11.20;;;9.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:24:16;13.47;;;9.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:26:48;9.40;;;8.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:29:17;8.60;;;7.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:31:47;9.73;;;8.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:34:15;11.30;;;8.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:36:43;9.13;;;8.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:39:22;7.87;;;7.13;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:41:52;10.63;;;9.53;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:44:23;9.90;;;8.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:46:51;11.60;;;9.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:49:19;9.73;;;8.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:51:45;9.33;;;8.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:54:13;10.27;;;9.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:56:40;9.93;;;8.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T06:59:15;10.50;;;9.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:01:53;9.50;;;8.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:04:22;11.47;;;10.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:07:00;9.50;;;8.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:09:36;11.30;;;10.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:12:05;10.80;;;9.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:14:35;11.97;;;10.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:17:06;13.27;;;11.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:19:36;14.20;;;11.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:22:05;14.20;;;12.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:24:33;13.30;;;12.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:27:00;14.60;;;13.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:29:30;15.87;;;14.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:31:59;19.70;;;13.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:34:28;20.00;;;16.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:36:55;14.77;;;13.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:39:24;18.60;;;16.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:41:54;23.20;;;19.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:44:21;17.47;;;14.73;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:46:49;20.53;;;17.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:49:19;20.77;;;18.57;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:51:47;18.30;;;15.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:54:19;19.77;;;16.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:56:47;21.73;;;18.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T07:59:16;18.73;;;16.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:01:44;20.90;;;17.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:04:10;25.27;;;20.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:06:55;23.60;;;18.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:09:41;24.10;;;19.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:14:46;21.87;;;18.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:17:17;23.37;;;20.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:19:46;21.80;;;18.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:22:16;24.90;;;20.57;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:25:08;24.83;;;19.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:27:38;24.87;;;21.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:30:07;22.07;;;18.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:32:36;20.40;;;18.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:35:04;25.47;;;19.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:37:32;21.40;;;19.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:39:59;24.93;;;20.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:42:32;23.80;;;21.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:45:06;23.30;;;20.73;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:47:41;22.00;;;19.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:50:24;20.60;;;18.27;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:53:03;23.27;;;20.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:55:30;27.00;;;20.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T08:58:01;23.30;;;20.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:00:45;22.13;;;19.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:03:18;24.03;;;20.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:09:08;22.27;;;18.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:17:15;18.57;;;16.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:19:53;25.97;;;21.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:22:39;21.73;;;19.03;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:25:11;23.20;;;18.57;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:27:41;30.33;;;19.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:30:10;23.20;;;20.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:32:43;21.60;;;19.27;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:35:10;31.00;;;21.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:37:39;20.17;;;18.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:40:05;19.27;;;17.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:42:32;20.33;;;18.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:44:59;19.63;;;17.53;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:47:25;19.47;;;17.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:49:51;26.87;;;19.57;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:52:17;24.50;;;21.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:54:43;25.43;;;21.33;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:57:09;28.40;;;23.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T09:59:35;27.40;;;23.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:02:01;21.30;;;17.13;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:04:28;19.80;;;17.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:07:14;21.20;;;17.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:09:40;32.10;;;25.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:12:06;22.50;;;19.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:14:34;25.80;;;21.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:17:01;21.67;;;19.33;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:19:28;24.00;;;19.17;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:21:57;25.03;;;17.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:24:23;25.30;;;21.03;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:26:50;25.47;;;20.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:29:16;26.13;;;18.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:31:42;21.30;;;18.53;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:34:08;22.90;;;18.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:36:36;17.93;;;14.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:39:05;23.10;;;18.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:41:35;17.53;;;14.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:44:05;23.50;;;17.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:46:35;22.47;;;18.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:49:06;26.60;;;19.50;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:51:35;15.50;;;13.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:54:20;16.97;;;14.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:56:46;15.33;;;13.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T10:59:21;15.20;;;12.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:01:52;15.77;;;13.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:04:23;14.93;;;13.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:06:49;14.80;;;13.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:09:19;16.47;;;14.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:11:52;18.60;;;15.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:14:19;15.27;;;13.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:16:46;18.77;;;14.43;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:19:14;13.43;;;12.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:21:45;15.00;;;13.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:24:16;18.47;;;16.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:26:45;16.67;;;14.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:29:14;14.03;;;12.73;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:31:44;9.97;;;8.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:34:13;9.53;;;8.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:36:46;9.17;;;8.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:39:14;8.50;;;7.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:41:43;7.37;;;6.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:44:09;7.03;;;6.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:46:36;5.40;;;4.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:49:03;7.13;;;4.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:51:30;4.20;;;3.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:53:58;4.17;;;3.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:56:25;2.80;;;2.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T11:58:52;3.10;;;2.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:01:20;2.90;;;2.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:03:49;2.63;;;2.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:06:19;1.83;;;1.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:08:53;2.60;;;2.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:11:25;2.90;;;2.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:13:52;1.93;;;1.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:16:22;1.73;;;1.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:18:53;2.20;;;1.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:21:21;1.73;;;1.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:23:52;1.93;;;1.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:26:19;1.60;;;1.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:28:45;3.63;;;1.77;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:31:13;2.33;;;1.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:33:40;1.57;;;1.47;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:36:08;1.77;;;1.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:38:37;1.60;;;1.33;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:41:05;1.30;;;1.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:43:34;1.37;;;1.27;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:46:01;1.50;;;1.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:48:29;3.37;;;1.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:50:56;1.40;;;0.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:53:22;2.03;;;1.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:55:54;1.50;;;1.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T12:58:22;1.77;;;1.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:00:48;1.93;;;1.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:03:14;2.83;;;1.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:05:40;1.30;;;1.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:08:06;1.10;;;0.90;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:10:33;1.03;;;0.93;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:13:01;0.93;;;0.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:15:35;2.13;;;1.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:18:04;1.17;;;0.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:20:31;1.30;;;0.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:22:57;1.00;;;0.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:25:23;1.50;;;1.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:27:50;0.90;;;0.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:30:17;1.40;;;1.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:33:03;1.20;;;1.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:35:39;1.20;;;1.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:38:11;1.27;;;1.17;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:40:38;1.77;;;1.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:43:05;1.80;;;1.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:45:33;1.50;;;1.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:48:00;2.60;;;2.40;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:50:33;1.80;;;1.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:53:09;3.70;;;1.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:55:40;2.23;;;2.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T13:58:08;2.30;;;2.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:00:37;2.07;;;1.83;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:03:07;2.17;;;1.97;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:05:34;3.07;;;2.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:08:00;2.00;;;1.70;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:10:27;2.50;;;2.30;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:12:56;3.43;;;2.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:15:26;2.10;;;2.00;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:17:53;2.43;;;2.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:20:19;4.67;;;3.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:22:47;3.50;;;3.20;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:25:19;3.33;;;3.03;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:27:51;2.27;;;2.07;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:30:20;2.97;;;2.37;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:32:52;3.10;;;2.80;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:35:19;3.40;;;3.10;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:37:49;3.50;;;2.60;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:40:19;3.93;;;3.63;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:42:54;5.10;;;3.23;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:45:25;3.17;;;2.87;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:47:52;2.93;;;2.67;;
72092;SDS011;59965;48.192;11.618;2022-08-19T14:50:18;3.47;;;3.17;;