sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12043;DHT22;6082;49.306;12.862;2024-03-22T00:00:07;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:02:37;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:05:03;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:07:29;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:09:56;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:12:22;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:14:48;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:17:13;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:19:39;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:22:05;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:24:30;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:26:56;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:29:22;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:31:47;8.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:34:13;8.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:36:39;8.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:39:05;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:41:30;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:43:57;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:46:23;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:48:49;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:51:15;7.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:53:40;7.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:56:06;7.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T00:58:33;7.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:00:59;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:03:24;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:05:50;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:08:16;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:10:41;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:13:07;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:15:33;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:17:59;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:20:25;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:22:50;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:25:16;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:27:42;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:30:08;7.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:32:35;7.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:35:01;7.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:37:26;7.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:39:52;7.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:42:18;7.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:44:43;7.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:47:09;7.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:49:35;7.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:52:01;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:54:28;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:56:56;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T01:59:22;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:01:48;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:04:14;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:06:40;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:09:06;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:11:36;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:14:03;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:16:29;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:18:55;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:21:21;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:23:46;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:26:12;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:28:38;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:31:04;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:33:30;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:35:56;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:38:22;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:40:49;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:43:15;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:45:43;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:48:09;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:50:35;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:53:01;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:55:27;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T02:57:53;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:00:19;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:02:48;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:05:14;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:07:39;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:10:06;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:12:32;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:14:58;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:17:23;7.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:19:49;7.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:22:15;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:24:41;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:27:06;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:29:32;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:31:58;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:34:24;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:36:49;6.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:39:15;6.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:41:41;6.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:44:07;6.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:46:35;6.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:49:01;6.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:51:27;6.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:53:52;6.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:56:18;6.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T03:58:46;6.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:01:12;6.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:03:37;6.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:06:03;6.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:08:29;6.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:10:56;6.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:13:26;6.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:15:52;6.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:18:19;6.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:20:55;6.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:23:21;6.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:25:58;6.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:28:25;6.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:30:59;6.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:33:25;6.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:35:53;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:38:19;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:40:45;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:43:11;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:45:36;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:48:04;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:50:30;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:52:56;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:55:22;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T04:57:48;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:00:14;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:02:40;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:05:06;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:07:33;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:09:59;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:12:25;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:14:50;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:17:16;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:19:42;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:22:08;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:24:34;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:27:00;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:29:26;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:31:51;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:34:18;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:36:44;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:39:09;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:41:38;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:44:04;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:46:30;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:48:57;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:51:24;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:53:50;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:56:16;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T05:58:41;5.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:01:07;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:03:33;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:06:01;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:08:29;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:10:57;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:13:22;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:15:49;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:18:15;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:20:41;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:23:08;5.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:25:34;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:27:59;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:30:25;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:32:51;5.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:35:16;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:37:42;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:40:09;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:42:35;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:45:02;5.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:47:28;6.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:49:54;6.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:52:19;6.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:54:46;6.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:57:11;6.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T06:59:37;6.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:02:03;6.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:04:29;6.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:06:55;6.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:09:20;6.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:11:46;6.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:14:12;6.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:16:38;6.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:19:04;6.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:21:30;6.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:23:56;6.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:26:22;6.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:28:47;6.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:31:13;6.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:33:39;6.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:36:06;6.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:38:31;7.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:40:57;7.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:43:23;7.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:45:49;7.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:48:15;7.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:50:41;7.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:53:07;7.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:55:33;7.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T07:57:58;7.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:00:24;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:02:53;7.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:05:18;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:07:45;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:10:11;7.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:12:36;7.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:15:02;7.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:17:28;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:19:54;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:22:20;8.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:24:46;8.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:27:12;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:29:40;8.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:32:06;8.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:34:32;8.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:36:58;8.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:39:24;8.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:41:53;8.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:44:20;8.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:46:46;8.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:49:11;9.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:51:37;9.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:54:03;9.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:56:29;9.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T08:58:55;9.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:01:21;9.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:03:48;9.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:06:16;9.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:08:42;9.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:11:08;9.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:13:34;9.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:16:01;9.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:18:27;9.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:20:53;9.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:23:19;9.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:25:45;9.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:28:12;10.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:30:38;10.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:33:05;10.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:35:31;10.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:37:57;10.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:40:24;10.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:42:50;10.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:45:19;10.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:47:46;10.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:50:14;10.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:52:41;10.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:55:08;10.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T09:57:38;11.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:00:08;11.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:02:34;11.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:05:00;11.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:07:28;11.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:10:00;11.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:12:25;11.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:14:54;11.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:17:20;11.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:19:48;11.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:22:16;11.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:24:44;11.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:27:10;11.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:29:36;11.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:32:02;11.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:34:28;11.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:37:00;11.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:39:26;11.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:41:52;11.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:44:18;12.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:46:45;12.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:49:20;12.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:51:51;12.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:54:21;12.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:56:48;12.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T10:59:18;12.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:01:46;12.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:04:12;12.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:06:38;12.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:09:04;12.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:11:30;12.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:13:58;12.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:16:24;12.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:18:50;12.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:21:17;12.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:23:46;12.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:26:12;12.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:28:39;12.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:31:05;12.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:33:31;12.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:36:01;12.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:38:27;12.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:40:53;12.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:43:20;12.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:45:46;12.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:48:12;12.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:50:38;12.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:53:07;12.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:55:35;12.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T11:58:01;12.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:00:28;12.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:02:54;12.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:05:21;13.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:07:46;13.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:10:12;13.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:12:38;13.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:15:05;13.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:17:30;13.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:19:56;13.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:22:22;13.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:24:48;13.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:27:14;13.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:29:40;13.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:32:06;13.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:34:33;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:36:59;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:39:25;13.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:41:51;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:44:17;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:46:42;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:49:10;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:51:36;13.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:54:02;13.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:56:29;13.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T12:58:55;13.90;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:01:21;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:03:47;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:06:13;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:08:39;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:11:05;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:13:33;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:15:59;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:18:31;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:20:56;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:23:22;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:25:48;14.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:28:14;14.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:30:40;14.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:33:06;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:35:34;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:37:59;14.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:40:26;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:42:55;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:45:21;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:47:46;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:50:12;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:52:38;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:55:05;14.00;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:57:31;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T13:59:57;14.10;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:02:23;14.20;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:04:49;14.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:07:14;14.30;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:09:40;14.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:12:06;14.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:14:32;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:16:58;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:19:24;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:21:49;14.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:24:15;14.40;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:26:41;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:29:10;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:31:37;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:34:03;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:36:29;14.50;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:38:55;14.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:41:20;14.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:43:46;14.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:46:12;14.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:48:37;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:51:03;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:53:29;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:56:01;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T14:58:30;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:00:58;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:03:24;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:05:54;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:08:21;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:10:47;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:13:15;14.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:15:41;14.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:18:08;14.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:20:34;14.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:23:01;14.80;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:25:27;14.70;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:27:52;14.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:30:18;14.60;99.90
12043;DHT22;6082;49.306;12.862;2024-03-22T15:32:45;14.60;99.90